File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Johannesburg, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAJB,   -26.1847,27.9995,1720, ZAJB-0133, 2023,4,23,9,2023,4,24,9,24,28922, Strontium PM2.5, 2.21, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.94,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0134, 2023,4,26,9,2023,4,27,9,24,28922, Strontium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0136, 2023,4,29,9,2023,4,30,9,24,28922, Strontium PM2.5, 5.69, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.99,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0129, 2023,4,11,9,2023,4,12,9,24,28916, Cadmium PM2.5, 4.71, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0130, 2023,4,14,9,2023,4,15,9,24,28916, Cadmium PM2.5, 2.26, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0131, 2023,4,17,9,2023,4,18,9,24,28916, Cadmium PM2.5, -1.08, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0132, 2023,4,20,9,2023,4,21,9,24,28916, Cadmium PM2.5, 1.81, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
ZAJB,   -26.1847,27.9995,1720, ZAJB-0133, 2023,4,23,9,2023,4,24,9,24,28916, Cadmium PM2.5, 7.11, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0134, 2023,4,26,9,2023,4,27,9,24,28916, Cadmium PM2.5, 1.81, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0136, 2023,4,29,9,2023,4,30,9,24,28916, Cadmium PM2.5, 8.24, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0129, 2023,4,11,9,2023,4,12,9,24,28914, Selenium PM2.5, 5.98, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0130, 2023,4,14,9,2023,4,15,9,24,28914, Selenium PM2.5, 1.03, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0131, 2023,4,17,9,2023,4,18,9,24,28914, Selenium PM2.5, 1.03, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0132, 2023,4,20,9,2023,4,21,9,24,28914, Selenium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
ZAJB,   -26.1847,27.9995,1720, ZAJB-0133, 2023,4,23,9,2023,4,24,9,24,28914, Selenium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0134, 2023,4,26,9,2023,4,27,9,24,28914, Selenium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0136, 2023,4,29,9,2023,4,30,9,24,28914, Selenium PM2.5, 7.06, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.43,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0129, 2023,4,11,9,2023,4,12,9,24,28926, Tin PM2.5, 31.03, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0130, 2023,4,14,9,2023,4,15,9,24,28926, Tin PM2.5, -0.98, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0131, 2023,4,17,9,2023,4,18,9,24,28926, Tin PM2.5, -2.89, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0132, 2023,4,20,9,2023,4,21,9,24,28926, Tin PM2.5, -1.42, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
ZAJB,   -26.1847,27.9995,1720, ZAJB-0133, 2023,4,23,9,2023,4,24,9,24,28926, Tin PM2.5, 6.57, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0134, 2023,4,26,9,2023,4,27,9,24,28926, Tin PM2.5, -9.22, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0136, 2023,4,29,9,2023,4,30,9,24,28926, Tin PM2.5, 14.95, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0137, 2023,5,2,9,2023,5,3,9,24,28101, Filter PM2.5 mass, 12.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0138, 2023,5,5,9,2023,5,6,9,24,28101, Filter PM2.5 mass, 12.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0139, 2023,5,8,9,2023,5,9,9,24,28101, Filter PM2.5 mass, 11.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0140, 2023,5,11,9,2023,5,12,9,24,28101, Filter PM2.5 mass, 15.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0141, 2023,5,14,9,2023,5,15,9,24,28101, Filter PM2.5 mass, 19.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0142, 2023,5,17,9,2023,5,18,9,24,28101, Filter PM2.5 mass, 18.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0144, 2023,5,20,9,2023,5,21,9,24,28101, Filter PM2.5 mass, 11.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0137, 2023,5,2,9,2023,5,3,9,24,28401, Sulfate Ion PM2.5, 3.2, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0138, 2023,5,5,9,2023,5,6,9,24,28401, Sulfate Ion PM2.5, 3.04, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0139, 2023,5,8,9,2023,5,9,9,24,28401, Sulfate Ion PM2.5, 2.29, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0140, 2023,5,11,9,2023,5,12,9,24,28401, Sulfate Ion PM2.5, 1.64, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0141, 2023,5,14,9,2023,5,15,9,24,28401, Sulfate Ion PM2.5, 6.26, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0142, 2023,5,17,9,2023,5,18,9,24,28401, Sulfate Ion PM2.5, 6.58, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0144, 2023,5,20,9,2023,5,21,9,24,28401, Sulfate Ion PM2.5, 1.09, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0137, 2023,5,2,9,2023,5,3,9,24,28402, Nitrate Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0138, 2023,5,5,9,2023,5,6,9,24,28402, Nitrate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0139, 2023,5,8,9,2023,5,9,9,24,28402, Nitrate Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0140, 2023,5,11,9,2023,5,12,9,24,28402, Nitrate Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0141, 2023,5,14,9,2023,5,15,9,24,28402, Nitrate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0142, 2023,5,17,9,2023,5,18,9,24,28402, Nitrate Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0144, 2023,5,20,9,2023,5,21,9,24,28402, Nitrate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0137, 2023,5,2,9,2023,5,3,9,24,28802, Ammonium Ion PM2.5, 1.02, Micrograms per cubic meter (ug/m3), NaN,0.377947,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0138, 2023,5,5,9,2023,5,6,9,24,28802, Ammonium Ion PM2.5, 1.03, Micrograms per cubic meter (ug/m3), NaN,0.377947,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0139, 2023,5,8,9,2023,5,9,9,24,28802, Ammonium Ion PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,0.377947,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0140, 2023,5,11,9,2023,5,12,9,24,28802, Ammonium Ion PM2.5, 0.54, Micrograms per cubic meter (ug/m3), NaN,0.377947,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0141, 2023,5,14,9,2023,5,15,9,24,28802, Ammonium Ion PM2.5, 2.23, Micrograms per cubic meter (ug/m3), NaN,0.377947,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0142, 2023,5,17,9,2023,5,18,9,24,28802, Ammonium Ion PM2.5, 2.34, Micrograms per cubic meter (ug/m3), NaN,0.377947,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0144, 2023,5,20,9,2023,5,21,9,24,28802, Ammonium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,0.377947,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0137, 2023,5,2,9,2023,5,3,9,24,28202, BC PM2.5, 3.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0138, 2023,5,5,9,2023,5,6,9,24,28202, BC PM2.5, 3.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0139, 2023,5,8,9,2023,5,9,9,24,28202, BC PM2.5, 4.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0140, 2023,5,11,9,2023,5,12,9,24,28202, BC PM2.5, 6.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0141, 2023,5,14,9,2023,5,15,9,24,28202, BC PM2.5, 3.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0142, 2023,5,17,9,2023,5,18,9,24,28202, BC PM2.5, 3.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0144, 2023,5,20,9,2023,5,21,9,24,28202, BC PM2.5, 3.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0137, 2023,5,2,9,2023,5,3,9,24,28801, Sodium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0138, 2023,5,5,9,2023,5,6,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0139, 2023,5,8,9,2023,5,9,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0140, 2023,5,11,9,2023,5,12,9,24,28801, Sodium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0141, 2023,5,14,9,2023,5,15,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0142, 2023,5,17,9,2023,5,18,9,24,28801, Sodium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0144, 2023,5,20,9,2023,5,21,9,24,28801, Sodium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0137, 2023,5,2,9,2023,5,3,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0138, 2023,5,5,9,2023,5,6,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0139, 2023,5,8,9,2023,5,9,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0140, 2023,5,11,9,2023,5,12,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0141, 2023,5,14,9,2023,5,15,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0142, 2023,5,17,9,2023,5,18,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAJB,   -26.1847,27.9995,1720, ZAJB-0144, 2023,5,20,9,2023,5,21,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
