File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28804, Magnesium PM2.5, 167.45, Nanograms per cubic meter (ng/m3), 88.25,88.25,55.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28804, Magnesium PM2.5, 776.22, Nanograms per cubic meter (ng/m3), 87.4,87.4,87.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28804, Magnesium PM2.5, 254.43, Nanograms per cubic meter (ng/m3), 117.67,117.67,75.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28804, Magnesium PM2.5, 338.96, Nanograms per cubic meter (ng/m3), 117.67,117.67,77.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0313, 2020,12,30,9,2021,1,7,9,24,28907, Manganese PM2.5, 27.06, Nanograms per cubic meter (ng/m3), 0.77,1.39,1.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28907, Manganese PM2.5, 19.8, Nanograms per cubic meter (ng/m3), 0.76,1.38,1.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28907, Manganese PM2.5, 54.31, Nanograms per cubic meter (ng/m3), 0.75,1.37,2.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28907, Manganese PM2.5, 26.72, Nanograms per cubic meter (ng/m3), 1.02,1.84,1.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28907, Manganese PM2.5, 22.21, Nanograms per cubic meter (ng/m3), 1.02,1.84,1.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0313, 2020,12,30,9,2021,1,7,9,24,28910, Nickel PM2.5, 2.21, Nanograms per cubic meter (ng/m3), 1.59,3.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28910, Nickel PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 1.57,3.09,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28910, Nickel PM2.5, 2.78, Nanograms per cubic meter (ng/m3), 1.56,3.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28910, Nickel PM2.5, -4.25, Nanograms per cubic meter (ng/m3), 2.09,4.13,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28910, Nickel PM2.5, -3.68, Nanograms per cubic meter (ng/m3), 2.09,4.13,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0313, 2020,12,30,9,2021,1,7,9,24,28917, Antimony PM2.5, -5.96, Nanograms per cubic meter (ng/m3), 14.71,14.71,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28917, Antimony PM2.5, -0.52, Nanograms per cubic meter (ng/m3), 14.57,14.57,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28917, Antimony PM2.5, 14.24, Nanograms per cubic meter (ng/m3), 14.43,14.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28917, Antimony PM2.5, 36.62, Nanograms per cubic meter (ng/m3), 19.42,19.42,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28917, Antimony PM2.5, -3.55, Nanograms per cubic meter (ng/m3), 19.42,19.42,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0313, 2020,12,30,9,2021,1,7,9,24,28921, Rubidium PM2.5, 4.47, Nanograms per cubic meter (ng/m3), 2.16,2.16,1.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28921, Rubidium PM2.5, 4.28, Nanograms per cubic meter (ng/m3), 2.14,2.14,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28921, Rubidium PM2.5, 8.11, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28921, Rubidium PM2.5, 7.43, Nanograms per cubic meter (ng/m3), 2.86,2.86,1.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28921, Rubidium PM2.5, 4.32, Nanograms per cubic meter (ng/m3), 2.86,2.86,1.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0313, 2020,12,30,9,2021,1,7,9,24,28922, Strontium PM2.5, 3.65, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28922, Strontium PM2.5, 2.24, Nanograms per cubic meter (ng/m3), 3.28,3.28,2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28922, Strontium PM2.5, 17.49, Nanograms per cubic meter (ng/m3), 3.25,3.25,2.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28922, Strontium PM2.5, 11.04, Nanograms per cubic meter (ng/m3), 4.38,4.38,2.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28922, Strontium PM2.5, 5.58, Nanograms per cubic meter (ng/m3), 4.38,4.38,2.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0313, 2020,12,30,9,2021,1,7,9,24,28916, Cadmium PM2.5, 4.04, Nanograms per cubic meter (ng/m3), 7.07,7.07,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28916, Cadmium PM2.5, 0.86, Nanograms per cubic meter (ng/m3), 7,7,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28916, Cadmium PM2.5, 2.78, Nanograms per cubic meter (ng/m3), 6.93,6.93,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28916, Cadmium PM2.5, 17.33, Nanograms per cubic meter (ng/m3), 9.33,9.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28916, Cadmium PM2.5, -0.7, Nanograms per cubic meter (ng/m3), 9.33,9.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0313, 2020,12,30,9,2021,1,7,9,24,28914, Selenium PM2.5, 0.24, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28914, Selenium PM2.5, 0.43, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28914, Selenium PM2.5, 0.38, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28914, Selenium PM2.5, 0.95, Nanograms per cubic meter (ng/m3), 0.32,0.32,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28914, Selenium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.32,0.32,0.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0313, 2020,12,30,9,2021,1,7,9,24,28926, Tin PM2.5, 8.94, Nanograms per cubic meter (ng/m3), 18.17,22.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0314, 2021,1,8,6,2021,1,16,6,24,28926, Tin PM2.5, 4.66, Nanograms per cubic meter (ng/m3), 17.99,22.61,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0315, 2021,1,17,6,2021,1,25,6,24,28926, Tin PM2.5, 13.67, Nanograms per cubic meter (ng/m3), 17.82,22.39,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
NGIL,   8.4841,4.6745,400, NGIL-0317, 2021,2,4,6,2021,2,12,6,18,28926, Tin PM2.5, 45.19, Nanograms per cubic meter (ng/m3), 23.99,30.15,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
NGIL,   8.4841,4.6745,400, NGIL-0318, 2021,2,13,6,2021,2,19,24,18,28926, Tin PM2.5, 1.84, Nanograms per cubic meter (ng/m3), 23.99,30.15,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28101, Filter PM2.5 mass, 56.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28101, Filter PM2.5 mass, 19.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28401, Sulfate Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,7.34262,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28401, Sulfate Ion PM2.5, 1.51, Micrograms per cubic meter (ug/m3), NaN,7.34262,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28402, Nitrate Ion PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,1.3879,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28402, Nitrate Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,1.3879,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28202, BC PM2.5, 2.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28202, BC PM2.5, 4.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28801, Sodium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,6.18866,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28801, Sodium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,6.18866,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.696418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.696418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0263039,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0263039,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28803, Potassium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28803, Potassium Ion PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28804, Magnesium Ion PM2.5, 93.3, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28804, Magnesium Ion PM2.5, 58.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0321, 2021,3,28,9,2021,4,5,9,24,28805, Calcium Ion PM2.5, 1.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28805, Calcium Ion PM2.5, 0.74, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28902, Aluminum PM2.5, 1130.94, Nanograms per cubic meter (ng/m3), 19.75,19.75,63.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28923, Silicon PM2.5, 2647.9, Nanograms per cubic meter (ng/m3), 15.52,28.18,131.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28924, Sulfur PM2.5, 729.83, Nanograms per cubic meter (ng/m3), 2.19,6.57,31.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28925, Chlorine PM2.5, 26.99, Nanograms per cubic meter (ng/m3), 38.7,38.7,23.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28803, Potassium PM2.5, 498.64, Nanograms per cubic meter (ng/m3), 44.22,54.31,40.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28805, Calcium PM2.5, 256.32, Nanograms per cubic meter (ng/m3), 8.81,16.85,19.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28904, Titanium PM2.5, 67.73, Nanograms per cubic meter (ng/m3), 1.52,1.52,3.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS
NGIL,   8.4841,4.6745,400, NGIL-0322, 2021,4,6,6,2021,4,14,9,24,28905, Vanadium PM2.5, 1.71, Nanograms per cubic meter (ng/m3), 0.24,0.38,0.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS
