Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 08, 31, 17,   36.1,  95.45,     72,    1.9,    2.0,    1.5,   4.9,   5.9,    6.6
2020, 08, 31, 18,   33.1,  95.55,     73,    2.6,    2.8,    2.5,   7.3,   8.1,   11.1
2020, 08, 31, 19,   28.2,  95.70,     74,    3.7,    4.0,    4.0,  11.3,  11.9,   17.8
2020, 08, 31, 20,   26.9,  95.75,     76,    3.4,    3.7,    3.8,   8.5,   8.9,   14.1
2020, 08, 31, 21,   26.8,  95.84,     76,    3.6,    3.8,    4.0,   8.6,   8.8,   14.3
2020, 08, 31, 22,   26.9,  95.89,     75,    3.6,    3.8,    4.0,   9.0,   9.0,   14.5
2020, 08, 31, 23,   26.9,  95.86,     75,    3.7,    4.0,    4.2,   9.2,   9.3,   14.9
2020, 09, 01, 13,   29.9,  95.70,     84,    5.6,    6.3,    8.0,  39.5,  48.0,   69.0
2020, 09, 01, 14,   33.0,  95.62,     72,    5.4,    6.0,    7.6,  37.2,  46.4,   66.0
2020, 09, 01, 15,   33.7,  95.56,     66,    8.5,    9.4,   10.9,  46.1,  56.0,   77.6
2020, 09, 01, 16,   31.0,  95.50,     77,   10.2,   11.5,   13.4,  53.1,  64.4,   91.7
2020, 09, 01, 17,   31.2,  95.48,     77,    8.5,    9.4,   11.1,  45.8,  55.6,   79.9
2020, 09, 01, 18,   30.6,  95.54,     78,    9.1,   10.0,   11.7,  47.6,  57.5,   82.4
2020, 09, 01, 19,   29.5,  95.58,     81,    7.6,    8.3,    9.9,  39.2,  47.5,   68.4
2020, 09, 01, 20,   28.8,  95.56,     83,    5.6,    6.0,    7.4,  26.8,  33.2,   48.3
2020, 09, 01, 21,   28.5,  95.62,     84,    4.7,    5.0,    6.3,  24.4,  29.6,   42.8
2020, 09, 01, 22,   28.6,  95.72,     85,    5.0,    5.4,    6.9,  27.0,  32.9,   47.8
2020, 09, 01, 23,   28.8,  95.75,     85,    5.8,    6.5,    8.1,  32.3,  38.5,   55.9
2020, 09, 02, 00,   28.5,  95.70,     85,    5.6,    6.1,    7.6,  30.6,  36.7,   52.8
2020, 09, 02, 01,   28.4,  95.65,     86,    5.6,    6.3,    7.8,  33.5,  39.9,   57.1
2020, 09, 02, 02,   28.6,  95.62,     86,    7.7,    8.6,   10.6,  48.7,  56.6,   79.4
2020, 09, 02, 03,   28.7,  95.56,     87,   11.7,   13.4,   16.2,  80.6,  93.0,  128.8
2020, 09, 02, 04,   28.6,  95.58,     86,   10.8,   12.5,   15.2,  74.7,  87.1,  121.6
2020, 09, 02, 05,   28.5,  95.60,     85,    8.4,    9.6,   11.9,  53.3,  63.1,   89.6
2020, 09, 02, 06,   28.4,  95.64,     85,    7.2,    8.2,   10.1,  42.4,  50.7,   72.6
2020, 09, 02, 07,   28.6,  95.69,     84,    6.6,    7.4,    9.3,  37.4,  44.7,   64.4
2020, 09, 02, 08,   29.2,  95.77,     81,    7.0,    7.9,    9.8,  40.4,  48.2,   69.1
2020, 09, 02, 09,   30.3,  95.80,     76,    6.8,    7.5,    9.2,  40.0,  47.4,   67.9
2020, 09, 02, 10,   30.1,  95.83,     76,    8.5,    9.3,   11.0,  48.2,  56.1,   79.5
2020, 09, 02, 11,   30.1,  95.81,     82,    8.6,    9.3,   11.2,  48.7,  57.7,   81.4
2020, 09, 02, 12,   33.6,  95.72,     73,    5.9,    6.5,    8.1,  41.4,  49.5,   69.9
2020, 09, 02, 13,   37.5,  95.60,     56,    3.1,    3.6,    4.3,  19.3,  24.6,   33.8
2020, 09, 02, 14,   38.5,  95.50,     49,    1.8,    2.2,    2.7,   9.9,  13.5,   19.5
2020, 09, 02, 15,   39.0,  95.43,     47,    1.9,    2.3,    2.8,  10.3,  14.6,   20.6
2020, 09, 02, 16,   39.8,  95.38,     45,    1.7,    2.1,    2.6,   8.5,  12.5,   17.8
2020, 09, 02, 17,   40.3,  95.40,     44,    1.2,    1.6,    1.9,   5.5,   9.2,   13.3
2020, 09, 02, 18,   37.2,  95.45,     52,    2.3,    2.9,    3.4,  11.1,  15.3,   22.5
2020, 09, 02, 19,   34.1,  95.47,     62,    5.5,    6.9,    8.4,  28.7,  36.1,   53.2
2020, 09, 02, 20,   33.1,  95.54,     68,    6.1,    7.4,    9.2,  33.9,  41.9,   61.5
2020, 09, 02, 21,   31.9,  95.62,     74,    7.6,    9.2,   11.1,  45.5,  54.4,   78.3
2020, 09, 02, 22,   30.4,  95.69,     80,    8.4,    9.7,   11.7,  53.5,  61.8,   88.9
2020, 09, 02, 23,   29.9,  95.72,     83,    6.9,    7.7,    9.3,  46.5,  54.0,   77.8
2020, 09, 03, 00,   29.6,  95.71,     84,    6.1,    6.7,    8.2,  45.8,  52.1,   74.8
2020, 09, 03, 01,   29.6,  95.67,     84,    5.5,    5.9,    7.5,  44.7,  50.9,   73.2
2020, 09, 03, 02,   29.4,  95.65,     83,    5.1,    5.5,    6.9,  42.7,  48.7,   70.5
2020, 09, 03, 03,   29.2,  95.68,     82,    4.5,    4.9,    6.1,  39.6,  44.6,   64.8
2020, 09, 03, 04,   29.2,  95.72,     81,    4.6,    4.9,    6.1,  40.0,  44.1,   63.1
2020, 09, 03, 05,   29.0,  95.73,     82,    5.0,    5.3,    6.5,  42.2,  46.4,   65.8
2020, 09, 03, 06,   28.9,  95.76,     83,    5.1,    5.4,    6.7,  44.9,  49.0,   69.0
2020, 09, 03, 07,   29.3,  95.82,     83,    3.4,    3.5,    4.7,  32.8,  36.1,   52.1
2020, 09, 03, 08,   31.2,  95.89,     76,    2.0,    2.0,    2.9,  24.2,  26.8,   39.7
2020, 09, 03, 09,   33.3,  95.93,     66,    3.5,    3.8,    4.5,  25.6,  29.5,   41.3
2020, 09, 03, 10,   34.7,  95.91,     63,    4.5,    5.1,    6.0,  29.5,  34.2,   47.1
2020, 09, 03, 11,   37.4,  95.87,     53,    3.4,    3.9,    4.6,  22.0,  26.5,   37.0
2020, 09, 03, 12,   38.8,  95.81,     49,    2.7,    3.3,    3.8,  16.7,  20.6,   29.5
2020, 09, 03, 13,   40.1,  95.73,     45,    2.4,    2.9,    4.0,  15.6,  19.6,   28.0
2020, 09, 03, 14,   39.7,  95.67,     45,    2.6,    3.2,    4.5,  17.9,  22.2,   32.5
2020, 09, 03, 15,   40.5,  95.60,     43,    2.7,    3.3,    4.6,  18.0,  22.5,   33.0
2020, 09, 03, 16,   38.5,  95.54,     48,    3.4,    4.0,    5.7,  21.9,  27.1,   39.8
2020, 09, 03, 17,   35.5,  95.58,     57,    5.7,    6.6,    8.7,  33.9,  40.4,   60.2
2020, 09, 03, 18,   33.8,  95.60,     66,    7.7,    9.3,   11.9,  45.5,  54.6,   79.8
2020, 09, 03, 19,   33.1,  95.71,     69,    7.9,    9.5,   12.3,  46.3,  55.7,   81.3
2020, 09, 03, 20,   32.7,  95.75,     71,    8.5,   10.2,   13.3,  48.7,  58.8,   86.6
2020, 09, 03, 21,   32.2,  95.84,     73,   13.8,   17.2,   21.8,  74.9,  92.6,  137.7
2020, 09, 03, 22,   32.1,  95.93,     75,   12.2,   14.6,   18.5,  68.9,  82.3,  121.4
2020, 09, 03, 23,   31.3,  95.95,     77,   11.9,   14.1,   17.8,  69.6,  83.2,  123.8
2020, 09, 04, 00,   30.7,  95.96,     79,   11.0,   12.7,   16.1,  66.6,  78.6,  117.1
2020, 09, 04, 01,   30.5,  95.94,     79,    9.8,   11.1,   14.0,  63.9,  72.0,  104.6
2020, 09, 04, 02,   30.1,  95.88,     79,    9.1,   10.1,   12.7,  60.2,  67.4,   97.5
2020, 09, 04, 03,   29.4,  95.85,     80,    7.6,    8.2,   10.6,  52.0,  57.2,   83.4
2020, 09, 04, 04,   29.3,  95.88,     81,    7.4,    8.0,   10.3,  52.0,  57.4,   83.5
2020, 09, 04, 05,   29.0,  95.93,     81,    5.8,    6.0,    8.1,  41.2,  45.6,   67.2
2020, 09, 04, 06,   29.0,  95.98,     81,    5.2,    5.3,    7.3,  37.8,  41.4,   61.2
2020, 09, 04, 07,   29.1,  96.03,     81,    5.1,    5.3,    7.2,  36.8,  40.1,   59.1
2020, 09, 04, 08,   29.4,  96.08,     80,    5.0,    5.1,    7.0,  36.8,  39.8,   58.6
2020, 09, 04, 09,   30.2,  96.13,     77,    4.4,    4.4,    6.3,  33.9,  36.4,   54.1
2020, 09, 04, 10,   32.1,  96.13,     70,    4.4,    4.6,    6.2,  33.6,  36.5,   53.6
2020, 09, 04, 11,   34.7,  96.11,     62,    5.2,    5.8,    7.6,  34.8,  39.9,   56.9
2020, 09, 04, 12,   36.5,  96.03,     55,    4.4,    5.1,    6.8,  29.4,  34.2,   49.8
2020, 09, 04, 13,   37.7,  95.93,     52,    3.5,    4.0,    5.6,  22.0,  26.2,   39.2
2020, 09, 04, 14,   38.5,  95.81,     48,    3.2,    3.8,    5.4,  20.1,  24.3,   36.6
2020, 09, 04, 15,   39.1,  95.77,     47,    3.4,    4.1,    5.7,  20.1,  25.3,   37.1
2020, 09, 04, 16,   39.6,  95.73,     47,    4.4,    5.3,    7.1,  24.8,  31.3,   46.2
2020, 09, 04, 17,   36.7,  95.74,     54,    3.7,    4.4,    6.1,  23.6,  28.7,   42.8
2020, 09, 04, 18,   32.7,  95.82,     65,    4.0,    4.7,    6.5,  23.5,  27.3,   41.3
2020, 09, 04, 19,   30.8,  95.89,     74,    5.1,    5.9,    8.0,  28.0,  32.5,   49.6
2020, 09, 04, 20,   30.3,  95.96,     78,    6.5,    7.4,    9.7,  38.4,  42.4,   63.1
2020, 09, 04, 21,   29.7,  96.02,     79,    5.0,    5.5,    7.5,  29.4,  31.9,   49.3
2020, 09, 04, 22,   30.1,  96.06,     79,    4.8,    5.3,    7.3,  27.9,  31.1,   49.0
2020, 09, 04, 23,   30.1,  96.00,     79,    7.1,    7.9,   10.2,  43.5,  47.5,   69.5
2020, 09, 05, 10,   31.2,  95.95,     74,    2.0,    2.8,    4.0,  15.8,  20.4,   29.1
2020, 09, 05, 11,   33.3,  95.90,     68,    0.7,    1.4,    2.3,  13.1,  18.0,   26.9
2020, 09, 05, 12,   34.6,  95.81,     61,    2.4,    3.6,    4.8,  18.3,  24.7,   36.1
2020, 09, 05, 13,   35.4,  95.72,     58,    2.2,    3.5,    4.6,  16.8,  23.2,   34.4
2020, 09, 05, 14,   35.0,  95.63,     58,    2.3,    3.6,    4.8,  17.4,  23.9,   35.8
2020, 09, 05, 15,   35.2,  95.55,     58,    2.4,    3.7,    4.9,  17.4,  24.3,   36.6
2020, 09, 05, 16,   34.7,  95.52,     58,    1.9,    3.1,    4.3,  14.0,  20.0,   30.4
2020, 09, 05, 17,   34.2,  95.57,     57,    1.2,    2.4,    3.5,   8.6,  13.2,   20.7
2020, 09, 05, 18,   32.4,  95.62,     65,    1.0,    2.1,    3.1,   6.3,  10.1,   16.7
2020, 09, 05, 19,   30.0,  95.67,     76,    2.6,    3.8,    5.2,  16.1,  20.0,   29.1
2020, 09, 05, 20,   29.2,  95.74,     80,    1.2,    2.0,    3.1,   9.8,  13.2,   20.4
2020, 09, 05, 21,   28.9,  95.79,     82,    0.8,    1.5,    2.6,  10.6,  14.2,   22.2
2020, 09, 05, 22,   28.9,  95.85,     83,    1.6,    2.5,    3.9,  19.4,  24.6,   37.2
2020, 09, 05, 23,   28.9,  95.87,     84,    1.8,    2.8,    4.4,  23.1,  29.8,   45.4
2020, 09, 06, 00,   28.8,  95.82,     85,    1.6,    2.5,    4.1,  23.9,  30.9,   47.2
2020, 09, 06, 01,   28.8,  95.75,     84,    0.9,    1.9,    3.4,  21.4,  28.3,   43.9
2020, 09, 06, 02,   28.7,  95.72,     84,    1.5,    2.5,    4.1,  24.7,  31.9,   49.1
2020, 09, 06, 03,   28.6,  95.68,     85,    1.5,    2.6,    4.3,  27.3,  34.6,   52.7
2020, 09, 06, 04,   28.7,  95.68,     85,    2.0,    3.1,    4.8,  31.9,  39.2,   58.2
2020, 09, 06, 05,   28.7,  95.70,     84,    1.8,    2.6,    4.0,  30.5,  35.7,   51.9
2020, 09, 06, 06,   28.4,  95.71,     84,    2.2,    2.9,    4.3,  31.9,  37.0,   53.1
2020, 09, 06, 07,   28.8,  95.73,     84,    2.4,    3.2,    4.8,  34.1,  39.3,   56.5
2020, 09, 06, 08,   30.2,  95.80,     79,    1.9,    2.7,    4.2,  30.2,  35.6,   51.3
2020, 09, 06, 09,   32.3,  95.82,     71,    1.6,    2.3,    3.5,  24.4,  29.7,   43.4
2020, 09, 06, 10,   34.6,  95.81,     62,    2.7,    3.5,    4.5,  20.4,  25.3,   36.3
2020, 09, 06, 11,   35.1,  95.78,     59,    3.5,    4.0,    4.4,  21.7,  26.1,   36.5
2020, 09, 06, 12,   36.6,  95.72,     54,    3.3,    3.9,    4.3,  21.8,  27.2,   37.6
2020, 09, 06, 13,   38.1,  95.61,     49,    2.7,    3.3,    3.6,  19.0,  24.6,   33.3
2020, 09, 06, 14,   38.2,  95.53,     48,    2.3,    2.8,    3.0,  17.0,  22.2,   29.8
2020, 09, 06, 15,   38.8,  95.45,     47,    2.1,    2.7,    2.9,  15.8,  21.3,   28.2
2020, 09, 06, 16,   39.0,  95.36,     45,    1.6,    2.1,    2.3,  13.7,  19.0,   24.9
2020, 09, 06, 17,   38.9,  95.38,     46,    1.9,    2.3,    2.6,  14.1,  19.6,   26.1
2020, 09, 06, 18,   36.1,  95.43,     53,    2.8,    3.4,    3.9,  18.6,  24.6,   33.8
2020, 09, 06, 19,   33.3,  95.48,     66,    4.3,    5.1,    5.9,  25.6,  31.3,   43.5
2020, 09, 06, 20,   31.9,  95.52,     72,    5.5,    6.5,    7.6,  32.5,  38.8,   55.6
2020, 09, 06, 21,   31.2,  95.54,     75,    6.2,    7.4,    8.8,  36.9,  44.7,   64.7
2020, 09, 07, 12,   37.9,  95.68,     48,    2.3,    2.8,    3.9,  15.3,  19.1,   27.6
2020, 09, 07, 13,   39.5,  95.61,     44,    2.2,    2.8,    3.8,  17.1,  22.3,   32.3
2020, 09, 07, 14,   40.1,  95.51,     42,    1.9,    2.3,    3.3,  15.3,  20.2,   29.4
2020, 09, 07, 15,   40.0,  95.43,     42,    2.0,    2.7,    3.7,  16.5,  22.0,   32.2
2020, 09, 07, 16,   40.9,  95.37,     41,    2.1,    2.9,    3.9,  17.0,  22.9,   33.5
2020, 09, 07, 17,   39.9,  95.37,     43,    2.6,    3.3,    4.5,  19.5,  25.9,   38.3
2020, 09, 07, 18,   37.4,  95.39,     50,    3.4,    4.2,    5.6,  22.1,  28.6,   42.4
2020, 09, 07, 19,   34.4,  95.47,     59,    6.4,    7.9,   10.0,  36.0,  44.6,   65.7
2020, 09, 07, 20,   32.9,  95.54,     64,    9.7,   11.9,   14.9,  51.0,  62.9,   92.6
2020, 09, 07, 21,   31.7,  95.63,     69,    9.7,   12.0,   14.9,  52.8,  64.0,   95.2
2020, 09, 07, 22,   31.3,  95.69,     71,   11.0,   13.4,   16.5,  61.6,  72.8,  106.7
2020, 09, 07, 23,   30.4,  95.71,     76,   10.7,   13.1,   16.3,  60.4,  72.8,  107.9
2020, 09, 08, 00,   29.4,  95.66,     80,   10.3,   12.4,   15.5,  62.2,  74.4,  109.4
2020, 09, 08, 01,   28.9,  95.59,     83,    9.7,   11.4,   14.2,  62.4,  73.9,  108.7
2020, 09, 08, 02,   28.9,  95.56,     85,    9.5,   11.0,   13.8,  69.0,  80.2,  116.1
2020, 09, 08, 03,   29.0,  95.59,     84,   10.5,   12.2,   15.3,  85.6,  97.3,  138.0
2020, 09, 08, 04,   28.6,  95.62,     85,   11.0,   12.9,   16.1,  96.3, 107.5,  149.9
2020, 09, 08, 05,   28.4,  95.63,     86,   10.1,   12.0,   15.1,  95.8, 107.4,  149.5
2020, 09, 08, 06,   28.4,  95.61,     86,    8.2,    9.8,   12.7,  84.0,  94.1,  131.8
2020, 09, 08, 07,   28.5,  95.69,     86,    9.5,   11.2,   14.3,  95.2, 105.2,  145.4
2020, 09, 08, 08,   29.2,  95.80,     84,    7.1,    8.5,   11.1,  75.6,  84.1,  117.6
2020, 09, 08, 09,   30.0,  95.84,     79,    6.7,    7.8,   10.4,  69.1,  78.0,  110.5
2020, 09, 08, 10,   30.9,  95.86,     76,    5.9,    6.8,    8.9,  57.9,  65.9,   94.4
2020, 09, 08, 11,   33.3,  95.83,     69,    4.7,    5.3,    7.0,  41.8,  48.5,   70.7
2020, 09, 08, 12,   37.7,  95.73,     54,    4.6,    5.5,    6.9,  29.6,  35.9,   52.4
2020, 09, 08, 13,   40.3,  95.61,     46,    5.3,    7.1,    8.6,  34.7,  44.1,   63.6
2020, 09, 08, 14,   41.8,  95.50,     40,    3.4,    4.8,    5.9,  24.9,  32.8,   47.3
2020, 09, 08, 15,   41.7,  95.43,     40,    1.6,    2.6,    3.2,  15.0,  20.0,   29.0
2020, 09, 08, 16,   42.0,  95.39,     39,    1.0,    1.8,    2.4,  11.8,  16.0,   23.5
2020, 09, 08, 17,   39.2,  95.42,     47,    2.1,    3.2,    4.0,  15.6,  20.3,   30.2
2020, 09, 08, 18,   36.4,  95.48,     56,    4.4,    5.8,    7.3,  25.2,  31.9,   47.4
2020, 09, 08, 19,   34.0,  95.57,     64,    5.7,    7.5,    9.3,  30.7,  38.3,   57.7
2020, 09, 08, 20,   32.9,  95.65,     68,    4.9,    6.3,    7.9,  27.4,  33.0,   50.6
2020, 09, 08, 21,   31.0,  95.70,     74,    5.0,    6.3,    7.9,  27.8,  32.7,   50.4
2020, 09, 08, 22,   30.7,  95.71,     76,    5.5,    6.8,    8.5,  30.6,  35.9,   54.3
2020, 09, 08, 23,   30.4,  95.70,     78,    5.4,    6.8,    8.6,  30.5,  36.2,   54.9
2020, 09, 09, 00,   30.1,  95.65,     80,    5.9,    7.2,    8.9,  36.6,  42.8,   63.4
2020, 09, 09, 01,   29.8,  95.66,     83,    6.3,    7.9,    9.9,  44.5,  52.5,   78.2
2020, 09, 09, 02,   29.1,  95.66,     84,    6.4,    7.8,    9.9,  46.0,  54.1,   81.0
2020, 09, 09, 03,   26.7,  95.68,     84,    0.9,    0.9,    1.6,  10.7,   9.5,   16.1
2020, 09, 09, 10,   33.1,  95.83,     82,   -0.7,   -0.2,    0.6,  12.4,  13.5,   21.7
2020, 09, 09, 11,   35.3,  95.83,     66,    0.3,    0.6,    1.0,   9.7,  10.6,   18.0
2020, 09, 09, 12,   35.3,  95.80,     62,    1.1,    1.3,    1.8,   7.7,   8.8,   14.2
2020, 09, 09, 13,   38.8,  95.70,     50,    0.7,    0.7,    0.8,   5.9,   8.7,    9.5
2020, 09, 09, 14,   37.9,  95.62,     51,    1.1,    1.3,    1.6,   6.5,  10.2,   13.0
2020, 09, 09, 15,   35.8,  95.59,     56,    1.2,    1.2,    1.6,   5.7,   8.8,   11.4
2020, 09, 09, 16,   30.5,  95.61,     76,    3.0,    3.2,    3.9,  13.9,  17.4,   25.6
2020, 09, 09, 17,   29.4,  95.66,     81,    1.7,    1.5,    2.0,   9.6,  11.8,   17.6
2020, 09, 09, 18,   28.3,  95.72,     86,    1.8,    1.6,    2.4,  12.9,  15.8,   23.6
2020, 09, 09, 19,   28.0,  95.73,     88,    0.7,    0.6,    1.4,  11.6,  14.5,   22.0
2020, 09, 09, 20,   28.4,  95.81,     88,    0.6,    0.6,    1.6,  12.5,  15.7,   23.9
2020, 09, 09, 21,   28.5,  95.92,     87,    1.3,    1.5,    2.7,  15.9,  19.9,   29.9
2020, 09, 09, 22,   28.7,  95.95,     87,    2.0,    2.2,    3.6,  21.0,  24.9,   36.1
2020, 09, 09, 23,   29.1,  95.91,     86,    2.5,    2.8,    4.0,  25.4,  28.8,   40.0
2020, 09, 10, 00,   28.8,  95.88,     86,    2.1,    2.2,    3.4,  22.1,  25.5,   36.1
2020, 09, 10, 01,   28.6,  95.84,     87,    0.8,    0.7,    1.7,  12.9,  15.6,   23.2
2020, 09, 10, 02,   28.5,  95.82,     86,    1.8,    1.8,    3.0,  20.8,  23.6,   33.4
2020, 09, 10, 03,   28.3,  95.82,     85,    0.5,    0.2,    1.1,  12.8,  14.5,   20.8
2020, 09, 10, 04,   28.1,  95.84,     85,    0.4,    0.0,    0.7,  11.5,  13.0,   18.7
2020, 09, 10, 05,   27.9,  95.86,     86,    1.2,    1.0,    1.9,  16.7,  18.8,   26.8
2020, 09, 10, 06,   27.9,  95.90,     86,    4.3,    4.4,    5.8,  40.7,  43.3,   57.3
2020, 09, 10, 07,   28.4,  95.97,     87,    1.8,    1.7,    2.7,  23.8,  26.5,   36.5
2020, 09, 10, 08,   29.7,  96.03,     83,    1.2,    1.2,    2.2,  19.8,  23.3,   33.2
2020, 09, 10, 09,   31.0,  96.04,     77,    0.9,    0.6,    1.4,  18.9,  22.4,   32.5
2020, 09, 10, 10,   32.9,  95.99,     69,    1.0,    0.7,    1.4,  17.9,  21.4,   31.5
2020, 09, 10, 11,   35.2,  95.92,     59,    2.4,    2.3,    2.7,  16.2,  19.9,   27.7
2020, 09, 10, 12,   36.3,  95.83,     54,    2.5,    2.7,    3.2,  14.8,  18.9,   25.7
2020, 09, 10, 13,   37.9,  95.70,     50,    1.9,    2.1,    2.4,  11.7,  15.9,   20.9
2020, 09, 10, 14,   38.7,  95.63,     47,    1.5,    1.7,    1.9,  10.4,  14.5,   18.5
2020, 09, 10, 15,   38.6,  95.59,     48,    1.9,    2.1,    2.5,  11.9,  16.6,   21.6
2020, 09, 10, 16,   39.9,  95.57,     46,    1.2,    1.4,    1.6,   9.3,  13.6,   17.0
2020, 09, 10, 17,   38.6,  95.58,     49,    1.4,    1.5,    1.8,   9.6,  14.1,   18.2
2020, 09, 10, 18,   36.0,  95.61,     59,    4.3,    4.9,    5.8,  28.9,  35.8,   48.5
2020, 09, 10, 19,   33.3,  95.60,     68,    5.1,    6.0,    7.3,  31.5,  38.8,   54.3
2020, 09, 10, 20,   31.8,  95.64,     74,    6.3,    7.5,    9.1,  35.6,  44.4,   63.5
2020, 09, 10, 21,   31.3,  95.73,     77,   10.7,   12.4,   14.6,  69.6,  80.9,  110.6
2020, 09, 10, 22,   31.2,  95.79,     76,    9.7,   11.2,   13.4,  65.7,  76.7,  105.5
2020, 09, 10, 23,   30.8,  95.77,     79,    7.2,    8.3,   10.0,  44.8,  54.8,   78.4
2020, 09, 11, 00,   30.8,  95.72,     80,    7.7,    8.9,   10.8,  51.8,  63.5,   91.5
2020, 09, 11, 01,   30.6,  95.69,     81,    7.9,    9.1,   11.0,  53.4,  65.5,   94.3
2020, 09, 11, 02,   30.0,  95.69,     82,    6.9,    7.7,    9.6,  50.8,  62.1,   90.0
2020, 09, 11, 03,   29.1,  95.58,     85,    6.3,    7.0,    8.8,  50.6,  60.6,   86.7
2020, 09, 11, 04,   28.9,  95.61,     88,    5.9,    6.7,    8.7,  54.8,  64.9,   91.6
2020, 09, 11, 05,   29.1,  95.66,     88,    4.6,    5.1,    6.8,  46.4,  54.9,   77.5
2020, 09, 11, 06,   29.2,  95.69,     87,    3.3,    3.5,    4.9,  37.2,  43.3,   60.8
2020, 09, 11, 07,   29.3,  95.70,     86,    3.8,    4.2,    5.5,  40.2,  46.2,   64.0
2020, 09, 11, 08,   29.8,  95.78,     83,    3.2,    3.2,    4.5,  34.9,  40.0,   55.9
2020, 09, 11, 09,   30.4,  95.84,     79,    3.1,    3.0,    4.2,  33.7,  38.6,   54.0
2020, 09, 11, 10,   29.9,  95.85,     80,    3.1,    3.1,    4.2,  31.7,  37.2,   53.2
2020, 09, 11, 11,   31.1,  95.81,     78,    2.8,    3.0,    4.2,  32.4,  38.6,   55.5
2020, 09, 11, 12,   34.0,  95.75,     67,    2.2,    2.1,    2.9,  23.5,  28.7,   41.3
2020, 09, 11, 13,   35.3,  95.65,     61,    3.6,    3.8,    4.5,  21.9,  27.3,   39.0
2020, 09, 11, 14,   34.2,  95.56,     63,    3.7,    4.0,    4.7,  20.8,  25.9,   37.1
2020, 09, 11, 15,   35.1,  95.52,     61,    3.3,    3.6,    4.3,  18.4,  23.3,   33.2
2020, 09, 11, 16,   37.0,  95.53,     56,    2.9,    3.2,    3.7,  16.7,  22.1,   30.4
2020, 09, 11, 17,   36.0,  95.52,     57,    3.2,    3.6,    4.3,  18.6,  24.1,   33.8
2020, 09, 11, 18,   33.8,  95.55,     65,    4.0,    4.4,    5.3,  21.5,  27.1,   39.1
2020, 09, 11, 19,   32.6,  95.59,     70,    4.7,    5.2,    6.3,  24.4,  30.8,   44.9
2020, 09, 11, 20,   31.8,  95.65,     74,    5.5,    6.3,    7.6,  28.5,  35.9,   52.2
2020, 09, 11, 21,   31.2,  95.72,     76,    5.9,    6.7,    8.3,  32.0,  40.1,   58.6
2020, 09, 11, 22,   30.7,  95.77,     79,    6.2,    7.1,    8.6,  35.4,  44.4,   64.7
2020, 09, 11, 23,   30.5,  95.76,     81,    7.4,    8.5,   10.4,  47.2,  57.4,   82.4
2020, 09, 12, 18,   26.6,  95.68,     82,    4.6,    5.7,    5.8,  29.3,  32.9,   44.8
2020, 09, 12, 19,   27.1,  95.70,     82,    5.4,    6.5,    6.7,  35.5,  40.7,   56.5
2020, 09, 12, 20,   27.4,  95.80,     83,    4.7,    5.7,    5.7,  27.7,  31.7,   43.5
2020, 09, 12, 21,   27.3,  95.86,     83,    4.3,    5.3,    5.3,  25.2,  29.0,   40.0
2020, 09, 12, 22,   27.2,  95.86,     83,    4.9,    6.2,    6.4,  30.3,  35.7,   49.7
2020, 09, 12, 23,   27.1,  95.87,     82,    5.4,    6.5,    6.7,  33.1,  38.0,   52.6
2020, 09, 13, 17,   36.1,  95.63,     59,    2.4,    2.8,    4.2,  13.7,  16.9,   25.8
2020, 09, 13, 18,   34.8,  95.66,     62,    2.8,    3.2,    4.7,  15.7,  18.8,   29.6
2020, 09, 13, 19,   33.2,  95.68,     68,    3.4,    4.1,    5.8,  18.5,  21.7,   35.0
2020, 09, 13, 20,   32.1,  95.77,     72,    4.7,    5.6,    7.6,  25.5,  29.9,   46.9
2020, 09, 13, 21,   31.8,  95.84,     76,    4.0,    4.6,    6.3,  23.2,  26.5,   41.3
2020, 09, 13, 22,   31.8,  95.91,     77,    3.4,    3.8,    5.4,  21.8,  24.3,   37.1
2020, 09, 13, 23,   31.4,  95.96,     77,    4.1,    4.7,    6.5,  26.8,  31.2,   47.6
2020, 09, 14, 00,   30.4,  95.97,     79,    3.5,    3.9,    5.6,  25.2,  29.3,   45.8
2020, 09, 14, 01,   30.0,  95.91,     80,    3.4,    3.7,    5.5,  27.7,  31.4,   48.9
2020, 09, 14, 02,   29.9,  95.89,     82,    3.5,    4.0,    5.8,  32.0,  36.3,   55.7
2020, 09, 14, 03,   29.5,  95.86,     83,    3.6,    4.0,    6.1,  34.8,  39.5,   60.3
2020, 09, 14, 04,   29.4,  95.86,     83,    3.9,    4.4,    6.5,  40.4,  45.0,   67.0
2020, 09, 14, 05,   29.1,  95.91,     82,    4.6,    4.8,    6.7,  47.9,  50.1,   71.4
2020, 09, 14, 06,   28.9,  95.93,     84,    2.3,    2.4,    4.2,  29.2,  32.1,   49.7
2020, 09, 14, 07,   29.2,  95.97,     82,    1.5,    1.6,    3.4,  23.7,  26.1,   42.2
2020, 09, 14, 08,   31.8,  96.05,     74,    0.8,    0.8,    2.5,  19.5,  22.0,   36.3
2020, 09, 14, 09,   34.1,  96.06,     63,    2.7,    2.9,    4.3,  16.6,  19.0,   30.7
2020, 09, 14, 10,   36.1,  96.05,     58,    3.3,    3.8,    5.3,  18.2,  21.9,   34.4
