File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,8,24,28108,Estimated PM2.5 mass,56.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,9,21,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,10,22,28108,Estimated PM2.5 mass,6.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,11,8,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,12,24,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,13,24,28108,Estimated PM2.5 mass,26.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,14,13,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,15,9,28108,Estimated PM2.5 mass,19.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,16,24,28108,Estimated PM2.5 mass,29.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,17,24,28108,Estimated PM2.5 mass,11.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,18,24,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,19,24,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,20,23,28108,Estimated PM2.5 mass,26.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,21,24,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,22,13,28108,Estimated PM2.5 mass,11.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,23,24,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,24,24,28108,Estimated PM2.5 mass,19.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,25,24,28108,Estimated PM2.5 mass,39.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,26,18,28108,Estimated PM2.5 mass,32.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,27,24,28108,Estimated PM2.5 mass,23.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,28,24,28108,Estimated PM2.5 mass,14.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,29,17,28108,Estimated PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,30,11,28108,Estimated PM2.5 mass,39,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,3,31,8,28108,Estimated PM2.5 mass,39.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,1,24,28108,Estimated PM2.5 mass,42.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,2,11,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,3,11,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,4,24,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,5,24,28108,Estimated PM2.5 mass,29.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,6,22,28108,Estimated PM2.5 mass,72.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,7,17,28108,Estimated PM2.5 mass,54.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,8,21,28108,Estimated PM2.5 mass,77.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,9,24,28108,Estimated PM2.5 mass,38.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,10,18,28108,Estimated PM2.5 mass,24.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,11,23,28108,Estimated PM2.5 mass,34.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,12,22,28108,Estimated PM2.5 mass,21.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,13,24,28108,Estimated PM2.5 mass,17.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,14,24,28108,Estimated PM2.5 mass,20.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,15,24,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,16,24,28108,Estimated PM2.5 mass,7.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,17,22,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,18,24,28108,Estimated PM2.5 mass,33.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,19,24,28108,Estimated PM2.5 mass,46.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,20,24,28108,Estimated PM2.5 mass,55.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,21,24,28108,Estimated PM2.5 mass,56.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,22,24,28108,Estimated PM2.5 mass,44.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,23,24,28108,Estimated PM2.5 mass,58.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,24,24,28108,Estimated PM2.5 mass,25.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,25,24,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,26,24,28108,Estimated PM2.5 mass,20.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,27,24,28108,Estimated PM2.5 mass,14.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,28,24,28108,Estimated PM2.5 mass,25.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,29,24,28108,Estimated PM2.5 mass,43.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,4,30,24,28108,Estimated PM2.5 mass,44.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,1,24,28108,Estimated PM2.5 mass,25.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,2,24,28108,Estimated PM2.5 mass,26.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,3,22,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,4,24,28108,Estimated PM2.5 mass,15.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,5,24,28108,Estimated PM2.5 mass,12.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,6,24,28108,Estimated PM2.5 mass,16.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,7,17,28108,Estimated PM2.5 mass,35.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,8,17,28108,Estimated PM2.5 mass,43.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,9,24,28108,Estimated PM2.5 mass,28.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,10,24,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,11,24,28108,Estimated PM2.5 mass,22.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,12,24,28108,Estimated PM2.5 mass,40.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,13,24,28108,Estimated PM2.5 mass,37.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,14,24,28108,Estimated PM2.5 mass,29.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,15,24,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,16,24,28108,Estimated PM2.5 mass,28.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,17,24,28108,Estimated PM2.5 mass,19.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,18,24,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,19,24,28108,Estimated PM2.5 mass,32.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,20,24,28108,Estimated PM2.5 mass,43.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,21,24,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,22,24,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,23,24,28108,Estimated PM2.5 mass,25.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,24,24,28108,Estimated PM2.5 mass,49.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,25,24,28108,Estimated PM2.5 mass,73.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,26,24,28108,Estimated PM2.5 mass,38.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,27,24,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,28,24,28108,Estimated PM2.5 mass,26.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,29,24,28108,Estimated PM2.5 mass,36.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,30,24,28108,Estimated PM2.5 mass,60,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,5,31,24,28108,Estimated PM2.5 mass,52.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,6,1,24,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,6,2,24,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2023,6,3,24,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
