Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 03, 22, 20,   16.0, 100.80,     49,    3.4,    4.0,    5.5,  12.8,  17.7,   26.4
2023, 03, 22, 21,   15.4, 100.83,     52,    3.8,    4.5,    6.1,  14.4,  20.5,   30.7
2023, 03, 22, 22,   14.9, 100.85,     54,    3.7,    4.3,    5.8,  15.3,  21.9,   32.5
2023, 03, 22, 23,   14.3, 100.83,     56,    4.0,    4.6,    6.2,  16.5,  23.6,   35.1
2023, 03, 23, 00,   13.6, 100.81,     56,    3.9,    4.4,    5.9,  15.7,  22.3,   33.2
2023, 03, 23, 01,   12.8, 100.77,     56,    3.2,    3.5,    4.9,  12.6,  17.8,   26.7
2023, 03, 23, 02,   12.3, 100.73,     57,    3.1,    3.4,    4.7,  12.3,  17.3,   26.2
2023, 03, 23, 03,   11.8, 100.75,     58,    4.0,    4.4,    6.0,  18.7,  24.5,   35.1
2023, 03, 23, 04,   10.9, 100.77,     59,    3.4,    3.8,    5.2,  15.1,  20.5,   30.1
2023, 03, 23, 05,   10.7, 100.80,     56,    5.6,    6.3,    8.4,  26.3,  33.3,   46.3
2023, 03, 23, 06,    8.9, 100.87,     61,    9.0,   10.2,   13.2,  48.7,  59.7,   80.3
2023, 03, 23, 07,   12.9, 100.95,     58,    8.4,    9.5,   12.3,  46.9,  55.9,   74.0
2023, 03, 23, 08,   27.4, 101.03,     34,    4.8,    5.4,    7.1,  22.1,  26.1,   34.1
2023, 03, 23, 09,   31.2, 101.08,     19,    1.5,    1.5,    2.0,   4.5,   5.4,    7.1
2023, 03, 23, 10,   32.2, 101.13,     18,    1.4,    1.5,    1.8,   4.3,   6.0,    8.2
2023, 03, 23, 11,   32.2, 101.13,     17,    1.3,    1.3,    1.6,   4.3,   5.8,    7.8
2023, 03, 23, 12,   31.0, 101.08,     19,    1.4,    1.5,    1.7,   5.1,   7.0,    9.3
2023, 03, 23, 13,   29.7, 101.01,     21,    2.4,    2.8,    3.5,   8.8,  13.4,   19.2
2023, 03, 23, 14,   30.1, 100.93,     21,    3.1,    3.6,    4.6,  11.6,  17.7,   25.3
2023, 03, 23, 15,   30.4, 100.88,     22,    1.8,    2.0,    2.4,   7.5,  10.3,   14.2
2023, 03, 23, 16,   29.4, 100.85,     24,    1.5,    1.8,    2.2,   6.6,   9.2,   12.6
2023, 03, 23, 17,   26.2, 100.85,     28,    2.6,    3.0,    3.8,  11.4,  15.8,   22.1
2023, 03, 23, 18,   19.7, 100.83,     39,    3.2,    3.4,    4.2,  15.4,  21.5,   30.7
2023, 03, 23, 19,   15.9, 100.87,     48,    4.2,    4.5,    5.7,  22.7,  32.1,   46.2
2023, 03, 23, 20,   15.0, 100.91,     49,    4.0,    4.3,    5.5,  22.1,  31.2,   44.7
2023, 03, 23, 21,   14.6, 100.95,     54,    3.6,    3.7,    4.9,  22.8,  31.7,   44.8
2023, 03, 23, 22,   14.3, 100.95,     56,    3.1,    3.1,    4.0,  23.7,  31.8,   44.2
2023, 03, 23, 23,   14.0, 100.94,     57,    2.7,    2.5,    3.3,  23.9,  31.4,   43.0
2023, 03, 24, 00,   13.8, 100.91,     58,    2.5,    2.3,    3.1,  25.5,  33.6,   46.1
2023, 03, 24, 01,   13.2, 100.89,     61,    2.6,    2.4,    3.2,  32.6,  43.2,   58.9
2023, 03, 24, 02,   13.0, 100.85,     62,    3.0,    3.0,    4.2,  41.9,  55.8,   75.7
2023, 03, 24, 03,   13.0, 100.83,     64,    3.3,    3.6,    5.0,  47.1,  62.9,   85.6
2023, 03, 24, 04,   12.9, 100.86,     64,    3.3,    3.6,    5.1,  44.8,  60.7,   83.4
2023, 03, 24, 05,   12.1, 100.91,     62,    4.3,    4.7,    6.4,  47.9,  64.0,   87.6
2023, 03, 24, 06,    9.3, 100.97,     61,    7.4,    8.1,   10.6,  60.7,  81.3,  111.5
2023, 03, 24, 07,   13.1, 101.01,     56,    7.7,    8.6,   11.2,  53.8,  71.8,   98.7
2023, 03, 24, 08,   26.9, 101.10,     35,    6.6,    7.2,    9.1,  34.2,  44.4,   59.2
2023, 03, 24, 09,   34.5, 101.16,     26,    3.2,    3.3,    3.9,  20.1,  26.2,   33.3
2023, 03, 24, 10,   36.0, 101.17,     23,    1.5,    1.3,    1.3,  13.8,  18.1,   22.2
2023, 03, 24, 11,   36.5, 101.11,     21,    1.1,    0.9,    0.6,  11.6,  15.2,   18.3
2023, 03, 24, 12,   34.8, 101.02,     23,    1.3,    1.0,    0.8,  13.1,  17.2,   21.0
2023, 03, 24, 13,   33.0, 100.95,     24,    1.6,    1.4,    1.3,  14.0,  18.7,   23.4
2023, 03, 24, 14,   32.9, 100.85,     25,    2.6,    2.6,    2.9,  19.0,  26.2,   34.1
2023, 03, 24, 15,   32.4, 100.80,     27,    3.2,    3.2,    3.7,  22.9,  31.6,   41.5
2023, 03, 24, 16,   30.9, 100.80,     29,    3.4,    3.4,    3.9,  23.3,  32.4,   42.7
2023, 03, 24, 17,   26.6, 100.84,     35,    4.2,    4.2,    5.0,  29.0,  39.9,   53.4
2023, 03, 24, 18,   20.0, 100.84,     45,    6.0,    6.1,    7.5,  45.9,  62.7,   84.6
2023, 03, 24, 19,   16.5, 100.86,     55,    8.3,    8.7,   10.9,  73.1,  99.9,  135.5
2023, 03, 24, 20,   15.8, 100.90,     58,    8.0,    8.4,   10.6,  76.4, 104.2,  140.9
2023, 03, 24, 21,   15.2, 100.90,     61,    7.1,    7.5,    9.6,  74.4, 101.3,  137.2
2023, 03, 24, 22,   14.6, 100.90,     62,    6.7,    7.1,    9.2,  74.5, 100.9,  136.5
2023, 03, 24, 23,   14.1, 100.89,     65,    7.9,    8.7,   11.2,  90.1, 122.4,  166.0
2023, 03, 25, 00,   13.7, 100.86,     66,    9.5,   10.5,   13.5, 102.7, 140.2,  190.2
2023, 03, 25, 01,   13.4, 100.81,     68,   10.6,   11.7,   15.0, 111.7, 152.1,  206.2
2023, 03, 25, 02,   13.2, 100.75,     69,   10.3,   11.2,   14.3, 105.8, 144.3,  196.4
2023, 03, 25, 03,   12.7, 100.73,     69,   10.8,   11.8,   15.1, 112.4, 152.9,  207.4
2023, 03, 25, 04,   11.6, 100.74,     69,   13.5,   14.8,   18.8, 136.9, 181.2,  242.3
2023, 03, 25, 05,   10.4, 100.81,     69,   16.7,   18.5,   23.4, 165.3, 216.3,  286.9
2023, 03, 25, 06,    9.6, 100.88,     70,   18.3,   20.2,   25.5, 178.9, 233.6,  309.3
2023, 03, 25, 07,   13.8, 100.97,     63,   14.0,   15.5,   19.8, 126.1, 166.1,  221.5
2023, 03, 25, 08,   23.3, 101.07,     47,    9.3,   10.0,   12.5,  72.4,  92.7,  122.5
2023, 03, 25, 09,   32.7, 101.12,     33,    7.4,    7.8,    9.4,  53.3,  70.6,   92.7
2023, 03, 25, 10,   34.8, 101.12,     27,    5.5,    5.6,    6.6,  43.2,  60.8,   80.8
2023, 03, 25, 11,   36.6, 101.09,     25,    5.4,    5.5,    6.4,  43.3,  61.7,   81.9
2023, 03, 25, 12,   34.9, 101.02,     26,    5.8,    6.0,    7.0,  46.5,  66.2,   88.0
2023, 03, 25, 13,   33.0, 100.92,     27,    6.0,    6.2,    7.3,  46.8,  66.6,   89.2
2023, 03, 25, 14,   32.9, 100.89,     28,    5.0,    5.1,    5.8,  38.4,  55.1,   73.8
2023, 03, 25, 15,   33.2, 100.81,     29,    5.3,    5.3,    6.1,  41.4,  57.6,   76.9
2023, 03, 25, 16,   31.9, 100.77,     31,    5.3,    5.3,    6.1,  40.9,  58.0,   78.0
2023, 03, 25, 17,   29.0, 100.79,     37,    5.8,    5.9,    7.0,  46.0,  64.7,   86.6
2023, 03, 25, 18,   21.3, 100.76,     49,    6.9,    7.0,    8.5,  60.3,  83.2,  112.5
2023, 03, 25, 19,   17.2, 100.78,     60,    7.3,    7.6,    9.5,  73.8, 101.5,  137.8
2023, 03, 25, 20,   16.2, 100.82,     64,    7.4,    8.0,   10.2,  80.6, 111.4,  151.8
2023, 03, 25, 21,   15.7, 100.84,     66,    8.8,    9.5,   12.1,  93.3, 127.9,  173.7
2023, 03, 25, 22,   14.6, 100.85,     67,   10.4,   11.3,   14.3, 106.5, 144.7,  195.8
2023, 03, 25, 23,   13.2, 100.86,     70,   14.0,   15.2,   19.2, 139.9, 185.8,  248.3
2023, 03, 26, 00,   11.7, 100.82,     74,   18.4,   19.7,   24.6, 183.4, 240.3,  318.0
2023, 03, 26, 01,   10.7, 100.78,     77,   23.9,   25.4,   31.5, 240.5, 309.1,  403.9
2023, 03, 26, 02,    9.5, 100.73,     77,   27.3,   29.1,   35.9, 274.4, 348.2,  451.8
2023, 03, 26, 03,    8.6, 100.68,     82,   39.9,   42.2,   51.8, 426.2, 527.8,  669.0
2023, 03, 26, 04,    8.2, 100.68,     83,   46.7,   49.7,   60.8, 512.5, 622.5,  778.2
2023, 03, 26, 05,    8.2, 100.73,     83,   44.5,   47.2,   58.0, 500.5, 615.8,  773.3
2023, 03, 26, 06,    8.3, 100.82,     84,   48.8,   51.6,   63.3, 549.5, 672.2,  835.5
2023, 03, 26, 07,   13.8, 100.95,     76,   29.3,   31.4,   39.0, 303.7, 383.8,  493.1
2023, 03, 26, 08,   26.5, 101.02,     48,   11.9,   13.0,   16.4,  94.4, 128.1,  171.7
2023, 03, 26, 09,   31.3, 101.04,     37,   12.1,   13.2,   15.9,  90.1, 121.4,  159.5
2023, 03, 26, 10,   35.6, 101.02,     28,    7.9,    8.5,   10.1,  56.8,  77.2,  100.9
2023, 03, 26, 11,   40.2, 100.98,     18,    3.9,    4.1,    4.6,  29.0,  40.5,   52.7
2023, 03, 26, 12,   43.2, 100.90,     11,    1.8,    1.8,    1.7,  19.0,  26.0,   32.3
2023, 03, 26, 13,   44.4, 100.80,      7,   -0.0,   -0.3,   -0.9,  10.3,  13.3,   14.6
2023, 03, 26, 14,   45.2, 100.72,      7,   -0.1,   -0.4,   -1.0,  10.0,  12.6,   13.5
2023, 03, 26, 15,   41.2, 100.62,     16,    2.9,    2.9,    3.0,  26.6,  36.5,   46.6
2023, 03, 26, 16,   37.6, 100.57,     23,    5.1,    5.4,    6.1,  39.3,  54.3,   70.6
2023, 03, 26, 17,   33.1, 100.52,     29,    5.9,    6.2,    7.2,  44.4,  60.9,   80.0
2023, 03, 26, 18,   26.1, 100.49,     36,    6.2,    6.4,    7.8,  45.1,  60.9,   80.8
2023, 03, 26, 19,   23.1, 100.52,     47,    8.5,    9.1,   11.2,  64.4,  88.4,  118.7
2023, 03, 26, 20,   20.6, 100.51,     52,    7.1,    7.5,    9.2,  56.7,  77.9,  105.4
2023, 03, 26, 21,   19.1, 100.56,     52,    6.3,    6.8,    8.5,  49.6,  67.8,   91.9
2023, 03, 26, 22,   18.9, 100.64,     48,    6.2,    6.7,    8.4,  44.4,  60.4,   82.1
2023, 03, 26, 23,   19.0, 100.66,     45,    5.8,    6.2,    7.9,  38.5,  52.1,   71.0
2023, 03, 27, 00,   18.7, 100.64,     45,    5.6,    6.2,    7.8,  35.7,  48.7,   66.3
2023, 03, 27, 01,   18.5, 100.66,     45,    5.1,    5.6,    7.3,  32.0,  43.2,   58.7
2023, 03, 27, 02,   18.9, 100.62,     49,    4.2,    4.3,    5.6,  28.6,  37.1,   50.0
2023, 03, 27, 03,   19.5, 100.64,     50,    3.6,    3.7,    4.6,  25.6,  32.8,   43.8
2023, 03, 27, 04,   20.2, 100.67,     53,    4.0,    4.1,    5.2,  32.2,  42.0,   56.3
2023, 03, 27, 05,   20.2, 100.62,     49,    3.8,    3.9,    4.8,  27.6,  35.8,   47.8
2023, 03, 27, 06,   20.3, 100.67,     46,    3.8,    4.0,    5.0,  24.9,  30.8,   40.5
2023, 03, 27, 07,   20.7, 100.76,     46,    3.8,    4.0,    4.9,  24.8,  30.1,   39.0
2023, 03, 27, 08,   21.4, 100.72,     44,    4.9,    4.6,    5.3,  37.8,  33.9,   35.4
2023, 03, 27, 09,   25.3, 100.65,     36,   17.3,   16.2,   17.9, 107.3,  88.1,   86.4
2023, 03, 27, 10,   27.8, 100.69,     32,   18.9,   17.8,   19.4, 124.0, 101.3,   97.7
2023, 03, 27, 11,   32.9, 100.72,     29,   29.7,   28.1,   30.9, 193.3, 158.8,  153.7
2023, 03, 27, 12,   38.2, 100.65,     22,   21.7,   20.4,   21.9, 149.4, 120.9,  113.8
2023, 03, 27, 13,   39.3, 100.57,     22,   17.8,   16.6,   17.4, 128.1, 103.0,   94.9
2023, 03, 27, 14,   39.7, 100.51,     24,    8.3,    7.3,    7.2,  69.5,  53.8,   46.9
2023, 03, 27, 15,   41.7, 100.49,     21,    3.5,    2.8,    2.1,  42.5,  31.5,   24.6
2023, 03, 27, 16,   41.9, 100.49,     20,    1.7,    1.0,    0.2,  27.3,  18.0,   10.8
2023, 03, 27, 17,   31.6, 100.46,     37,    7.0,    6.1,    6.2,  56.3,  47.3,   45.4
2023, 03, 27, 18,   22.2, 100.43,     64,    7.1,    6.5,    7.2,  70.5,  64.8,   68.9
2023, 03, 27, 19,   22.7, 100.48,     54,    8.2,    7.9,    8.8,  72.5,  66.1,   70.6
2023, 03, 27, 20,   22.1, 100.51,     48,    7.4,    6.9,    7.9,  62.3,  55.9,   59.3
2023, 03, 27, 21,   21.5, 100.53,     48,    7.9,    7.6,    8.6,  65.5,  59.3,   62.9
2023, 03, 27, 22,   21.5, 100.53,     49,    8.6,    8.2,    9.4,  70.3,  63.1,   66.3
2023, 03, 27, 23,   20.7, 100.53,     52,    7.8,    7.6,    8.6,  66.7,  60.8,   64.4
2023, 03, 28, 00,   20.0, 100.49,     53,    6.9,    6.7,    7.8,  58.9,  55.7,   61.0
2023, 03, 28, 01,   20.2, 100.48,     55,    5.7,    5.6,    6.6,  52.5,  51.7,   58.6
2023, 03, 28, 02,   20.0, 100.50,     57,    6.3,    6.4,    7.6,  58.5,  58.9,   67.5
2023, 03, 28, 03,   19.5, 100.52,     62,    6.7,    6.7,    8.0,  67.3,  67.1,   77.1
2023, 03, 28, 04,   19.4, 100.58,     62,    6.5,    6.3,    7.3,  66.0,  62.2,   68.6
2023, 03, 28, 05,   19.1, 100.62,     60,    8.8,    8.4,    9.6,  80.7,  72.7,   77.4
2023, 03, 28, 06,   18.9, 100.70,     68,    7.7,    7.5,    9.1,  76.8,  80.5,   95.7
2023, 03, 28, 07,   22.8, 100.81,     62,    5.9,    5.9,    6.9,  60.8,  65.5,   78.8
2023, 03, 28, 08,   30.1, 100.94,     43,    3.4,    3.2,    3.7,  33.0,  37.9,   46.8
2023, 03, 28, 09,   34.4, 101.01,     35,    2.6,    2.4,    2.6,  24.5,  29.3,   36.1
2023, 03, 28, 10,   38.0, 101.06,     27,    1.6,    1.3,    1.1,  17.5,  19.4,   22.1
2023, 03, 28, 11,   40.5, 101.02,     22,    1.2,    0.8,    0.4,  16.3,  15.4,   15.0
2023, 03, 28, 12,   37.9, 100.97,     17,    0.3,   -0.0,   -0.9,  12.6,   8.4,    4.4
2023, 03, 28, 13,   36.5, 100.89,     15,   -0.1,   -0.5,   -1.2,   8.1,   4.4,    0.8
2023, 03, 28, 14,   36.6, 100.84,     18,   -0.1,   -0.5,   -1.1,   7.9,   4.7,    1.3
2023, 03, 28, 15,   36.5, 100.82,     18,    1.5,    1.4,    1.5,  11.5,  11.5,   12.7
2023, 03, 28, 16,   34.8, 100.82,     22,    3.1,    3.2,    3.9,  18.1,  20.8,   25.9
2023, 03, 28, 17,   31.7, 100.82,     28,    4.3,    4.5,    5.6,  24.4,  29.5,   38.3
2023, 03, 28, 18,   24.6, 100.81,     39,    5.4,    5.7,    7.2,  31.0,  38.1,   50.3
2023, 03, 28, 19,   19.3, 100.82,     50,    5.5,    5.9,    7.7,  34.0,  42.6,   57.3
2023, 03, 28, 20,   18.1, 100.88,     55,    5.8,    6.2,    8.1,  37.5,  47.7,   64.6
2023, 03, 28, 21,   17.5, 100.91,     56,    6.1,    6.7,    8.9,  39.0,  49.8,   67.9
2023, 03, 28, 22,   17.3, 100.94,     56,    5.3,    5.7,    7.6,  32.3,  40.5,   55.1
2023, 03, 28, 23,   17.4, 100.93,     53,    6.5,    6.7,    8.8,  36.2,  47.3,   65.9
2023, 03, 29, 00,   17.2, 100.92,     54,    6.8,    7.3,    9.5,  38.8,  50.4,   69.3
2023, 03, 29, 01,   17.1, 100.88,     52,    7.6,    8.2,   10.6,  43.7,  57.6,   79.6
2023, 03, 29, 02,   16.9, 100.85,     52,    7.7,    8.2,   10.6,  44.6,  59.3,   82.4
2023, 03, 29, 03,   16.8, 100.83,     50,    6.2,    6.6,    8.6,  36.4,  47.0,   64.3
2023, 03, 29, 04,   16.7, 100.84,     50,    5.1,    5.3,    7.1,  29.9,  37.1,   50.5
2023, 03, 29, 05,   16.6, 100.91,     48,    4.4,    4.6,    6.1,  23.5,  29.0,   39.7
2023, 03, 29, 06,   17.0, 100.96,     46,    4.7,    4.9,    6.6,  24.1,  29.7,   40.5
2023, 03, 29, 07,   22.4, 101.00,     42,    5.1,    5.4,    7.1,  27.6,  33.2,   44.0
2023, 03, 29, 08,   29.3, 101.06,     31,    4.9,    5.1,    6.7,  28.3,  34.6,   45.1
2023, 03, 29, 09,   31.3, 101.11,     28,    4.7,    4.9,    6.2,  26.8,  32.0,   41.2
2023, 03, 29, 10,   33.1, 101.13,     26,    4.5,    4.6,    5.8,  25.6,  30.3,   38.6
2023, 03, 29, 11,   33.9, 101.11,     25,    4.1,    4.3,    5.3,  23.9,  28.6,   36.8
2023, 03, 29, 12,   32.8, 101.04,     26,    4.4,    4.5,    5.5,  25.1,  30.3,   38.8
2023, 03, 29, 13,   31.4, 100.98,     28,    4.8,    4.9,    6.0,  27.5,  33.2,   42.7
2023, 03, 29, 14,   31.5, 100.94,     27,    4.5,    4.6,    5.7,  24.6,  30.2,   39.2
2023, 03, 29, 15,   32.3, 100.91,     24,    3.3,    3.4,    4.2,  18.3,  21.6,   28.0
2023, 03, 29, 16,   31.7, 100.91,     26,    3.3,    3.4,    4.3,  17.8,  21.6,   28.3
2023, 03, 30, 13,   34.5,  75.63,     23,    6.4,    7.0,    8.8,  41.8,  58.4,   78.9
2023, 03, 30, 14,   34.9,  75.60,     24,    7.1,    7.8,    9.8,  45.1,  63.6,   86.2
2023, 03, 30, 15,   35.0,  75.56,     26,    7.9,    8.9,   11.3,  48.1,  68.3,   93.1
2023, 03, 30, 16,   34.0,  75.54,     28,    8.9,   10.3,   13.1,  52.5,  75.1,  103.0
2023, 03, 30, 17,   31.1,  75.53,     32,    9.8,   11.3,   14.4,  59.5,  84.1,  115.1
2023, 03, 30, 18,   24.6,  75.52,     43,   12.6,   14.4,   18.2,  78.8, 110.2,  151.4
2023, 03, 30, 19,   18.7,  75.55,     57,   15.5,   17.6,   22.2, 108.6, 150.5,  206.4
2023, 03, 30, 20,   17.5,  75.58,     60,   13.7,   15.5,   19.9, 106.4, 145.8,  198.8
2023, 03, 30, 21,   16.8,  75.58,     61,   12.6,   14.3,   18.6, 102.8, 139.4,  189.2
2023, 03, 30, 22,   15.9,  75.56,     64,   11.2,   12.8,   16.8, 101.4, 136.0,  183.7
2023, 03, 30, 23,   14.9,  75.53,     67,   11.8,   13.6,   17.8, 109.9, 146.8,  197.2
2023, 03, 31, 16,   32.1, 100.46,     33,    8.1,    9.0,   11.2,  49.9,  70.0,   95.5
2023, 03, 31, 17,   25.0, 100.45,     44,    9.2,   10.2,   12.6,  59.8,  83.5,  114.0
2023, 03, 31, 18,   21.1, 100.40,     53,    8.4,    9.3,   11.9,  60.3,  83.6,  114.6
2023, 03, 31, 19,   18.4, 100.39,     59,    9.6,   10.6,   13.6,  75.5, 103.8,  142.1
2023, 03, 31, 20,   17.7, 100.47,     61,   11.1,   12.3,   15.6,  90.0, 123.0,  167.6
2023, 03, 31, 21,   17.3, 100.52,     63,   12.0,   13.3,   17.0, 102.3, 139.0,  188.8
2023, 03, 31, 22,   16.6, 100.52,     64,   13.9,   15.4,   19.4, 117.4, 158.8,  215.1
2023, 03, 31, 23,   16.2, 100.53,     65,   13.0,   14.5,   18.5, 114.0, 152.0,  204.1
2023, 04, 01, 00,   16.3, 100.47,     66,   12.3,   13.9,   17.7, 111.0, 148.2,  199.5
2023, 04, 01, 01,   15.3, 100.44,     69,   15.0,   16.5,   20.8, 132.6, 176.3,  236.4
2023, 04, 01, 02,   14.1, 100.42,     72,   19.6,   21.1,   26.3, 169.4, 221.9,  295.0
2023, 04, 01, 03,   12.6, 100.38,     76,   25.2,   26.7,   33.0, 224.2, 290.0,  381.4
2023, 04, 01, 04,   11.9, 100.43,     78,   30.0,   31.4,   38.8, 278.9, 354.4,  459.4
2023, 04, 01, 05,   11.5, 100.47,     79,   36.3,   37.9,   46.7, 351.0, 435.8,  556.2
2023, 04, 01, 06,   11.1, 100.54,     80,   38.5,   40.4,   49.9, 385.6, 475.8,  604.1
2023, 04, 01, 07,   18.9, 100.64,     66,   22.9,   25.0,   31.5, 200.0, 257.7,  337.3
2023, 04, 01, 08,   33.2, 100.78,     37,   16.1,   17.9,   22.5, 104.4, 139.1,  183.6
2023, 04, 01, 09,   42.9, 100.88,     17,    7.9,    8.9,   11.2,  46.7,  64.0,   84.3
2023, 04, 01, 10,   41.9, 100.92,     18,    6.8,    7.7,    9.3,  41.4,  57.6,   76.0
2023, 04, 01, 11,   38.1, 100.92,     29,    7.6,    8.4,   10.2,  49.0,  68.1,   90.7
2023, 04, 01, 12,   35.5, 100.84,     24,    4.8,    5.3,    6.6,  28.2,  40.9,   56.2
2023, 04, 01, 13,   34.1, 100.76,     24,    7.2,    7.7,    9.2,  38.0,  55.5,   77.1
2023, 04, 01, 14,   34.3, 100.70,     27,    9.0,    9.5,   11.2,  48.2,  69.7,   96.4
2023, 04, 01, 15,   34.0, 100.65,     31,    8.7,    9.3,   11.3,  51.3,  74.1,  102.4
2023, 04, 01, 16,   32.0, 100.64,     37,    4.8,    5.1,    6.1,  28.4,  35.0,   45.3
2023, 04, 01, 17,   27.9, 100.66,     46,    5.8,    5.9,    6.9,  43.4,  46.8,   56.1
2023, 04, 01, 18,   21.4, 100.67,     59,    5.5,    5.6,    6.7,  51.4,  53.2,   64.0
2023, 04, 01, 19,   18.1, 100.71,     70,    6.2,    6.5,    8.1,  59.6,  62.7,   76.8
2023, 04, 01, 20,   17.3, 100.76,     73,    7.4,    7.9,    9.9,  66.2,  73.0,   91.7
2023, 04, 01, 21,   16.8, 100.81,     73,    7.3,    7.7,    9.9,  59.5,  65.9,   83.8
2023, 04, 01, 22,   16.5, 100.80,     73,    5.7,    5.8,    7.4,  46.0,  46.3,   56.3
2023, 04, 01, 23,   16.5, 100.76,     69,    3.0,    3.1,    4.2,  29.5,  24.7,   27.8
2023, 04, 02, 00,   16.4, 100.73,     66,    1.1,    1.1,    1.7,  18.6,   9.9,    7.7
2023, 04, 02, 01,   15.7, 100.70,     69,    1.2,    1.2,    1.7,  15.0,   4.8,    0.1
2023, 04, 02, 02,   15.4, 100.67,     67,    1.0,    0.9,    1.6,  14.0,   3.9,   -0.5
2023, 04, 02, 16,   25.0, 100.83,     30,    2.1,    2.0,    2.3,  12.5,  11.6,   13.2
2023, 04, 02, 17,   20.7, 100.85,     38,    2.5,    2.7,    3.3,  14.0,  14.2,   17.4
2023, 04, 02, 18,   17.6, 100.86,     42,    2.1,    2.4,    3.1,  11.1,  11.9,   15.3
2023, 04, 02, 19,   15.3, 100.88,     48,    2.1,    2.4,    3.2,  11.7,  12.5,   16.4
2023, 04, 02, 20,   14.6, 100.91,     52,    1.8,    1.9,    2.5,  12.5,  12.4,   15.5
2023, 04, 02, 21,   14.6, 100.94,     53,    2.0,    2.2,    2.9,  13.1,  13.5,   17.4
2023, 04, 02, 22,   14.6, 100.94,     52,    2.0,    2.2,    2.9,  11.3,  12.0,   15.8
2023, 04, 02, 23,   14.2, 100.91,     54,    1.7,    1.8,    2.4,  10.9,  10.8,   13.8
2023, 04, 03, 00,   13.9, 100.88,     56,    1.6,    1.7,    2.3,  11.7,  11.7,   14.9
2023, 04, 03, 01,   13.6, 100.83,     57,    2.1,    2.3,    3.1,  14.8,  15.5,   20.1
2023, 04, 03, 02,   13.5, 100.79,     60,    3.1,    3.4,    4.4,  23.1,  25.9,   34.0
2023, 04, 03, 03,   13.3, 100.78,     62,    2.2,    2.4,    3.2,  20.2,  23.5,   31.4
2023, 04, 03, 04,   13.0, 100.80,     63,    1.3,    1.5,    2.2,  18.6,  20.0,   26.0
2023, 04, 03, 05,   12.7, 100.84,     62,    0.9,    1.0,    1.5,  16.1,  16.0,   20.2
2023, 04, 03, 06,   13.4, 100.90,     60,    1.3,    1.4,    1.9,  14.9,  14.3,   17.5
2023, 04, 03, 07,   20.6, 100.98,     48,    5.2,    5.6,    7.0,  29.0,  35.5,   46.7
2023, 04, 03, 08,   27.1, 101.07,     34,    2.4,    2.7,    3.4,  10.5,  11.2,   13.9
2023, 04, 03, 09,   29.5, 101.12,     28,    2.2,    2.5,    2.9,   9.4,  10.2,   12.3
2023, 04, 03, 10,   30.4, 101.13,     26,    1.9,    2.0,    2.2,   8.7,   9.4,   11.1
2023, 04, 04, 00,   13.2, 100.91,     61,    5.7,    6.3,    8.0,  36.2,  47.0,   65.2
2023, 04, 04, 01,   12.6, 100.88,     63,    4.6,    5.3,    7.0,  34.0,  44.5,   62.1
2023, 04, 04, 02,   13.0, 100.84,     64,    2.6,    3.1,    4.2,  26.2,  32.7,   44.8
2023, 04, 04, 03,   13.3, 100.81,     64,    1.7,    1.9,    2.7,  22.2,  26.2,   35.0
2023, 04, 04, 04,   13.1, 100.81,     64,    3.0,    3.3,    4.4,  29.8,  36.8,   49.7
2023, 04, 04, 05,   12.0, 100.85,     67,    3.7,    4.1,    5.5,  38.0,  46.8,   62.5
2023, 04, 04, 06,   10.6, 100.93,     68,    5.2,    5.9,    7.7,  44.4,  55.2,   73.9
2023, 04, 04, 07,   18.0, 101.02,     54,    5.3,    6.1,    7.9,  38.0,  46.4,   61.6
2023, 04, 04, 08,   28.8, 101.11,     35,    5.1,    5.5,    6.8,  31.2,  36.5,   46.4
2023, 04, 04, 09,   33.2, 101.16,     27,    3.1,    3.6,    4.2,  17.6,  23.3,   30.8
2023, 04, 04, 10,   33.0, 101.17,     25,    3.6,    4.1,    5.0,  18.9,  25.8,   35.0
2023, 04, 04, 11,   32.9, 101.16,     23,    3.0,    3.5,    4.0,  17.1,  22.8,   30.6
2023, 04, 04, 12,   31.8, 101.12,     23,    3.2,    3.7,    4.3,  18.5,  25.1,   33.4
2023, 04, 04, 13,   30.5, 101.06,     25,    3.1,    3.5,    4.0,  18.0,  24.0,   31.8
2023, 04, 04, 14,   31.0, 101.00,     25,    3.1,    3.4,    3.9,  18.4,  24.1,   31.7
2023, 04, 04, 15,   32.3, 100.95,     25,    3.2,    3.6,    4.1,  18.9,  25.5,   34.2
2023, 04, 04, 16,   31.9, 100.93,     26,    3.7,    4.1,    4.9,  21.4,  29.4,   39.7
2023, 04, 04, 17,   29.3, 100.93,     30,    3.9,    4.3,    5.1,  23.3,  31.7,   42.7
2023, 04, 04, 18,   23.2, 100.93,     39,    4.4,    4.7,    5.7,  27.7,  36.9,   49.9
2023, 04, 04, 19,   17.2, 100.95,     53,    5.0,    5.3,    6.7,  35.7,  47.1,   64.4
2023, 04, 04, 20,   16.1, 101.00,     56,    5.1,    5.4,    6.9,  37.9,  50.1,   68.7
