File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Abu Dhabi, UAE" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AEAZ,24.4416,54.6166,4,AEAZ-0156,2022,7,28,9,2022,8,2,0,15,28306,Residual Matter,-1.76,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0153,2022,7,1,9,2022,7,9,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0154,2022,7,10,9,2022,7,18,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP
AEAZ,24.4416,54.6166,4,AEAZ-0155,2022,7,19,9,2022,7,27,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0156,2022,7,28,9,2022,8,2,0,15,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0177,2022,10,12,9,2022,10,20,9,24,28101,Filter PM2.5 mass,40.19,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0178,2022,10,21,9,2022,10,29,9,24,28101,Filter PM2.5 mass,39.07,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0179,2022,10,30,9,2022,11,7,9,24,28101,Filter PM2.5 mass,34.44,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0180,2022,11,8,9,2022,11,16,9,24,28101,Filter PM2.5 mass,25.83,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0181,2022,11,17,9,2022,11,25,9,24,28101,Filter PM2.5 mass,26.49,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0182,2022,11,26,9,2022,12,4,9,24,28101,Filter PM2.5 mass,31.03,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0177,2022,10,12,9,2022,10,20,9,24,28302,Ammoniated Sulfate,29.64,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0178,2022,10,21,9,2022,10,29,9,24,28302,Ammoniated Sulfate,31,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0179,2022,10,30,9,2022,11,7,9,24,28302,Ammoniated Sulfate,25.85,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0180,2022,11,8,9,2022,11,16,9,24,28302,Ammoniated Sulfate,10.67,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0181,2022,11,17,9,2022,11,25,9,24,28302,Ammoniated Sulfate,14.19,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0182,2022,11,26,9,2022,12,4,9,24,28302,Ammoniated Sulfate,20.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0177,2022,10,12,9,2022,10,20,9,24,28303,Ammonium Nitrate,0.41,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0178,2022,10,21,9,2022,10,29,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0179,2022,10,30,9,2022,11,7,9,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0180,2022,11,8,9,2022,11,16,9,24,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0181,2022,11,17,9,2022,11,25,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0182,2022,11,26,9,2022,12,4,9,24,28303,Ammonium Nitrate,0.61,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0177,2022,10,12,9,2022,10,20,9,24,28305,Fine Soil,8.45,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0178,2022,10,21,9,2022,10,29,9,24,28305,Fine Soil,6.72,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0179,2022,10,30,9,2022,11,7,9,24,28305,Fine Soil,5.76,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0180,2022,11,8,9,2022,11,16,9,24,28305,Fine Soil,10.03,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0181,2022,11,17,9,2022,11,25,9,24,28305,Fine Soil,5.92,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0182,2022,11,26,9,2022,12,4,9,24,28305,Fine Soil,7.44,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0177,2022,10,12,9,2022,10,20,9,24,28202,BC PM2.5,4.02,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0178,2022,10,21,9,2022,10,29,9,24,28202,BC PM2.5,4.23,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0179,2022,10,30,9,2022,11,7,9,24,28202,BC PM2.5,4.84,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0180,2022,11,8,9,2022,11,16,9,24,28202,BC PM2.5,4.41,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0181,2022,11,17,9,2022,11,25,9,24,28202,BC PM2.5,4.89,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0182,2022,11,26,9,2022,12,4,9,24,28202,BC PM2.5,4.08,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0177,2022,10,12,9,2022,10,20,9,24,28307,Trace Element Oxides,98.61,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0178,2022,10,21,9,2022,10,29,9,24,28307,Trace Element Oxides,82.87,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0179,2022,10,30,9,2022,11,7,9,24,28307,Trace Element Oxides,71.12,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0180,2022,11,8,9,2022,11,16,9,24,28307,Trace Element Oxides,337.72,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0181,2022,11,17,9,2022,11,25,9,24,28307,Trace Element Oxides,70.99,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0182,2022,11,26,9,2022,12,4,9,24,28307,Trace Element Oxides,115.03,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0177,2022,10,12,9,2022,10,20,9,24,28306,Residual Matter,-2.43,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0178,2022,10,21,9,2022,10,29,9,24,28306,Residual Matter,-3.19,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0179,2022,10,30,9,2022,11,7,9,24,28306,Residual Matter,-2.23,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0180,2022,11,8,9,2022,11,16,9,24,28306,Residual Matter,-0.12,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0181,2022,11,17,9,2022,11,25,9,24,28306,Residual Matter,0.94,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0182,2022,11,26,9,2022,12,4,9,24,28306,Residual Matter,-1.3,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0177,2022,10,12,9,2022,10,20,9,24,18301,kappa,0.48,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0178,2022,10,21,9,2022,10,29,9,24,18301,kappa,0.51,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0179,2022,10,30,9,2022,11,7,9,24,18301,kappa,0.48,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0180,2022,11,8,9,2022,11,16,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0181,2022,11,17,9,2022,11,25,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0182,2022,11,26,9,2022,12,4,9,24,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0185,2022,12,6,9,2022,12,14,9,18,28101,Filter PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0186,2022,12,15,9,2022,12,23,9,24,28101,Filter PM2.5 mass,18.64,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0187,2022,12,24,9,2023,1,1,9,24,28101,Filter PM2.5 mass,9.93,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0188,2023,1,2,9,2023,1,10,9,18,28101,Filter PM2.5 mass,14.98,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0189,2023,1,11,9,2023,1,19,9,24,28101,Filter PM2.5 mass,12.76,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0190,2023,1,20,9,2023,1,28,9,20,28101,Filter PM2.5 mass,13.67,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0185,2022,12,6,9,2022,12,14,9,18,28302,Ammoniated Sulfate,11.48,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0186,2022,12,15,9,2022,12,23,9,24,28302,Ammoniated Sulfate,10.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0187,2022,12,24,9,2023,1,1,9,24,28302,Ammoniated Sulfate,5.96,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0188,2023,1,2,9,2023,1,10,9,18,28302,Ammoniated Sulfate,6.72,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0189,2023,1,11,9,2023,1,19,9,24,28302,Ammoniated Sulfate,7.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0190,2023,1,20,9,2023,1,28,9,20,28302,Ammoniated Sulfate,5.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0185,2022,12,6,9,2022,12,14,9,18,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0186,2022,12,15,9,2022,12,23,9,24,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0187,2022,12,24,9,2023,1,1,9,24,28303,Ammonium Nitrate,0.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0188,2023,1,2,9,2023,1,10,9,18,28303,Ammonium Nitrate,0.34,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0189,2023,1,11,9,2023,1,19,9,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0190,2023,1,20,9,2023,1,28,9,20,28303,Ammonium Nitrate,0.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0185,2022,12,6,9,2022,12,14,9,18,28304,Sea Salt,0.48,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0186,2022,12,15,9,2022,12,23,9,24,28304,Sea Salt,0.52,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
AEAZ,24.4416,54.6166,4,AEAZ-0187,2022,12,24,9,2023,1,1,9,24,28304,Sea Salt,0.23,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
