File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28920, Lead PM2.5, -0.7, Nanograms per cubic meter (ng/m3), 0.63,0.7,0.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28920, Lead PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 0.63,0.7,0.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28920, Lead PM2.5, -0.41, Nanograms per cubic meter (ng/m3), 0.63,0.7,0.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28913, Arsenic PM2.5, 0.32, Nanograms per cubic meter (ng/m3), 0.2,0.39,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28913, Arsenic PM2.5, 0.42, Nanograms per cubic meter (ng/m3), 0.21,0.42,0.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28913, Arsenic PM2.5, 0.53, Nanograms per cubic meter (ng/m3), 0.19,0.39,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28913, Arsenic PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.19,0.39,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28913, Arsenic PM2.5, 0.75, Nanograms per cubic meter (ng/m3), 0.19,0.39,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28913, Arsenic PM2.5, 0.73, Nanograms per cubic meter (ng/m3), 0.19,0.39,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28909, Cobalt PM2.5, 0.07, Nanograms per cubic meter (ng/m3), 0.15,0.17,0.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.16,0.18,0.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.15,0.17,0.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28909, Cobalt PM2.5, -0.02, Nanograms per cubic meter (ng/m3), 0.15,0.17,0.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28909, Cobalt PM2.5, 0.07, Nanograms per cubic meter (ng/m3), 0.15,0.17,0.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.15,0.17,0.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28906, Chromium PM2.5, 0.93, Nanograms per cubic meter (ng/m3), 0.91,0.91,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28906, Chromium PM2.5, 1.26, Nanograms per cubic meter (ng/m3), 0.97,0.97,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28906, Chromium PM2.5, 1.31, Nanograms per cubic meter (ng/m3), 0.9,0.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28906, Chromium PM2.5, 0.73, Nanograms per cubic meter (ng/m3), 0.9,0.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28906, Chromium PM2.5, 1.12, Nanograms per cubic meter (ng/m3), 0.9,0.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28906, Chromium PM2.5, -0.32, Nanograms per cubic meter (ng/m3), 0.9,0.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28911, Copper PM2.5, 2.43, Nanograms per cubic meter (ng/m3), 4.68,6.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28911, Copper PM2.5, 4.5, Nanograms per cubic meter (ng/m3), 5,6.47,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28911, Copper PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 4.64,5.99,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28911, Copper PM2.5, -0.41, Nanograms per cubic meter (ng/m3), 4.64,5.99,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28911, Copper PM2.5, -1.02, Nanograms per cubic meter (ng/m3), 4.64,5.99,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28911, Copper PM2.5, -0.44, Nanograms per cubic meter (ng/m3), 4.64,5.99,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28804, Magnesium PM2.5, 6.97, Nanograms per cubic meter (ng/m3), 40.08,40.08,24.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28804, Magnesium PM2.5, 40.37, Nanograms per cubic meter (ng/m3), 42.78,42.78,26.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28804, Magnesium PM2.5, -17.55, Nanograms per cubic meter (ng/m3), 39.66,39.66,24.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28804, Magnesium PM2.5, 56.16, Nanograms per cubic meter (ng/m3), 39.66,39.66,24.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28804, Magnesium PM2.5, 54.17, Nanograms per cubic meter (ng/m3), 39.66,39.66,24.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28804, Magnesium PM2.5, 46.02, Nanograms per cubic meter (ng/m3), 39.66,39.66,24.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28907, Manganese PM2.5, 0.76, Nanograms per cubic meter (ng/m3), 0.25,1.81,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28907, Manganese PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.26,1.94,1.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28907, Manganese PM2.5, 1.07, Nanograms per cubic meter (ng/m3), 0.24,1.8,1.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28907, Manganese PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.24,1.8,1.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28907, Manganese PM2.5, 0.9, Nanograms per cubic meter (ng/m3), 0.24,1.8,1.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28907, Manganese PM2.5, 0.61, Nanograms per cubic meter (ng/m3), 0.24,1.8,1.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28910, Nickel PM2.5, 0.88, Nanograms per cubic meter (ng/m3), 1.15,1.67,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28910, Nickel PM2.5, 1.28, Nanograms per cubic meter (ng/m3), 1.23,1.78,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28910, Nickel PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 1.14,1.65,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28910, Nickel PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 1.14,1.65,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28910, Nickel PM2.5, -0.75, Nanograms per cubic meter (ng/m3), 1.14,1.65,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28910, Nickel PM2.5, 0.24, Nanograms per cubic meter (ng/m3), 1.14,1.65,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28917, Antimony PM2.5, 1.45, Nanograms per cubic meter (ng/m3), 4.54,6.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28917, Antimony PM2.5, 0.26, Nanograms per cubic meter (ng/m3), 4.84,6.94,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28917, Antimony PM2.5, -0.51, Nanograms per cubic meter (ng/m3), 4.49,6.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28917, Antimony PM2.5, 1.31, Nanograms per cubic meter (ng/m3), 4.49,6.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28917, Antimony PM2.5, 1.33, Nanograms per cubic meter (ng/m3), 4.49,6.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28917, Antimony PM2.5, 2.94, Nanograms per cubic meter (ng/m3), 4.49,6.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28921, Rubidium PM2.5, -0.37, Nanograms per cubic meter (ng/m3), 0.42,0.49,0.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28921, Rubidium PM2.5, -0.37, Nanograms per cubic meter (ng/m3), 0.45,0.52,0.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28921, Rubidium PM2.5, -0.19, Nanograms per cubic meter (ng/m3), 0.41,0.49,0.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28921, Rubidium PM2.5, -0.19, Nanograms per cubic meter (ng/m3), 0.41,0.49,0.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28921, Rubidium PM2.5, -0.05, Nanograms per cubic meter (ng/m3), 0.41,0.49,0.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28921, Rubidium PM2.5, 0.12, Nanograms per cubic meter (ng/m3), 0.41,0.49,0.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28922, Strontium PM2.5, -0.47, Nanograms per cubic meter (ng/m3), 0.76,0.78,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28922, Strontium PM2.5, -0.55, Nanograms per cubic meter (ng/m3), 0.81,0.84,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28922, Strontium PM2.5, -0.39, Nanograms per cubic meter (ng/m3), 0.75,0.78,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28922, Strontium PM2.5, -0.22, Nanograms per cubic meter (ng/m3), 0.75,0.78,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28922, Strontium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), 0.75,0.78,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28922, Strontium PM2.5, -0.02, Nanograms per cubic meter (ng/m3), 0.75,0.78,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28916, Cadmium PM2.5, -0.42, Nanograms per cubic meter (ng/m3), 2.04,2.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28916, Cadmium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), 2.17,2.41,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28916, Cadmium PM2.5, 1.31, Nanograms per cubic meter (ng/m3), 2.01,2.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28916, Cadmium PM2.5, -0.56, Nanograms per cubic meter (ng/m3), 2.01,2.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28916, Cadmium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 2.01,2.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28916, Cadmium PM2.5, -1.12, Nanograms per cubic meter (ng/m3), 2.01,2.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28914, Selenium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28914, Selenium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), 0.13,0.13,0.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28914, Selenium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28914, Selenium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28914, Selenium PM2.5, 0.07, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28914, Selenium PM2.5, 0.24, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0281, 2022,8,11,9,2022,8,13,8,47.5,28926, Tin PM2.5, -5.91, Nanograms per cubic meter (ng/m3), 6.35,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0282, 2022,8,13,9,2022,8,15,9,44.5,28926, Tin PM2.5, -7.72, Nanograms per cubic meter (ng/m3), 6.78,7.78,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0283, 2022,8,15,9,2022,8,17,9,48,28926, Tin PM2.5, -5.73, Nanograms per cubic meter (ng/m3), 6.29,7.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0284, 2022,8,17,9,2022,8,19,9,48,28926, Tin PM2.5, -4.98, Nanograms per cubic meter (ng/m3), 6.29,7.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0285, 2022,8,19,9,2022,8,21,9,48,28926, Tin PM2.5, -2.26, Nanograms per cubic meter (ng/m3), 6.29,7.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
CAHA,   44.638,-63.594,65, CAHA-0286, 2022,8,21,9,2022,8,23,9,48,28926, Tin PM2.5, -5.36, Nanograms per cubic meter (ng/m3), 6.29,7.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
