Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 12, 18, 24,   -8.8, 100.82,     49,    1.0,    NaN,    0.7,   7.5,   NaN,    7.2
2021, 12, 19, 24,  -13.0, 100.65,     73,    2.3,    NaN,    2.9,  13.6,   NaN,   15.0
2021, 12, 20, 24,  -14.7, 101.24,     70,    2.4,    NaN,    3.2,  12.8,   NaN,   17.7
2021, 12, 21, 24,   -9.0, 100.75,     72,    2.4,    NaN,    2.7,  14.6,   NaN,   17.6
2021, 12, 22, 16,  -10.4, 100.59,     76,    4.2,    NaN,    5.0,  22.7,   NaN,   25.9
2021, 12, 23, 18,  -13.9,  99.62,     56,    1.1,    NaN,    1.3,   7.1,   NaN,    9.7
2021, 12, 24, 19,  -20.4, 100.14,     49,    1.1,    NaN,    1.5,   4.7,   NaN,    6.0
2021, 12, 25, 24,  -12.6,  99.19,     51,    1.3,    NaN,    1.7,   7.2,   NaN,    9.1
2021, 12, 26, 24,  -11.8,  99.47,     72,    2.3,    NaN,    3.0,  11.8,   NaN,   15.6
2021, 12, 27, 24,  -10.9, 100.10,     73,    2.0,    NaN,    2.5,  10.8,   NaN,   12.9
2021, 12, 28, 24,   -9.6, 100.23,     72,    2.5,    NaN,    3.5,  11.2,   NaN,   16.4
2021, 12, 29, 24,   -8.4, 100.31,     82,    3.8,    NaN,    5.6,  16.6,   NaN,   25.7
2021, 12, 30, 24,   -8.3, 100.85,     76,    2.8,    NaN,    4.1,  16.3,   NaN,   25.2
2021, 12, 31, 24,   -5.7, 100.76,     84,    3.9,    NaN,    5.7,  21.6,   NaN,   33.1
2022, 01, 01, 19,   -2.4, 100.74,     91,    5.0,    NaN,    7.8,  21.1,   NaN,   30.2
2022, 01, 03, 10,  -14.7, 100.50,     72,    1.5,    NaN,    1.5,  10.3,   NaN,   13.7
2022, 01, 04, 13,  -18.4, 101.47,     60,    0.1,   -0.2,   -0.4,   5.0,   5.2,    5.7
2022, 01, 05, 24,   -8.0, 101.43,     77,    2.0,    1.9,    1.8,  18.3,  17.1,   17.2
2022, 01, 06, 19,    1.1,  97.38,     78,    7.5,    7.9,    8.2,  37.9,  42.8,   48.9
2022, 01, 07, 01,   -9.9,  97.33,     93,    8.5,    8.6,    8.9,  13.9,  14.0,   14.7
2022, 01, 08, 08,  -16.5, 100.68,     69,    2.7,    3.2,    3.8,  15.6,  19.1,   23.1
2022, 01, 09, 24,  -11.7, 101.49,     78,    4.0,    4.4,    4.8,  30.0,  30.1,   32.3
2022, 01, 10, 24,  -11.2,  99.87,     68,    2.3,    2.5,    2.8,  16.6,  17.5,   19.3
2022, 01, 11, 24,  -27.6, 101.29,     53,    2.1,    2.2,    2.2,  18.0,  18.1,   18.7
2022, 01, 12, 24,  -21.1, 101.78,     69,    2.7,    3.0,    3.2,  25.6,  25.0,   25.4
2022, 01, 13, 24,   -7.3, 101.06,     82,    5.0,    5.7,    6.4,  37.6,  42.8,   49.3
2022, 01, 14, 20,   -7.3, 100.42,     90,    6.1,    6.9,    7.8,  54.0,  62.4,   71.5
2022, 01, 15, 22,  -23.0,  98.46,     70,   -0.3,   -0.6,   -1.0,   6.7,   6.1,    5.6
2022, 01, 16, 24,  -24.5, 101.32,     61,    0.2,   -0.0,   -0.4,   8.5,   8.0,    7.8
2022, 01, 17, 16,  -15.2,  96.95,     74,    3.3,    3.4,    3.3,  17.9,  17.7,   18.3
2022, 01, 19, 09,  -11.9, 101.05,     60,   -8.7,   -8.2,   -8.6,  11.5,   9.8,    8.6
2022, 01, 20, 20,   -6.6, 100.75,     87,    1.1,    1.2,    1.1,  43.9,  40.4,   40.6
2022, 01, 21, 22,  -23.9, 102.07,     64,    0.9,    0.9,    0.9,  11.9,  12.0,   12.9
2022, 01, 22, 24,  -24.2, 102.06,     71,    2.2,    2.6,    3.0,  16.2,  19.3,   22.7
2022, 01, 23, 24,  -13.2, 100.39,     71,    2.2,    2.6,    3.1,  16.8,  19.1,   22.1
2022, 01, 24, 24,  -13.5, 100.23,     75,    3.3,    3.9,    4.4,  21.9,  27.2,   33.3
2022, 01, 25, 19,  -12.7, 100.82,     82,    5.2,    5.8,    6.5,  35.8,  44.3,   54.1
2022, 01, 26, 24,  -13.9, 101.06,     63,    2.4,    2.7,    3.1,  17.7,  22.1,   27.0
2022, 01, 27, 24,  -23.8, 102.03,     56,    2.6,    2.7,    2.9,  20.5,  20.7,   21.7
2022, 01, 28, 24,  -13.2, 101.47,     74,    2.5,    2.8,    3.1,  19.4,  19.9,   21.4
2022, 01, 29, 16,  -13.7, 100.49,     85,    2.6,    3.0,    3.3,  17.9,  22.9,   28.3
2022, 01, 30, 14,  -15.3,  99.58,     59,    1.3,    1.4,    1.4,   7.1,   7.3,    7.6
2022, 01, 31, 24,  -18.4, 101.55,     56,    1.5,    1.8,    2.0,   9.3,  10.6,   12.4
2022, 02, 01, 11,  -24.0, 102.73,     72,    3.0,    3.6,    4.3,  21.4,  26.3,   32.0
2022, 02, 09, 11,   -5.8, 100.60,     68,    0.7,    0.8,    0.9,   4.6,   5.5,    6.6
2022, 02, 10, 15,   -8.5, 100.77,     73,    1.4,    1.4,    1.5,   9.6,  11.7,   14.2
2022, 03, 04, 13,  -18.9, 101.82,     51,    1.3,    1.5,    1.8,   9.9,  12.0,   14.0
2022, 03, 05, 24,  -15.4, 101.90,     60,    1.6,    1.9,    2.1,  12.7,  14.9,   17.4
2022, 03, 06, 17,  -12.1, 101.68,     77,    2.7,    3.0,    3.3,  18.9,  21.4,   24.8
2022, 03, 07, 24,    1.4,  83.34,     69,    1.9,    2.4,    2.7,  12.2,  14.6,   17.8
2022, 03, 09, 15,   -7.8, 101.22,     51,    1.2,    1.5,    1.7,   8.2,   9.5,   11.0
2022, 03, 10, 24,   -6.3, 100.95,     76,    1.5,    1.9,    2.2,   9.8,  11.7,   13.9
2022, 03, 11, 24,   -4.4, 101.21,     71,    2.2,    2.3,    2.6,  15.1,  18.2,   22.0
2022, 03, 12, 10,   -7.6, 100.44,     91,    1.8,    1.9,    2.2,  13.9,  16.8,   20.4
2022, 03, 15, 10,   -1.4, 101.43,     52,    0.9,    1.0,    0.9,   4.8,   6.0,    7.3
2022, 03, 16, 24,   -9.4, 101.58,     73,    1.7,    1.6,    1.6,  11.3,  12.2,   13.6
2022, 03, 17, 24,   -5.1, 101.58,     80,    2.6,    2.8,    3.0,  19.5,  20.2,   22.1
2022, 03, 18, 14,   -0.2, 100.49,     81,    5.9,    6.4,    7.1,  41.0,  42.5,   46.7
2022, 03, 28, 15,   -1.6,  99.12,     67,    1.3,    1.3,    1.2,  10.1,   8.6,    7.9
2022, 03, 29, 24,  -10.1,  99.39,     67,    1.3,    1.3,    1.3,  10.3,  10.2,   10.5
2022, 03, 30, 24,   -8.0, 100.03,     52,    1.1,    1.2,    1.4,   7.6,   8.2,    9.2
2022, 03, 31, 24,   -6.5, 100.54,     73,    1.2,    1.5,    1.8,   8.8,  10.1,   11.9
2022, 04, 01, 24,    0.6,  99.07,     98,   14.1,   17.3,   20.7,  81.1,  99.0,  117.3
2022, 04, 02, 24,   -4.0,  99.00,     74,    1.5,    1.9,    2.3,   8.9,  11.2,   13.6
2022, 04, 03, 24,   -2.0, 100.13,     51,    0.9,    1.0,    0.9,   6.3,   6.2,    6.3
2022, 04, 04, 14,   -9.1,  99.36,     83,    1.7,    2.0,    2.2,  15.6,  16.3,   17.9
2022, 04, 05, 24,   -3.5, 100.36,     50,    0.2,    0.3,    0.3,   3.2,   3.3,    3.7
2022, 04, 06, 15,   -0.7, 101.00,     41,    0.8,    0.9,    0.9,   5.0,   5.7,    6.5
