File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,44.638,-63.594,65,CAHA-0268,2022,5,11,6,2022,5,19,9,48,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0269,2022,5,20,6,2022,5,28,9,48,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0270,2022,5,29,6,2022,6,6,9,48,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0265,2022,4,14,6,2022,4,22,9,48,28305,Fine Soil,0.26,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0266,2022,4,23,6,2022,5,1,9,48,28305,Fine Soil,0.13,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0267,2022,5,2,6,2022,5,10,9,48,28305,Fine Soil,0.31,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0268,2022,5,11,6,2022,5,19,9,48,28305,Fine Soil,0.29,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0269,2022,5,20,6,2022,5,28,9,48,28305,Fine Soil,0.21,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0270,2022,5,29,6,2022,6,6,9,48,28305,Fine Soil,0.18,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0265,2022,4,14,6,2022,4,22,9,48,28202,BC PM2.5,0.13,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0266,2022,4,23,6,2022,5,1,9,48,28202,BC PM2.5,0.28,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0267,2022,5,2,6,2022,5,10,9,48,28202,BC PM2.5,0.35,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0268,2022,5,11,6,2022,5,19,9,48,28202,BC PM2.5,0.13,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0269,2022,5,20,6,2022,5,28,9,48,28202,BC PM2.5,0.23,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0270,2022,5,29,6,2022,6,6,9,48,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0265,2022,4,14,6,2022,4,22,9,48,28307,Trace Element Oxides,-0.72,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0266,2022,4,23,6,2022,5,1,9,48,28307,Trace Element Oxides,-12.22,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0267,2022,5,2,6,2022,5,10,9,48,28307,Trace Element Oxides,-10.41,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0268,2022,5,11,6,2022,5,19,9,48,28307,Trace Element Oxides,-4.98,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0269,2022,5,20,6,2022,5,28,9,48,28307,Trace Element Oxides,15.52,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0270,2022,5,29,6,2022,6,6,9,48,28307,Trace Element Oxides,-5.61,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0265,2022,4,14,6,2022,4,22,9,48,28306,Residual Matter,0.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0266,2022,4,23,6,2022,5,1,9,48,28306,Residual Matter,0.32,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0267,2022,5,2,6,2022,5,10,9,48,28306,Residual Matter,0.31,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0268,2022,5,11,6,2022,5,19,9,48,28306,Residual Matter,0.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0269,2022,5,20,6,2022,5,28,9,48,28306,Residual Matter,0.33,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0270,2022,5,29,6,2022,6,6,9,48,28306,Residual Matter,0.65,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0265,2022,4,14,6,2022,4,22,9,48,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0266,2022,4,23,6,2022,5,1,9,48,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0267,2022,5,2,6,2022,5,10,9,48,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0268,2022,5,11,6,2022,5,19,9,48,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0269,2022,5,20,6,2022,5,28,9,48,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0270,2022,5,29,6,2022,6,6,9,48,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0281,2022,8,11,9,2022,8,13,8,47.5,28101,Filter PM2.5 mass,2.26,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0282,2022,8,13,9,2022,8,15,9,44.5,28101,Filter PM2.5 mass,3.81,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0283,2022,8,15,9,2022,8,17,9,48,28101,Filter PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0284,2022,8,17,9,2022,8,19,9,48,28101,Filter PM2.5 mass,2.39,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0285,2022,8,19,9,2022,8,21,9,48,28101,Filter PM2.5 mass,4.79,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0286,2022,8,21,9,2022,8,23,9,48,28101,Filter PM2.5 mass,5.37,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0281,2022,8,11,9,2022,8,13,8,47.5,28302,Ammoniated Sulfate,0.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0282,2022,8,13,9,2022,8,15,9,44.5,28302,Ammoniated Sulfate,2.19,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0283,2022,8,15,9,2022,8,17,9,48,28302,Ammoniated Sulfate,0.33,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0284,2022,8,17,9,2022,8,19,9,48,28302,Ammoniated Sulfate,0.61,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0285,2022,8,19,9,2022,8,21,9,48,28302,Ammoniated Sulfate,0.35,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0286,2022,8,21,9,2022,8,23,9,48,28302,Ammoniated Sulfate,0.68,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0281,2022,8,11,9,2022,8,13,8,47.5,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0282,2022,8,13,9,2022,8,15,9,44.5,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0283,2022,8,15,9,2022,8,17,9,48,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0284,2022,8,17,9,2022,8,19,9,48,28303,Ammonium Nitrate,0.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0285,2022,8,19,9,2022,8,21,9,48,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0286,2022,8,21,9,2022,8,23,9,48,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0281,2022,8,11,9,2022,8,13,8,47.5,28304,Sea Salt,0.1,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0282,2022,8,13,9,2022,8,15,9,44.5,28304,Sea Salt,0.17,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0283,2022,8,15,9,2022,8,17,9,48,28304,Sea Salt,0.93,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0284,2022,8,17,9,2022,8,19,9,48,28304,Sea Salt,0.1,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0285,2022,8,19,9,2022,8,21,9,48,28304,Sea Salt,0.17,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0286,2022,8,21,9,2022,8,23,9,48,28304,Sea Salt,0.38,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0281,2022,8,11,9,2022,8,13,8,47.5,28305,Fine Soil,0.16,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0282,2022,8,13,9,2022,8,15,9,44.5,28305,Fine Soil,0.26,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0283,2022,8,15,9,2022,8,17,9,48,28305,Fine Soil,0.22,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0284,2022,8,17,9,2022,8,19,9,48,28305,Fine Soil,0.14,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0285,2022,8,19,9,2022,8,21,9,48,28305,Fine Soil,0.24,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0286,2022,8,21,9,2022,8,23,9,48,28305,Fine Soil,0.19,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0281,2022,8,11,9,2022,8,13,8,47.5,28202,BC PM2.5,0.47,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0282,2022,8,13,9,2022,8,15,9,44.5,28202,BC PM2.5,0.21,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0283,2022,8,15,9,2022,8,17,9,48,28202,BC PM2.5,0.45,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0284,2022,8,17,9,2022,8,19,9,48,28202,BC PM2.5,0.12,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0285,2022,8,19,9,2022,8,21,9,48,28202,BC PM2.5,0.79,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CAHA,44.638,-63.594,65,CAHA-0286,2022,8,21,9,2022,8,23,9,48,28202,BC PM2.5,0.34,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
