File Updated: 18-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48911, Copper PM10, 35.79, Nanograms per cubic meter (ng/m3), 31.21,40.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48804, Magnesium PM10, 1349.04, Nanograms per cubic meter (ng/m3), 267.04,440.27,293.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48907, Manganese PM10, 1182.02, Nanograms per cubic meter (ng/m3), 1.63,2.94,51.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48910, Nickel PM10, 16.18, Nanograms per cubic meter (ng/m3), 7.68,11.11,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48917, Antimony PM10, 27.94, Nanograms per cubic meter (ng/m3), 30.23,33.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48921, Rubidium PM10, 10.95, Nanograms per cubic meter (ng/m3), 2.78,2.94,1.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48922, Strontium PM10, 9.48, Nanograms per cubic meter (ng/m3), 5.07,5.07,3.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48916, Cadmium PM10, 77.79, Nanograms per cubic meter (ng/m3), 13.56,16.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48914, Selenium PM10, 1.14, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48926, Tin PM10, 20.59, Nanograms per cubic meter (ng/m3), 42.33,42.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48101, PM10 mass, 72.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48202, BC PM10, 13.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48902, Aluminum PM10, 1166.66, Nanograms per cubic meter (ng/m3), 31.05,44.29,69.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48923, Silicon PM10, 3282.64, Nanograms per cubic meter (ng/m3), 25,39.71,163.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48924, Sulfur PM10, 2434.65, Nanograms per cubic meter (ng/m3), 1.8,10.95,105.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48925, Chlorine PM10, 2248.51, Nanograms per cubic meter (ng/m3), 44.29,79.59,170.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48803, Potassium PM10, 992.29, Nanograms per cubic meter (ng/m3), 69.29,116.03,85.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48805, Calcium PM10, 1754.81, Nanograms per cubic meter (ng/m3), 25.33,37.26,115.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48904, Titanium PM10, 77.95, Nanograms per cubic meter (ng/m3), 4.58,8.66,6.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48905, Vanadium PM10, 36.61, Nanograms per cubic meter (ng/m3), 0.65,0.82,3.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48908, Iron PM10, 1233.83, Nanograms per cubic meter (ng/m3), 17.81,24.51,73.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48912, Zinc PM10, 12835.7, Nanograms per cubic meter (ng/m3), 12.42,18.14,682.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48919, Cerium PM10, 14.22, Nanograms per cubic meter (ng/m3), 1.8,1.96,1.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48920, Lead PM10, 539.45, Nanograms per cubic meter (ng/m3), 4.25,4.25,24.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48913, Arsenic PM10, 29.09, Nanograms per cubic meter (ng/m3), 1.31,1.47,2.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48909, Cobalt PM10, 15.85, Nanograms per cubic meter (ng/m3), 0.98,1.14,1.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48906, Chromium PM10, 25.66, Nanograms per cubic meter (ng/m3), 6.05,6.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48911, Copper PM10, 68.96, Nanograms per cubic meter (ng/m3), 31.21,40.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48804, Magnesium PM10, 1262.1, Nanograms per cubic meter (ng/m3), 267.04,440.27,290.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48907, Manganese PM10, 1036.74, Nanograms per cubic meter (ng/m3), 1.63,2.94,45.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48910, Nickel PM10, 24.68, Nanograms per cubic meter (ng/m3), 7.68,11.11,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48917, Antimony PM10, 7.35, Nanograms per cubic meter (ng/m3), 30.23,33.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48921, Rubidium PM10, 8.17, Nanograms per cubic meter (ng/m3), 2.78,2.94,1.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48922, Strontium PM10, 5.39, Nanograms per cubic meter (ng/m3), 5.07,5.07,3.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48916, Cadmium PM10, 84.82, Nanograms per cubic meter (ng/m3), 13.56,16.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48914, Selenium PM10, 0.65, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0464, 2023,7,16,9,2023,7,17,9,24,48926, Tin PM10, 24.84, Nanograms per cubic meter (ng/m3), 42.33,42.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
