File Updated: 17-May-2024 
Data version 2.4 
Site:" Pasadena, United States" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28904, Titanium PM2.5, 11.52, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.67,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28904, Titanium PM2.5, 3.14, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28904, Titanium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.57,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28904, Titanium PM2.5, 4.36, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28905, Vanadium PM2.5, 0.54, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28905, Vanadium PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28905, Vanadium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28905, Vanadium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28905, Vanadium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28905, Vanadium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28905, Vanadium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28908, Iron PM2.5, 174.63, Nanograms per cubic meter (ng/m3), 5.34,7.35,11.17,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28908, Iron PM2.5, 135.75, Nanograms per cubic meter (ng/m3), 5.34,7.35,9.13,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28908, Iron PM2.5, 86.63, Nanograms per cubic meter (ng/m3), 5.34,7.35,6.76,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28908, Iron PM2.5, 130.85, Nanograms per cubic meter (ng/m3), 5.34,7.35,8.88,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28908, Iron PM2.5, 28.93, Nanograms per cubic meter (ng/m3), 5.34,7.35,4.77,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28908, Iron PM2.5, 22.16, Nanograms per cubic meter (ng/m3), 5.34,7.35,4.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28908, Iron PM2.5, 39.47, Nanograms per cubic meter (ng/m3), 5.34,7.35,5.03,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28912, Zinc PM2.5, 2.21, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.29,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28912, Zinc PM2.5, 7.75, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28912, Zinc PM2.5, 5.29, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28912, Zinc PM2.5, 8.53, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28912, Zinc PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28912, Zinc PM2.5, -0.05, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28912, Zinc PM2.5, -0.59, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.29,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28919, Cerium PM2.5, 0.74, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28919, Cerium PM2.5, 0.49, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28919, Cerium PM2.5, 2.35, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.42,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28919, Cerium PM2.5, 2.5, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.43,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28919, Cerium PM2.5, 0.59, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28919, Cerium PM2.5, 0.59, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28919, Cerium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28920, Lead PM2.5, 0.49, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28920, Lead PM2.5, 1.08, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28920, Lead PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28920, Lead PM2.5, 0.54, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28920, Lead PM2.5, -0.29, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28920, Lead PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28920, Lead PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28913, Arsenic PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28913, Arsenic PM2.5, 0.78, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28913, Arsenic PM2.5, 0.74, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28913, Arsenic PM2.5, 1.08, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28913, Arsenic PM2.5, 0.54, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28913, Arsenic PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.29,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28913, Arsenic PM2.5, 0.59, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28909, Cobalt PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28909, Cobalt PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28909, Cobalt PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28909, Cobalt PM2.5, -0.1, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28909, Cobalt PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28909, Cobalt PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28906, Chromium PM2.5, 2.94, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28906, Chromium PM2.5, 2.6, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28906, Chromium PM2.5, 3.28, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28906, Chromium PM2.5, 3.63, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28906, Chromium PM2.5, 1.32, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28906, Chromium PM2.5, 1.03, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28906, Chromium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28911, Copper PM2.5, -6.96, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28911, Copper PM2.5, 4.95, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28911, Copper PM2.5, 3.04, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28911, Copper PM2.5, -1.96, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28911, Copper PM2.5, -3.73, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28911, Copper PM2.5, -2.65, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28911, Copper PM2.5, -4.41, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28804, Magnesium PM2.5, 234.88, Nanograms per cubic meter (ng/m3), 80.11,132.08,83,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28804, Magnesium PM2.5, 157.47, Nanograms per cubic meter (ng/m3), 80.11,132.08,81.5,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28804, Magnesium PM2.5, 181.54, Nanograms per cubic meter (ng/m3), 80.11,132.08,81.91,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28804, Magnesium PM2.5, 89.03, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28804, Magnesium PM2.5, 192.13, Nanograms per cubic meter (ng/m3), 80.11,132.08,82.1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28804, Magnesium PM2.5, 15.35, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28804, Magnesium PM2.5, 138.35, Nanograms per cubic meter (ng/m3), 80.11,132.08,81.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28907, Manganese PM2.5, 3.48, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28907, Manganese PM2.5, 2.79, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0235, 2023,4,25,9,2023,4,26,9,24,28907, Manganese PM2.5, 1.86, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0236, 2023,4,28,9,2023,4,29,9,24,28907, Manganese PM2.5, 2.65, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0237, 2023,5,1,9,2023,5,2,9,24,28907, Manganese PM2.5, 0.93, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0238, 2023,5,4,9,2023,5,5,9,24,28907, Manganese PM2.5, 0.59, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0240, 2023,5,7,9,2023,5,8,9,24,28907, Manganese PM2.5, 0.98, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0233, 2023,4,19,9,2023,4,20,9,24,28910, Nickel PM2.5, -2.35, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0234, 2023,4,22,9,2023,4,23,9,24,28910, Nickel PM2.5, 0.59, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
