File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28910, Nickel PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 1.67,3.29,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28917, Antimony PM2.5, 6.86, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28917, Antimony PM2.5, 7.21, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28917, Antimony PM2.5, 1.55, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28917, Antimony PM2.5, 2.35, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28917, Antimony PM2.5, 2.05, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28917, Antimony PM2.5, 6.42, Nanograms per cubic meter (ng/m3), 15.47,15.47,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28921, Rubidium PM2.5, 2.35, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28921, Rubidium PM2.5, 1.65, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28921, Rubidium PM2.5, 1.7, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28921, Rubidium PM2.5, 3.1, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28921, Rubidium PM2.5, 2.05, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28921, Rubidium PM2.5, 2.48, Nanograms per cubic meter (ng/m3), 2.28,2.28,1.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28922, Strontium PM2.5, 3.15, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28922, Strontium PM2.5, 1.35, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28922, Strontium PM2.5, 2.15, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28922, Strontium PM2.5, 4.2, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28922, Strontium PM2.5, 1.9, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28922, Strontium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), 3.49,3.49,2.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28916, Cadmium PM2.5, -2.6, Nanograms per cubic meter (ng/m3), 7.36,7.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28916, Cadmium PM2.5, -4.65, Nanograms per cubic meter (ng/m3), 7.36,7.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28916, Cadmium PM2.5, -1.9, Nanograms per cubic meter (ng/m3), 7.36,7.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28916, Cadmium PM2.5, 16.91, Nanograms per cubic meter (ng/m3), 7.36,7.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28916, Cadmium PM2.5, 2.25, Nanograms per cubic meter (ng/m3), 7.36,7.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28916, Cadmium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), 7.43,7.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28914, Selenium PM2.5, 1.65, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28914, Selenium PM2.5, 1.5, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28914, Selenium PM2.5, 1.2, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28914, Selenium PM2.5, 8.11, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28914, Selenium PM2.5, 1.35, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28914, Selenium PM2.5, 1.87, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28926, Tin PM2.5, 10.56, Nanograms per cubic meter (ng/m3), 18.91,23.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28926, Tin PM2.5, 3.65, Nanograms per cubic meter (ng/m3), 18.91,23.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28926, Tin PM2.5, 9.06, Nanograms per cubic meter (ng/m3), 18.91,23.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28926, Tin PM2.5, 14.11, Nanograms per cubic meter (ng/m3), 18.91,23.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28926, Tin PM2.5, 11.46, Nanograms per cubic meter (ng/m3), 18.91,23.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28926, Tin PM2.5, 13.3, Nanograms per cubic meter (ng/m3), 19.11,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28101, Filter PM2.5 mass, 37.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28101, Filter PM2.5 mass, 44.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28101, Filter PM2.5 mass, 32.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28101, Filter PM2.5 mass, 35.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28401, Sulfate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28401, Sulfate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28401, Sulfate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28401, Sulfate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28402, Nitrate Ion PM2.5, 3.68, Micrograms per cubic meter (ug/m3), NaN,2.59312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28402, Nitrate Ion PM2.5, 3.35, Micrograms per cubic meter (ug/m3), NaN,2.59312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28402, Nitrate Ion PM2.5, 1.44, Micrograms per cubic meter (ug/m3), NaN,2.59312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,2.59312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28802, Ammonium Ion PM2.5, 1.97, Micrograms per cubic meter (ug/m3), NaN,0.111654,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28802, Ammonium Ion PM2.5, 1.5, Micrograms per cubic meter (ug/m3), NaN,0.111654,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28802, Ammonium Ion PM2.5, 0.73, Micrograms per cubic meter (ug/m3), NaN,0.111654,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28802, Ammonium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.111654,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28202, BC PM2.5, 4.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28202, BC PM2.5, 7.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28202, BC PM2.5, 5.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28202, BC PM2.5, 4.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28801, Sodium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28801, Sodium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28801, Sodium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28801, Sodium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
INKA,   26.5128,80.2316,123, INKA-0284, 2021,12,28,9,2022,1,5,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0285, 2022,1,6,9,2022,1,14,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0281, 2021,12,1,9,2021,12,9,9,24,28803, Potassium Ion PM2.5, 0.45, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INKA,   26.5128,80.2316,123, INKA-0283, 2021,12,19,9,2021,12,27,9,24,28803, Potassium Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
