File Updated: 17-May-2024 
Data version 2.4 
Site:" Downsview, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28801, Sodium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28801, Sodium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28801, Sodium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28803, Potassium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28803, Potassium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28803, Potassium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28803, Potassium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28803, Potassium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28803, Potassium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28804, Magnesium Ion PM2.5, 15.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28804, Magnesium Ion PM2.5, 39.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28804, Magnesium Ion PM2.5, 10.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28804, Magnesium Ion PM2.5, 10.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28804, Magnesium Ion PM2.5, 10.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28804, Magnesium Ion PM2.5, 16.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28805, Calcium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28805, Calcium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28805, Calcium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28805, Calcium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28805, Calcium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28805, Calcium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28901, Lithium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28901, Lithium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28901, Lithium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28901, Lithium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28901, Lithium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28804, Magnesium PM2.5, 2.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28804, Magnesium PM2.5, -0.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28804, Magnesium PM2.5, 0.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28804, Magnesium PM2.5, 0.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28804, Magnesium PM2.5, 1.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28804, Magnesium PM2.5, 1.81, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28902, Aluminum PM2.5, 2.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28902, Aluminum PM2.5, 2.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28902, Aluminum PM2.5, 6.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28902, Aluminum PM2.5, 1.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28902, Aluminum PM2.5, 0.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28902, Aluminum PM2.5, 8.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28903, Phosphorus PM2.5, 0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28903, Phosphorus PM2.5, 2.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28903, Phosphorus PM2.5, 0.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28903, Phosphorus PM2.5, 0.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28903, Phosphorus PM2.5, -0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28903, Phosphorus PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28904, Titanium PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0122, 2019,2,1,0,2019,2,2,9,12,28904, Titanium PM2.5, 0.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0123, 2019,2,3,6,2019,2,11,9,48,28904, Titanium PM2.5, 0.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0124, 2019,2,12,6,2019,2,20,9,48,28904, Titanium PM2.5, 0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0125, 2019,2,21,6,2019,3,1,9,48,28904, Titanium PM2.5, 0.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0126, 2019,3,2,6,2019,3,10,9,48,28904, Titanium PM2.5, 0.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0121, 2019,1,25,6,2019,1,31,3,36,28905, Vanadium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
