File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Pretoria, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAPR,   -25.7566,28.2797,1449, ZAPR-0354, 2023,3,17,9,2023,3,18,9,24,28907, Manganese PM2.5, 3.6, Nanograms per cubic meter (ng/m3), 0.47,0.84,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0355, 2023,3,20,9,2023,3,21,9,24,28907, Manganese PM2.5, 1.49, Nanograms per cubic meter (ng/m3), 0.47,0.84,0.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0356, 2023,3,23,9,2023,3,24,9,24,28907, Manganese PM2.5, 5.04, Nanograms per cubic meter (ng/m3), 0.47,0.84,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0357, 2023,3,26,9,2023,3,27,9,24,28907, Manganese PM2.5, 13.87, Nanograms per cubic meter (ng/m3), 0.47,0.84,0.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0358, 2023,3,29,9,2023,3,30,9,24,28907, Manganese PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 0.47,0.84,0.53,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0360, 2023,4,1,9,2023,4,2,9,24,28907, Manganese PM2.5, 1.18, Nanograms per cubic meter (ng/m3), 0.47,0.85,0.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0353, 2023,3,14,9,2023,3,15,9,24,28910, Nickel PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 2.19,3.18,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0354, 2023,3,17,9,2023,3,18,9,24,28910, Nickel PM2.5, -2.71, Nanograms per cubic meter (ng/m3), 2.19,3.18,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0355, 2023,3,20,9,2023,3,21,9,24,28910, Nickel PM2.5, -3.83, Nanograms per cubic meter (ng/m3), 2.19,3.18,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0356, 2023,3,23,9,2023,3,24,9,24,28910, Nickel PM2.5, 0.98, Nanograms per cubic meter (ng/m3), 2.19,3.18,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0357, 2023,3,26,9,2023,3,27,9,24,28910, Nickel PM2.5, -0.61, Nanograms per cubic meter (ng/m3), 2.19,3.18,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0358, 2023,3,29,9,2023,3,30,9,24,28910, Nickel PM2.5, 0.47, Nanograms per cubic meter (ng/m3), 2.19,3.18,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0360, 2023,4,1,9,2023,4,2,9,24,28910, Nickel PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 2.22,3.21,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0353, 2023,3,14,9,2023,3,15,9,24,28917, Antimony PM2.5, -7.89, Nanograms per cubic meter (ng/m3), 8.64,9.67,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0354, 2023,3,17,9,2023,3,18,9,24,28917, Antimony PM2.5, 4.58, Nanograms per cubic meter (ng/m3), 8.64,9.67,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0355, 2023,3,20,9,2023,3,21,9,24,28917, Antimony PM2.5, 11.25, Nanograms per cubic meter (ng/m3), 8.64,9.67,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0356, 2023,3,23,9,2023,3,24,9,24,28917, Antimony PM2.5, -4.16, Nanograms per cubic meter (ng/m3), 8.64,9.67,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0357, 2023,3,26,9,2023,3,27,9,24,28917, Antimony PM2.5, 1.63, Nanograms per cubic meter (ng/m3), 8.64,9.67,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0358, 2023,3,29,9,2023,3,30,9,24,28917, Antimony PM2.5, -1.87, Nanograms per cubic meter (ng/m3), 8.64,9.67,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0360, 2023,4,1,9,2023,4,2,9,24,28917, Antimony PM2.5, 2.17, Nanograms per cubic meter (ng/m3), 8.72,9.76,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0353, 2023,3,14,9,2023,3,15,9,24,28921, Rubidium PM2.5, 0.75, Nanograms per cubic meter (ng/m3), 0.79,0.84,0.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0354, 2023,3,17,9,2023,3,18,9,24,28921, Rubidium PM2.5, 1.17, Nanograms per cubic meter (ng/m3), 0.79,0.84,0.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0355, 2023,3,20,9,2023,3,21,9,24,28921, Rubidium PM2.5, 1.49, Nanograms per cubic meter (ng/m3), 0.79,0.84,0.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0356, 2023,3,23,9,2023,3,24,9,24,28921, Rubidium PM2.5, 0.09, Nanograms per cubic meter (ng/m3), 0.79,0.84,0.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0357, 2023,3,26,9,2023,3,27,9,24,28921, Rubidium PM2.5, 0.37, Nanograms per cubic meter (ng/m3), 0.79,0.84,0.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0358, 2023,3,29,9,2023,3,30,9,24,28921, Rubidium PM2.5, -0.09, Nanograms per cubic meter (ng/m3), 0.79,0.84,0.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0360, 2023,4,1,9,2023,4,2,9,24,28921, Rubidium PM2.5, 0.47, Nanograms per cubic meter (ng/m3), 0.8,0.85,0.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0353, 2023,3,14,9,2023,3,15,9,24,28922, Strontium PM2.5, 2.05, Nanograms per cubic meter (ng/m3), 1.45,1.45,0.9,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0354, 2023,3,17,9,2023,3,18,9,24,28922, Strontium PM2.5, 1.03, Nanograms per cubic meter (ng/m3), 1.45,1.45,0.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0355, 2023,3,20,9,2023,3,21,9,24,28922, Strontium PM2.5, 2.15, Nanograms per cubic meter (ng/m3), 1.45,1.45,0.9,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0356, 2023,3,23,9,2023,3,24,9,24,28922, Strontium PM2.5, -0.7, Nanograms per cubic meter (ng/m3), 1.45,1.45,0.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0357, 2023,3,26,9,2023,3,27,9,24,28922, Strontium PM2.5, 0.28, Nanograms per cubic meter (ng/m3), 1.45,1.45,0.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0358, 2023,3,29,9,2023,3,30,9,24,28922, Strontium PM2.5, -0.23, Nanograms per cubic meter (ng/m3), 1.45,1.45,0.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0360, 2023,4,1,9,2023,4,2,9,24,28922, Strontium PM2.5, 0.33, Nanograms per cubic meter (ng/m3), 1.46,1.46,0.9,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0353, 2023,3,14,9,2023,3,15,9,24,28916, Cadmium PM2.5, 0.7, Nanograms per cubic meter (ng/m3), 3.88,4.58,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0354, 2023,3,17,9,2023,3,18,9,24,28916, Cadmium PM2.5, 0.47, Nanograms per cubic meter (ng/m3), 3.88,4.58,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0355, 2023,3,20,9,2023,3,21,9,24,28916, Cadmium PM2.5, 3.83, Nanograms per cubic meter (ng/m3), 3.88,4.58,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0356, 2023,3,23,9,2023,3,24,9,24,28916, Cadmium PM2.5, 0.65, Nanograms per cubic meter (ng/m3), 3.88,4.58,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0357, 2023,3,26,9,2023,3,27,9,24,28916, Cadmium PM2.5, -2.71, Nanograms per cubic meter (ng/m3), 3.88,4.58,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0358, 2023,3,29,9,2023,3,30,9,24,28916, Cadmium PM2.5, 1.54, Nanograms per cubic meter (ng/m3), 3.88,4.58,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0360, 2023,4,1,9,2023,4,2,9,24,28916, Cadmium PM2.5, -0.09, Nanograms per cubic meter (ng/m3), 3.91,4.62,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0353, 2023,3,14,9,2023,3,15,9,24,28914, Selenium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 0.23,0.23,0.14,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0354, 2023,3,17,9,2023,3,18,9,24,28914, Selenium PM2.5, 0.28, Nanograms per cubic meter (ng/m3), 0.23,0.23,0.14,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0355, 2023,3,20,9,2023,3,21,9,24,28914, Selenium PM2.5, 0.37, Nanograms per cubic meter (ng/m3), 0.23,0.23,0.14,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0356, 2023,3,23,9,2023,3,24,9,24,28914, Selenium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.23,0.23,0.14,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0357, 2023,3,26,9,2023,3,27,9,24,28914, Selenium PM2.5, 1.12, Nanograms per cubic meter (ng/m3), 0.23,0.23,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0358, 2023,3,29,9,2023,3,30,9,24,28914, Selenium PM2.5, 1.4, Nanograms per cubic meter (ng/m3), 0.23,0.23,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0360, 2023,4,1,9,2023,4,2,9,24,28914, Selenium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.14,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0353, 2023,3,14,9,2023,3,15,9,24,28926, Tin PM2.5, -9.76, Nanograms per cubic meter (ng/m3), 12.09,12.09,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0354, 2023,3,17,9,2023,3,18,9,24,28926, Tin PM2.5, 8.12, Nanograms per cubic meter (ng/m3), 12.09,12.09,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0355, 2023,3,20,9,2023,3,21,9,24,28926, Tin PM2.5, 3.03, Nanograms per cubic meter (ng/m3), 12.09,12.09,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0356, 2023,3,23,9,2023,3,24,9,24,28926, Tin PM2.5, -4.62, Nanograms per cubic meter (ng/m3), 12.09,12.09,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0357, 2023,3,26,9,2023,3,27,9,24,28926, Tin PM2.5, 2.38, Nanograms per cubic meter (ng/m3), 12.09,12.09,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0358, 2023,3,29,9,2023,3,30,9,24,28926, Tin PM2.5, -0.51, Nanograms per cubic meter (ng/m3), 12.09,12.09,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0360, 2023,4,1,9,2023,4,2,9,24,28926, Tin PM2.5, 6.18, Nanograms per cubic meter (ng/m3), 12.21,12.21,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0361, 2023,4,6,9,2023,4,7,9,24,28101, Filter PM2.5 mass, 27.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0362, 2023,4,9,9,2023,4,10,9,24,28101, Filter PM2.5 mass, 10.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0363, 2023,4,12,9,2023,4,13,9,24,28101, Filter PM2.5 mass, 19.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0364, 2023,4,15,9,2023,4,16,9,24,28101, Filter PM2.5 mass, 12.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0365, 2023,4,18,9,2023,4,19,9,24,28101, Filter PM2.5 mass, 28.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0366, 2023,4,21,9,2023,4,22,9,24,28101, Filter PM2.5 mass, 22.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0368, 2023,4,24,9,2023,4,25,9,24,28101, Filter PM2.5 mass, 24.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0361, 2023,4,6,9,2023,4,7,9,24,28401, Sulfate Ion PM2.5, 9.93, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0362, 2023,4,9,9,2023,4,10,9,24,28401, Sulfate Ion PM2.5, 4.07, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0363, 2023,4,12,9,2023,4,13,9,24,28401, Sulfate Ion PM2.5, 6.93, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0364, 2023,4,15,9,2023,4,16,9,24,28401, Sulfate Ion PM2.5, 3.3, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0365, 2023,4,18,9,2023,4,19,9,24,28401, Sulfate Ion PM2.5, 8.05, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0366, 2023,4,21,9,2023,4,22,9,24,28401, Sulfate Ion PM2.5, 6.51, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0368, 2023,4,24,9,2023,4,25,9,24,28401, Sulfate Ion PM2.5, 3.2, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0361, 2023,4,6,9,2023,4,7,9,24,28402, Nitrate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0362, 2023,4,9,9,2023,4,10,9,24,28402, Nitrate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0363, 2023,4,12,9,2023,4,13,9,24,28402, Nitrate Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0364, 2023,4,15,9,2023,4,16,9,24,28402, Nitrate Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0365, 2023,4,18,9,2023,4,19,9,24,28402, Nitrate Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0366, 2023,4,21,9,2023,4,22,9,24,28402, Nitrate Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0368, 2023,4,24,9,2023,4,25,9,24,28402, Nitrate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0361, 2023,4,6,9,2023,4,7,9,24,28802, Ammonium Ion PM2.5, 3.23, Micrograms per cubic meter (ug/m3), NaN,0.39146,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
