File Updated: 17-May-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28913, Arsenic PM2.5, 5.1, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28913, Arsenic PM2.5, 3.59, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28913, Arsenic PM2.5, 38.91, Nanograms per cubic meter (ng/m3), 0.41,0.46,3.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28909, Cobalt PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28909, Cobalt PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28909, Cobalt PM2.5, 0.51, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28909, Cobalt PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28909, Cobalt PM2.5, 0.51, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28909, Cobalt PM2.5, 1.69, Nanograms per cubic meter (ng/m3), 0.31,0.36,0.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28906, Chromium PM2.5, 4.85, Nanograms per cubic meter (ng/m3), 1.85,2.1,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28906, Chromium PM2.5, 4.1, Nanograms per cubic meter (ng/m3), 1.85,2.1,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28906, Chromium PM2.5, 3.08, Nanograms per cubic meter (ng/m3), 1.87,2.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28906, Chromium PM2.5, 4.45, Nanograms per cubic meter (ng/m3), 1.87,2.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28906, Chromium PM2.5, 1.31, Nanograms per cubic meter (ng/m3), 1.87,2.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28906, Chromium PM2.5, 6.69, Nanograms per cubic meter (ng/m3), 1.89,2.14,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28911, Copper PM2.5, -3.25, Nanograms per cubic meter (ng/m3), 9.56,12.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28911, Copper PM2.5, -2.85, Nanograms per cubic meter (ng/m3), 9.56,12.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28911, Copper PM2.5, 2.43, Nanograms per cubic meter (ng/m3), 9.65,12.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28911, Copper PM2.5, -1.31, Nanograms per cubic meter (ng/m3), 9.65,12.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28911, Copper PM2.5, 7.94, Nanograms per cubic meter (ng/m3), 9.65,12.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28911, Copper PM2.5, 1.58, Nanograms per cubic meter (ng/m3), 9.75,12.56,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28804, Magnesium PM2.5, 225.87, Nanograms per cubic meter (ng/m3), 81.75,134.78,84.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28804, Magnesium PM2.5, 222.52, Nanograms per cubic meter (ng/m3), 81.75,134.78,84.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28804, Magnesium PM2.5, 256.55, Nanograms per cubic meter (ng/m3), 82.59,136.17,85.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28804, Magnesium PM2.5, 315.08, Nanograms per cubic meter (ng/m3), 82.59,136.17,87.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28804, Magnesium PM2.5, 276.72, Nanograms per cubic meter (ng/m3), 82.59,136.17,86.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28804, Magnesium PM2.5, 394.36, Nanograms per cubic meter (ng/m3), 83.45,137.58,90.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28907, Manganese PM2.5, 19.81, Nanograms per cubic meter (ng/m3), 0.5,0.9,1.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28907, Manganese PM2.5, 17.56, Nanograms per cubic meter (ng/m3), 0.5,0.9,0.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28907, Manganese PM2.5, 23, Nanograms per cubic meter (ng/m3), 0.51,0.91,1.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28907, Manganese PM2.5, 15.87, Nanograms per cubic meter (ng/m3), 0.51,0.91,0.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28907, Manganese PM2.5, 15.21, Nanograms per cubic meter (ng/m3), 0.51,0.91,0.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28907, Manganese PM2.5, 43.36, Nanograms per cubic meter (ng/m3), 0.51,0.92,1.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28910, Nickel PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28910, Nickel PM2.5, 0.5, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28910, Nickel PM2.5, 1.97, Nanograms per cubic meter (ng/m3), 2.38,3.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28910, Nickel PM2.5, 0.61, Nanograms per cubic meter (ng/m3), 2.38,3.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28910, Nickel PM2.5, 2.32, Nanograms per cubic meter (ng/m3), 2.38,3.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28910, Nickel PM2.5, 0.82, Nanograms per cubic meter (ng/m3), 2.4,3.47,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28917, Antimony PM2.5, 2.35, Nanograms per cubic meter (ng/m3), 9.26,10.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28917, Antimony PM2.5, 2.55, Nanograms per cubic meter (ng/m3), 9.26,10.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28917, Antimony PM2.5, 1.97, Nanograms per cubic meter (ng/m3), 9.35,10.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28917, Antimony PM2.5, 3.03, Nanograms per cubic meter (ng/m3), 9.35,10.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28917, Antimony PM2.5, 5.61, Nanograms per cubic meter (ng/m3), 9.35,10.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28917, Antimony PM2.5, 12.61, Nanograms per cubic meter (ng/m3), 9.45,10.57,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28921, Rubidium PM2.5, 0.8, Nanograms per cubic meter (ng/m3), 0.85,0.9,0.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28921, Rubidium PM2.5, 0.9, Nanograms per cubic meter (ng/m3), 0.85,0.9,0.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28921, Rubidium PM2.5, 1.01, Nanograms per cubic meter (ng/m3), 0.86,0.91,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28921, Rubidium PM2.5, 1.11, Nanograms per cubic meter (ng/m3), 0.86,0.91,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28921, Rubidium PM2.5, 1.42, Nanograms per cubic meter (ng/m3), 0.86,0.91,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28921, Rubidium PM2.5, 2.76, Nanograms per cubic meter (ng/m3), 0.87,0.92,0.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28922, Strontium PM2.5, 0.9, Nanograms per cubic meter (ng/m3), 1.55,1.55,0.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28922, Strontium PM2.5, 1.05, Nanograms per cubic meter (ng/m3), 1.55,1.55,0.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28922, Strontium PM2.5, 1.06, Nanograms per cubic meter (ng/m3), 1.57,1.57,0.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28922, Strontium PM2.5, 1.36, Nanograms per cubic meter (ng/m3), 1.57,1.57,0.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28922, Strontium PM2.5, 1.77, Nanograms per cubic meter (ng/m3), 1.57,1.57,0.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28922, Strontium PM2.5, 3.37, Nanograms per cubic meter (ng/m3), 1.58,1.58,0.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28916, Cadmium PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 4.15,4.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28916, Cadmium PM2.5, 1.5, Nanograms per cubic meter (ng/m3), 4.15,4.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28916, Cadmium PM2.5, -2.53, Nanograms per cubic meter (ng/m3), 4.2,4.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28916, Cadmium PM2.5, -1.31, Nanograms per cubic meter (ng/m3), 4.2,4.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28916, Cadmium PM2.5, -2.38, Nanograms per cubic meter (ng/m3), 4.2,4.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28916, Cadmium PM2.5, 3.17, Nanograms per cubic meter (ng/m3), 4.24,5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28914, Selenium PM2.5, 1.4, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28914, Selenium PM2.5, 1.1, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28914, Selenium PM2.5, 1.97, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28914, Selenium PM2.5, 1.52, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28914, Selenium PM2.5, 0.76, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28914, Selenium PM2.5, 3.83, Nanograms per cubic meter (ng/m3), 0.26,0.26,0.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0081, 2023,3,2,9,2023,3,10,9,24,28926, Tin PM2.5, -2.85, Nanograms per cubic meter (ng/m3), 12.96,12.96,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0082, 2023,3,11,9,2023,3,19,9,24,28926, Tin PM2.5, 0.65, Nanograms per cubic meter (ng/m3), 12.96,12.96,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0083, 2023,3,20,9,2023,3,28,9,24,28926, Tin PM2.5, 4.75, Nanograms per cubic meter (ng/m3), 13.09,13.09,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0084, 2023,3,29,9,2023,4,6,9,24,28926, Tin PM2.5, 3.59, Nanograms per cubic meter (ng/m3), 13.09,13.09,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0085, 2023,4,7,9,2023,4,15,9,24,28926, Tin PM2.5, 2.02, Nanograms per cubic meter (ng/m3), 13.09,13.09,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0086, 2023,4,16,9,2023,4,24,9,24,28926, Tin PM2.5, 5.62, Nanograms per cubic meter (ng/m3), 13.23,13.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0089, 2023,4,25,9,2023,5,3,9,24,28101, Filter PM2.5 mass, 12.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0090, 2023,5,4,9,2023,5,12,9,24,28101, Filter PM2.5 mass, 13.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0091, 2023,5,13,9,2023,5,21,9,24,28101, Filter PM2.5 mass, 15.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0092, 2023,5,22,9,2023,5,30,9,24,28101, Filter PM2.5 mass, 9.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0093, 2023,5,31,9,2023,6,8,9,24,28101, Filter PM2.5 mass, 12.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0094, 2023,6,9,9,2023,6,17,9,24,28101, Filter PM2.5 mass, 13.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
