File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28804, Magnesium PM2.5, 140.48, Nanograms per cubic meter (ng/m3), 92.75,92.75,57.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28804, Magnesium PM2.5, 151.88, Nanograms per cubic meter (ng/m3), 94.68,94.68,59.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28907, Manganese PM2.5, 75.16, Nanograms per cubic meter (ng/m3), 0.78,1.42,3.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28907, Manganese PM2.5, 46.08, Nanograms per cubic meter (ng/m3), 0.78,1.42,2.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28907, Manganese PM2.5, 16.18, Nanograms per cubic meter (ng/m3), 0.78,1.42,1.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28907, Manganese PM2.5, 21.97, Nanograms per cubic meter (ng/m3), 0.77,1.39,1.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28907, Manganese PM2.5, 12.91, Nanograms per cubic meter (ng/m3), 0.8,1.45,1.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28907, Manganese PM2.5, 11.24, Nanograms per cubic meter (ng/m3), 0.82,1.48,1.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28910, Nickel PM2.5, 2.11, Nanograms per cubic meter (ng/m3), 1.62,3.19,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28910, Nickel PM2.5, 1.57, Nanograms per cubic meter (ng/m3), 1.62,3.19,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28910, Nickel PM2.5, 2.21, Nanograms per cubic meter (ng/m3), 1.62,3.19,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28910, Nickel PM2.5, 2.07, Nanograms per cubic meter (ng/m3), 1.59,3.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28910, Nickel PM2.5, 1.5, Nanograms per cubic meter (ng/m3), 1.65,3.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28910, Nickel PM2.5, 1.28, Nanograms per cubic meter (ng/m3), 1.69,3.32,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28917, Antimony PM2.5, 4.17, Nanograms per cubic meter (ng/m3), 15,15,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28917, Antimony PM2.5, 7.21, Nanograms per cubic meter (ng/m3), 15,15,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28917, Antimony PM2.5, 4.61, Nanograms per cubic meter (ng/m3), 15,15,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28917, Antimony PM2.5, 11.87, Nanograms per cubic meter (ng/m3), 14.71,14.71,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28917, Antimony PM2.5, 9.51, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28917, Antimony PM2.5, 13.94, Nanograms per cubic meter (ng/m3), 15.63,15.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28921, Rubidium PM2.5, 3.63, Nanograms per cubic meter (ng/m3), 2.21,2.21,1.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28921, Rubidium PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 2.21,2.21,1.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28921, Rubidium PM2.5, 5.25, Nanograms per cubic meter (ng/m3), 2.21,2.21,1.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28921, Rubidium PM2.5, 4.18, Nanograms per cubic meter (ng/m3), 2.16,2.16,1.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28921, Rubidium PM2.5, 3, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28921, Rubidium PM2.5, 3.47, Nanograms per cubic meter (ng/m3), 2.3,2.3,1.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28922, Strontium PM2.5, 1.27, Nanograms per cubic meter (ng/m3), 3.38,3.38,2.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28922, Strontium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), 3.38,3.38,2.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28922, Strontium PM2.5, 1.27, Nanograms per cubic meter (ng/m3), 3.38,3.38,2.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28922, Strontium PM2.5, 0.62, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28922, Strontium PM2.5, 1.05, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28922, Strontium PM2.5, 1.69, Nanograms per cubic meter (ng/m3), 3.52,3.52,2.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28916, Cadmium PM2.5, 3.63, Nanograms per cubic meter (ng/m3), 7.21,7.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28916, Cadmium PM2.5, -2.06, Nanograms per cubic meter (ng/m3), 7.21,7.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28916, Cadmium PM2.5, -7.3, Nanograms per cubic meter (ng/m3), 7.21,7.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28916, Cadmium PM2.5, -2.74, Nanograms per cubic meter (ng/m3), 7.07,7.07,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28916, Cadmium PM2.5, -1.15, Nanograms per cubic meter (ng/m3), 7.35,7.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28916, Cadmium PM2.5, 2.5, Nanograms per cubic meter (ng/m3), 7.51,7.51,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28914, Selenium PM2.5, 1.72, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28914, Selenium PM2.5, 1.27, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28914, Selenium PM2.5, 1.32, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28914, Selenium PM2.5, 2.02, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28914, Selenium PM2.5, 1.3, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28914, Selenium PM2.5, 2.14, Nanograms per cubic meter (ng/m3), 0.26,0.26,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28926, Tin PM2.5, 13.73, Nanograms per cubic meter (ng/m3), 18.53,23.29,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28926, Tin PM2.5, 20.69, Nanograms per cubic meter (ng/m3), 18.53,23.29,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28926, Tin PM2.5, 16.28, Nanograms per cubic meter (ng/m3), 18.53,23.29,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28926, Tin PM2.5, 20.52, Nanograms per cubic meter (ng/m3), 18.17,22.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28926, Tin PM2.5, 11.06, Nanograms per cubic meter (ng/m3), 18.91,23.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28926, Tin PM2.5, 19.05, Nanograms per cubic meter (ng/m3), 19.3,24.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28101, Filter PM2.5 mass, 33.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28101, Filter PM2.5 mass, 26.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28101, Filter PM2.5 mass, 23.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; SGP
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28401, Sulfate Ion PM2.5, 7.98, Micrograms per cubic meter (ug/m3), NaN,7.51883,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28401, Sulfate Ion PM2.5, 4.62, Micrograms per cubic meter (ug/m3), NaN,7.51883,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28401, Sulfate Ion PM2.5, 6.51, Micrograms per cubic meter (ug/m3), NaN,7.51883,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28402, Nitrate Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,1.51394,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28402, Nitrate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,1.51394,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28402, Nitrate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,1.51394,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28802, Ammonium Ion PM2.5, 1.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28802, Ammonium Ion PM2.5, 0.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28802, Ammonium Ion PM2.5, 1.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28202, BC PM2.5, 4.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28202, BC PM2.5, 4.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28202, BC PM2.5, 4.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,VIH; SGP
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28801, Sodium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,6.30101,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28801, Sodium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,6.30101,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28801, Sodium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,6.30101,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.716427,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.716427,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.716427,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
VNHN,   21.0478,105.8,40, VNHN-0193, 2019,7,17,9,2019,7,25,9,24,28405, Bromide Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.0719504,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0194, 2019,7,26,6,2019,8,3,6,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0719504,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
VNHN,   21.0478,105.8,40, VNHN-0195, 2019,8,4,6,2019,8,12,6,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0719504,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
