File Updated: 17-May-2024 
Data version 2.4 
Site:" Taipei, Taiwan" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWTA,   25.0416,121.503,13, TWTA-0130, 2022,12,17,9,2022,12,18,9,24,28917, Antimony PM2.5, 3.58, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0131, 2022,12,20,9,2022,12,21,9,24,28917, Antimony PM2.5, -0.78, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0132, 2022,12,23,9,2022,12,24,9,24,28917, Antimony PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0133, 2022,12,26,9,2022,12,27,9,24,28917, Antimony PM2.5, -7.06, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0134, 2022,12,29,9,2022,12,30,9,24,28917, Antimony PM2.5, 3.09, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0136, 2023,1,1,9,2023,1,2,9,24,28917, Antimony PM2.5, 11.37, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0129, 2022,12,14,9,2022,12,15,9,24,28921, Rubidium PM2.5, -0.05, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0130, 2022,12,17,9,2022,12,18,9,24,28921, Rubidium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0131, 2022,12,20,9,2022,12,21,9,24,28921, Rubidium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0132, 2022,12,23,9,2022,12,24,9,24,28921, Rubidium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0133, 2022,12,26,9,2022,12,27,9,24,28921, Rubidium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0134, 2022,12,29,9,2022,12,30,9,24,28921, Rubidium PM2.5, 0.54, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0136, 2023,1,1,9,2023,1,2,9,24,28921, Rubidium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0129, 2022,12,14,9,2022,12,15,9,24,28922, Strontium PM2.5, -0.34, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0130, 2022,12,17,9,2022,12,18,9,24,28922, Strontium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0131, 2022,12,20,9,2022,12,21,9,24,28922, Strontium PM2.5, -0.39, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0132, 2022,12,23,9,2022,12,24,9,24,28922, Strontium PM2.5, -0.1, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0133, 2022,12,26,9,2022,12,27,9,24,28922, Strontium PM2.5, -1.03, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0134, 2022,12,29,9,2022,12,30,9,24,28922, Strontium PM2.5, -0.1, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0136, 2023,1,1,9,2023,1,2,9,24,28922, Strontium PM2.5, 0.83, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0129, 2022,12,14,9,2022,12,15,9,24,28916, Cadmium PM2.5, -2.35, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0130, 2022,12,17,9,2022,12,18,9,24,28916, Cadmium PM2.5, -4.22, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0131, 2022,12,20,9,2022,12,21,9,24,28916, Cadmium PM2.5, -4.31, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0132, 2022,12,23,9,2022,12,24,9,24,28916, Cadmium PM2.5, -2.7, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0133, 2022,12,26,9,2022,12,27,9,24,28916, Cadmium PM2.5, -2.79, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0134, 2022,12,29,9,2022,12,30,9,24,28916, Cadmium PM2.5, -3.82, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0136, 2023,1,1,9,2023,1,2,9,24,28916, Cadmium PM2.5, -4.41, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0129, 2022,12,14,9,2022,12,15,9,24,28914, Selenium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0130, 2022,12,17,9,2022,12,18,9,24,28914, Selenium PM2.5, 0.83, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0131, 2022,12,20,9,2022,12,21,9,24,28914, Selenium PM2.5, 0.59, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0132, 2022,12,23,9,2022,12,24,9,24,28914, Selenium PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0133, 2022,12,26,9,2022,12,27,9,24,28914, Selenium PM2.5, 0.54, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0134, 2022,12,29,9,2022,12,30,9,24,28914, Selenium PM2.5, 0.49, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0136, 2023,1,1,9,2023,1,2,9,24,28914, Selenium PM2.5, 0.54, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0129, 2022,12,14,9,2022,12,15,9,24,28926, Tin PM2.5, -3.87, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0130, 2022,12,17,9,2022,12,18,9,24,28926, Tin PM2.5, -6.62, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0131, 2022,12,20,9,2022,12,21,9,24,28926, Tin PM2.5, -10.39, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0132, 2022,12,23,9,2022,12,24,9,24,28926, Tin PM2.5, -10.74, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0133, 2022,12,26,9,2022,12,27,9,24,28926, Tin PM2.5, -8.14, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0134, 2022,12,29,9,2022,12,30,9,24,28926, Tin PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0136, 2023,1,1,9,2023,1,2,9,24,28926, Tin PM2.5, -1.86, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0137, 2023,1,3,9,2023,1,4,9,24,28101, Filter PM2.5 mass, 3.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0138, 2023,1,6,9,2023,1,7,9,24,28101, Filter PM2.5 mass, 9.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0139, 2023,1,9,9,2023,1,10,9,24,28101, Filter PM2.5 mass, 14.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0140, 2023,1,12,9,2023,1,13,9,24,28101, Filter PM2.5 mass, 19.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0141, 2023,1,15,9,2023,1,16,9,24,28101, Filter PM2.5 mass, 2.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0142, 2023,1,18,9,2023,1,19,9,24,28101, Filter PM2.5 mass, 17.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0144, 2023,1,21,9,2023,1,22,9,24,28101, Filter PM2.5 mass, 12.89, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0137, 2023,1,3,9,2023,1,4,9,24,28401, Sulfate Ion PM2.5, 1.12, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0138, 2023,1,6,9,2023,1,7,9,24,28401, Sulfate Ion PM2.5, 2.78, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0139, 2023,1,9,9,2023,1,10,9,24,28401, Sulfate Ion PM2.5, 2.75, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0140, 2023,1,12,9,2023,1,13,9,24,28401, Sulfate Ion PM2.5, 3.44, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0141, 2023,1,15,9,2023,1,16,9,24,28401, Sulfate Ion PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0142, 2023,1,18,9,2023,1,19,9,24,28401, Sulfate Ion PM2.5, 4.32, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0144, 2023,1,21,9,2023,1,22,9,24,28401, Sulfate Ion PM2.5, 2.8, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0137, 2023,1,3,9,2023,1,4,9,24,28402, Nitrate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0138, 2023,1,6,9,2023,1,7,9,24,28402, Nitrate Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0139, 2023,1,9,9,2023,1,10,9,24,28402, Nitrate Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0140, 2023,1,12,9,2023,1,13,9,24,28402, Nitrate Ion PM2.5, 1.14, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0141, 2023,1,15,9,2023,1,16,9,24,28402, Nitrate Ion PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0142, 2023,1,18,9,2023,1,19,9,24,28402, Nitrate Ion PM2.5, 1.64, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0144, 2023,1,21,9,2023,1,22,9,24,28402, Nitrate Ion PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0137, 2023,1,3,9,2023,1,4,9,24,28802, Ammonium Ion PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,0.323961,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0138, 2023,1,6,9,2023,1,7,9,24,28802, Ammonium Ion PM2.5, 0.84, Micrograms per cubic meter (ug/m3), NaN,0.323961,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0139, 2023,1,9,9,2023,1,10,9,24,28802, Ammonium Ion PM2.5, 0.9, Micrograms per cubic meter (ug/m3), NaN,0.323961,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0140, 2023,1,12,9,2023,1,13,9,24,28802, Ammonium Ion PM2.5, 1.28, Micrograms per cubic meter (ug/m3), NaN,0.323961,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0141, 2023,1,15,9,2023,1,16,9,24,28802, Ammonium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.323961,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0142, 2023,1,18,9,2023,1,19,9,24,28802, Ammonium Ion PM2.5, 1.83, Micrograms per cubic meter (ug/m3), NaN,0.323961,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0144, 2023,1,21,9,2023,1,22,9,24,28802, Ammonium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,0.323961,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0137, 2023,1,3,9,2023,1,4,9,24,28202, BC PM2.5, 0.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0138, 2023,1,6,9,2023,1,7,9,24,28202, BC PM2.5, 2.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0139, 2023,1,9,9,2023,1,10,9,24,28202, BC PM2.5, 2.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0140, 2023,1,12,9,2023,1,13,9,24,28202, BC PM2.5, 4.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0141, 2023,1,15,9,2023,1,16,9,24,28202, BC PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0142, 2023,1,18,9,2023,1,19,9,24,28202, BC PM2.5, 2.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0144, 2023,1,21,9,2023,1,22,9,24,28202, BC PM2.5, 2.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
