File Updated: 17-May-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,   31.9072,34.8105,73, ILNZ-0553, 2022,9,23,9,2022,9,24,9,24,28907, Manganese PM2.5, 1.76, Nanograms per cubic meter (ng/m3), 0.49,3.63,2.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0554, 2022,9,26,9,2022,9,27,9,24,28907, Manganese PM2.5, 1.85, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0555, 2022,9,29,9,2022,9,30,9,24,28907, Manganese PM2.5, 4.25, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.26,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0556, 2022,10,2,9,2022,10,3,9,24,28907, Manganese PM2.5, 6.3, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0557, 2022,10,5,9,2022,10,6,9,24,28907, Manganese PM2.5, 2.55, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0558, 2022,10,8,9,2022,10,9,9,24,28907, Manganese PM2.5, 1.95, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0560, 2022,10,11,9,2022,10,12,9,24,28907, Manganese PM2.5, 3.49, Nanograms per cubic meter (ng/m3), 0.51,3.74,2.28,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0553, 2022,9,23,9,2022,9,24,9,24,28910, Nickel PM2.5, 4.17, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0554, 2022,9,26,9,2022,9,27,9,24,28910, Nickel PM2.5, 0.8, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0555, 2022,9,29,9,2022,9,30,9,24,28910, Nickel PM2.5, 1.25, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0556, 2022,10,2,9,2022,10,3,9,24,28910, Nickel PM2.5, 2.25, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0557, 2022,10,5,9,2022,10,6,9,24,28910, Nickel PM2.5, 2.65, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0558, 2022,10,8,9,2022,10,9,9,24,28910, Nickel PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0560, 2022,10,11,9,2022,10,12,9,24,28910, Nickel PM2.5, 2.88, Nanograms per cubic meter (ng/m3), 2.38,3.44,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0553, 2022,9,23,9,2022,9,24,9,24,28917, Antimony PM2.5, -9.76, Nanograms per cubic meter (ng/m3), 9.07,12.99,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0554, 2022,9,26,9,2022,9,27,9,24,28917, Antimony PM2.5, -3.7, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0555, 2022,9,29,9,2022,9,30,9,24,28917, Antimony PM2.5, -8.25, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0556, 2022,10,2,9,2022,10,3,9,24,28917, Antimony PM2.5, -1.6, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0557, 2022,10,5,9,2022,10,6,9,24,28917, Antimony PM2.5, -5.75, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0558, 2022,10,8,9,2022,10,9,9,24,28917, Antimony PM2.5, -3.9, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0560, 2022,10,11,9,2022,10,12,9,24,28917, Antimony PM2.5, -7.94, Nanograms per cubic meter (ng/m3), 9.35,13.39,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0553, 2022,9,23,9,2022,9,24,9,24,28921, Rubidium PM2.5, -0.25, Nanograms per cubic meter (ng/m3), 0.83,0.98,0.59,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0554, 2022,9,26,9,2022,9,27,9,24,28921, Rubidium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0555, 2022,9,29,9,2022,9,30,9,24,28921, Rubidium PM2.5, -0.2, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0556, 2022,10,2,9,2022,10,3,9,24,28921, Rubidium PM2.5, 0.5, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0557, 2022,10,5,9,2022,10,6,9,24,28921, Rubidium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0558, 2022,10,8,9,2022,10,9,9,24,28921, Rubidium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0560, 2022,10,11,9,2022,10,12,9,24,28921, Rubidium PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 0.86,1.01,0.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0553, 2022,9,23,9,2022,9,24,9,24,28922, Strontium PM2.5, -0.49, Nanograms per cubic meter (ng/m3), 1.52,1.57,0.98,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0554, 2022,9,26,9,2022,9,27,9,24,28922, Strontium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0555, 2022,9,29,9,2022,9,30,9,24,28922, Strontium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0556, 2022,10,2,9,2022,10,3,9,24,28922, Strontium PM2.5, 2.5, Nanograms per cubic meter (ng/m3), 1.55,1.6,1.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0557, 2022,10,5,9,2022,10,6,9,24,28922, Strontium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0558, 2022,10,8,9,2022,10,9,9,24,28922, Strontium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0560, 2022,10,11,9,2022,10,12,9,24,28922, Strontium PM2.5, -0.96, Nanograms per cubic meter (ng/m3), 1.57,1.62,1.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0553, 2022,9,23,9,2022,9,24,9,24,28916, Cadmium PM2.5, 2.89, Nanograms per cubic meter (ng/m3), 4.07,4.51,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0554, 2022,9,26,9,2022,9,27,9,24,28916, Cadmium PM2.5, 2.6, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0555, 2022,9,29,9,2022,9,30,9,24,28916, Cadmium PM2.5, 0.8, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0556, 2022,10,2,9,2022,10,3,9,24,28916, Cadmium PM2.5, 1.85, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0557, 2022,10,5,9,2022,10,6,9,24,28916, Cadmium PM2.5, 2.45, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0558, 2022,10,8,9,2022,10,9,9,24,28916, Cadmium PM2.5, 8.1, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0560, 2022,10,11,9,2022,10,12,9,24,28916, Cadmium PM2.5, 1.31, Nanograms per cubic meter (ng/m3), 4.2,4.65,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0553, 2022,9,23,9,2022,9,24,9,24,28914, Selenium PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0554, 2022,9,26,9,2022,9,27,9,24,28914, Selenium PM2.5, 0.5, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0555, 2022,9,29,9,2022,9,30,9,24,28914, Selenium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0556, 2022,10,2,9,2022,10,3,9,24,28914, Selenium PM2.5, 0.5, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0557, 2022,10,5,9,2022,10,6,9,24,28914, Selenium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0558, 2022,10,8,9,2022,10,9,9,24,28914, Selenium PM2.5, 0.6, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0560, 2022,10,11,9,2022,10,12,9,24,28914, Selenium PM2.5, 0.66, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0553, 2022,9,23,9,2022,9,24,9,24,28926, Tin PM2.5, -17.45, Nanograms per cubic meter (ng/m3), 12.7,14.56,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0554, 2022,9,26,9,2022,9,27,9,24,28926, Tin PM2.5, 3.05, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0555, 2022,9,29,9,2022,9,30,9,24,28926, Tin PM2.5, -4.9, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0556, 2022,10,2,9,2022,10,3,9,24,28926, Tin PM2.5, 1, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0557, 2022,10,5,9,2022,10,6,9,24,28926, Tin PM2.5, -6.15, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0558, 2022,10,8,9,2022,10,9,9,24,28926, Tin PM2.5, -0.75, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0560, 2022,10,11,9,2022,10,12,9,24,28926, Tin PM2.5, -11.27, Nanograms per cubic meter (ng/m3), 13.09,15.01,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0561, 2022,10,19,9,2022,10,20,9,24,28101, Filter PM2.5 mass, 17.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0562, 2022,10,22,9,2022,10,23,9,24,28101, Filter PM2.5 mass, 17.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0563, 2022,10,25,9,2022,10,26,9,24,28101, Filter PM2.5 mass, 30.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0564, 2022,10,28,9,2022,10,29,9,24,28101, Filter PM2.5 mass, 20.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0565, 2022,10,31,9,2022,11,1,9,24,28101, Filter PM2.5 mass, 11.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0566, 2022,11,3,9,2022,11,4,9,24,28101, Filter PM2.5 mass, 17.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0568, 2022,11,6,9,2022,11,7,9,24,28101, Filter PM2.5 mass, 12.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0561, 2022,10,19,9,2022,10,20,9,24,28401, Sulfate Ion PM2.5, 3.28, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0562, 2022,10,22,9,2022,10,23,9,24,28401, Sulfate Ion PM2.5, 4.64, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0563, 2022,10,25,9,2022,10,26,9,24,28401, Sulfate Ion PM2.5, 7.4, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0564, 2022,10,28,9,2022,10,29,9,24,28401, Sulfate Ion PM2.5, 7.15, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0565, 2022,10,31,9,2022,11,1,9,24,28401, Sulfate Ion PM2.5, 2.71, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0566, 2022,11,3,9,2022,11,4,9,24,28401, Sulfate Ion PM2.5, 5.79, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0568, 2022,11,6,9,2022,11,7,9,24,28401, Sulfate Ion PM2.5, 4.13, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0561, 2022,10,19,9,2022,10,20,9,24,28402, Nitrate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0562, 2022,10,22,9,2022,10,23,9,24,28402, Nitrate Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0563, 2022,10,25,9,2022,10,26,9,24,28402, Nitrate Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0564, 2022,10,28,9,2022,10,29,9,24,28402, Nitrate Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0565, 2022,10,31,9,2022,11,1,9,24,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0566, 2022,11,3,9,2022,11,4,9,24,28402, Nitrate Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
