File Updated: 17-May-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28803, Potassium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28803, Potassium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28803, Potassium Ion PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28803, Potassium Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28804, Magnesium Ion PM2.5, 59.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28804, Magnesium Ion PM2.5, 47.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28804, Magnesium Ion PM2.5, 46.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28804, Magnesium Ion PM2.5, 47.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28805, Calcium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28805, Calcium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28805, Calcium Ion PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28902, Aluminum PM2.5, 178.06, Nanograms per cubic meter (ng/m3), 9.6,13.7,12.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28902, Aluminum PM2.5, 112.05, Nanograms per cubic meter (ng/m3), 9.6,13.7,10.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28902, Aluminum PM2.5, 137.37, Nanograms per cubic meter (ng/m3), 9.6,13.7,11.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28902, Aluminum PM2.5, 331.15, Nanograms per cubic meter (ng/m3), 9.6,13.7,20.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28923, Silicon PM2.5, 376.04, Nanograms per cubic meter (ng/m3), 7.73,12.28,19.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28923, Silicon PM2.5, 289.71, Nanograms per cubic meter (ng/m3), 7.73,12.28,16.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28923, Silicon PM2.5, 301.03, Nanograms per cubic meter (ng/m3), 7.73,12.28,16.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28923, Silicon PM2.5, 812.67, Nanograms per cubic meter (ng/m3), 7.73,12.28,40.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28924, Sulfur PM2.5, 709.67, Nanograms per cubic meter (ng/m3), 0.56,3.39,30.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28924, Sulfur PM2.5, 986.79, Nanograms per cubic meter (ng/m3), 0.56,3.39,42.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28924, Sulfur PM2.5, 986.34, Nanograms per cubic meter (ng/m3), 0.56,3.39,42.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28924, Sulfur PM2.5, 1760.6, Nanograms per cubic meter (ng/m3), 0.56,3.39,75.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28925, Chlorine PM2.5, 47.61, Nanograms per cubic meter (ng/m3), 13.7,24.61,15.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28925, Chlorine PM2.5, 46.35, Nanograms per cubic meter (ng/m3), 13.7,24.61,15.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28925, Chlorine PM2.5, 72.28, Nanograms per cubic meter (ng/m3), 13.7,24.61,15.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28925, Chlorine PM2.5, 135.96, Nanograms per cubic meter (ng/m3), 13.7,24.61,17.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28803, Potassium PM2.5, 208.99, Nanograms per cubic meter (ng/m3), 21.43,35.89,24.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28803, Potassium PM2.5, 212.13, Nanograms per cubic meter (ng/m3), 21.43,35.89,24.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28803, Potassium PM2.5, 297.54, Nanograms per cubic meter (ng/m3), 21.43,35.89,26.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28803, Potassium PM2.5, 398.12, Nanograms per cubic meter (ng/m3), 21.43,35.89,29.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28805, Calcium PM2.5, 104.47, Nanograms per cubic meter (ng/m3), 7.83,11.52,9.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28805, Calcium PM2.5, 70.2, Nanograms per cubic meter (ng/m3), 7.83,11.52,8.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28805, Calcium PM2.5, 84.41, Nanograms per cubic meter (ng/m3), 7.83,11.52,8.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28805, Calcium PM2.5, 127.87, Nanograms per cubic meter (ng/m3), 7.83,11.52,10.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28904, Titanium PM2.5, 9.55, Nanograms per cubic meter (ng/m3), 1.42,2.68,1.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28904, Titanium PM2.5, 8.29, Nanograms per cubic meter (ng/m3), 1.42,2.68,1.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28904, Titanium PM2.5, 7.48, Nanograms per cubic meter (ng/m3), 1.42,2.68,1.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28904, Titanium PM2.5, 19.96, Nanograms per cubic meter (ng/m3), 1.42,2.68,1.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28905, Vanadium PM2.5, 0.66, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28905, Vanadium PM2.5, 0.61, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28905, Vanadium PM2.5, 0.86, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28905, Vanadium PM2.5, 1.21, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28908, Iron PM2.5, 187.97, Nanograms per cubic meter (ng/m3), 5.51,7.58,11.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28908, Iron PM2.5, 138.08, Nanograms per cubic meter (ng/m3), 5.51,7.58,9.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28908, Iron PM2.5, 207.02, Nanograms per cubic meter (ng/m3), 5.51,7.58,12.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28908, Iron PM2.5, 357.54, Nanograms per cubic meter (ng/m3), 5.51,7.58,21.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28912, Zinc PM2.5, 41.9, Nanograms per cubic meter (ng/m3), 3.84,5.61,4.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28912, Zinc PM2.5, 30.43, Nanograms per cubic meter (ng/m3), 3.84,5.61,3.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28912, Zinc PM2.5, 48.93, Nanograms per cubic meter (ng/m3), 3.84,5.61,4.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28912, Zinc PM2.5, 116.96, Nanograms per cubic meter (ng/m3), 3.84,5.61,7.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28919, Cerium PM2.5, 1.16, Nanograms per cubic meter (ng/m3), 0.56,0.61,0.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28919, Cerium PM2.5, 1.47, Nanograms per cubic meter (ng/m3), 0.56,0.61,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28919, Cerium PM2.5, 0.61, Nanograms per cubic meter (ng/m3), 0.56,0.61,0.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28919, Cerium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.56,0.61,0.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28920, Lead PM2.5, 20.98, Nanograms per cubic meter (ng/m3), 1.31,1.31,1.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28920, Lead PM2.5, 13.8, Nanograms per cubic meter (ng/m3), 1.31,1.31,1.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28920, Lead PM2.5, 31.08, Nanograms per cubic meter (ng/m3), 1.31,1.31,1.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28920, Lead PM2.5, 28.71, Nanograms per cubic meter (ng/m3), 1.31,1.31,1.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28913, Arsenic PM2.5, 7.73, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28913, Arsenic PM2.5, 8.14, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28913, Arsenic PM2.5, 12.43, Nanograms per cubic meter (ng/m3), 0.4,0.45,1.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28913, Arsenic PM2.5, 18.7, Nanograms per cubic meter (ng/m3), 0.4,0.45,1.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28909, Cobalt PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28909, Cobalt PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28909, Cobalt PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28909, Cobalt PM2.5, 1.01, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28906, Chromium PM2.5, 4.6, Nanograms per cubic meter (ng/m3), 1.87,2.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28906, Chromium PM2.5, 2.17, Nanograms per cubic meter (ng/m3), 1.87,2.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28906, Chromium PM2.5, 2.27, Nanograms per cubic meter (ng/m3), 1.87,2.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28906, Chromium PM2.5, 4.75, Nanograms per cubic meter (ng/m3), 1.87,2.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0129, 2022,12,9,9,2022,12,17,9,24,28911, Copper PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 9.65,12.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0130, 2022,12,18,9,2022,12,26,9,24,28911, Copper PM2.5, 5.41, Nanograms per cubic meter (ng/m3), 9.65,12.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0131, 2022,12,27,9,2023,1,4,9,24,28911, Copper PM2.5, 11.57, Nanograms per cubic meter (ng/m3), 9.65,12.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0132, 2023,1,5,9,2023,1,13,9,24,28911, Copper PM2.5, 12.89, Nanograms per cubic meter (ng/m3), 9.65,12.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
