File Updated: 17-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28925, Chlorine PM2.5, 46.38, Nanograms per cubic meter (ng/m3), 13.29,23.88,14.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28925, Chlorine PM2.5, 254.01, Nanograms per cubic meter (ng/m3), 13.29,23.88,23.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28925, Chlorine PM2.5, 1210.61, Nanograms per cubic meter (ng/m3), 13.29,23.88,89.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28803, Potassium PM2.5, 1262.9, Nanograms per cubic meter (ng/m3), 21,35.16,64.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28803, Potassium PM2.5, 513.8, Nanograms per cubic meter (ng/m3), 20.79,34.81,32.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28803, Potassium PM2.5, 521.84, Nanograms per cubic meter (ng/m3), 20.79,34.81,32.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28803, Potassium PM2.5, 468.59, Nanograms per cubic meter (ng/m3), 20.79,34.81,31.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28803, Potassium PM2.5, 423.34, Nanograms per cubic meter (ng/m3), 20.79,34.81,29.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28803, Potassium PM2.5, 537.23, Nanograms per cubic meter (ng/m3), 20.79,34.81,33.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28805, Calcium PM2.5, 418.41, Nanograms per cubic meter (ng/m3), 7.68,11.29,27.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28805, Calcium PM2.5, 192.53, Nanograms per cubic meter (ng/m3), 7.6,11.18,14.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28805, Calcium PM2.5, 231.45, Nanograms per cubic meter (ng/m3), 7.6,11.18,16.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28805, Calcium PM2.5, 217.53, Nanograms per cubic meter (ng/m3), 7.6,11.18,15.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28805, Calcium PM2.5, 213.46, Nanograms per cubic meter (ng/m3), 7.6,11.18,15.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28805, Calcium PM2.5, 267.83, Nanograms per cubic meter (ng/m3), 7.6,11.18,18.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28904, Titanium PM2.5, 36, Nanograms per cubic meter (ng/m3), 1.39,2.62,2.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28904, Titanium PM2.5, 21.18, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28904, Titanium PM2.5, 25.25, Nanograms per cubic meter (ng/m3), 1.37,2.6,2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28904, Titanium PM2.5, 20.54, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28904, Titanium PM2.5, 21.23, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28904, Titanium PM2.5, 23.92, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28905, Vanadium PM2.5, 32.73, Nanograms per cubic meter (ng/m3), 0.2,0.25,3.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28905, Vanadium PM2.5, 7.55, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28905, Vanadium PM2.5, 4.66, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28905, Vanadium PM2.5, 2.5, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28905, Vanadium PM2.5, 5.34, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28905, Vanadium PM2.5, 20.44, Nanograms per cubic meter (ng/m3), 0.2,0.25,1.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28908, Iron PM2.5, 641.7, Nanograms per cubic meter (ng/m3), 5.4,7.43,37.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28908, Iron PM2.5, 259.5, Nanograms per cubic meter (ng/m3), 5.34,7.35,15.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28908, Iron PM2.5, 297.93, Nanograms per cubic meter (ng/m3), 5.34,7.35,18.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28908, Iron PM2.5, 224.1, Nanograms per cubic meter (ng/m3), 5.34,7.35,13.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28908, Iron PM2.5, 216.4, Nanograms per cubic meter (ng/m3), 5.34,7.35,13.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28908, Iron PM2.5, 313.57, Nanograms per cubic meter (ng/m3), 5.34,7.35,18.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28912, Zinc PM2.5, 16580, Nanograms per cubic meter (ng/m3), 3.76,5.5,881.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28912, Zinc PM2.5, 423.73, Nanograms per cubic meter (ng/m3), 3.73,5.44,22.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28912, Zinc PM2.5, 88.3, Nanograms per cubic meter (ng/m3), 3.73,5.44,5.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28912, Zinc PM2.5, 88, Nanograms per cubic meter (ng/m3), 3.73,5.44,5.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28912, Zinc PM2.5, 853.74, Nanograms per cubic meter (ng/m3), 3.73,5.44,45.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28912, Zinc PM2.5, 7406.4, Nanograms per cubic meter (ng/m3), 3.73,5.44,393.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28919, Cerium PM2.5, 13.67, Nanograms per cubic meter (ng/m3), 0.54,0.59,1.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28919, Cerium PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28919, Cerium PM2.5, 1.67, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28919, Cerium PM2.5, 1.57, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28919, Cerium PM2.5, 3.09, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28919, Cerium PM2.5, 6.32, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28920, Lead PM2.5, 779.77, Nanograms per cubic meter (ng/m3), 1.29,1.29,35.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28920, Lead PM2.5, 1597.08, Nanograms per cubic meter (ng/m3), 1.27,1.27,72.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28920, Lead PM2.5, 413.34, Nanograms per cubic meter (ng/m3), 1.27,1.27,18.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28920, Lead PM2.5, 894.53, Nanograms per cubic meter (ng/m3), 1.27,1.27,40.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28920, Lead PM2.5, 2225.45, Nanograms per cubic meter (ng/m3), 1.27,1.27,101.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28920, Lead PM2.5, 452.66, Nanograms per cubic meter (ng/m3), 1.27,1.27,20.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28913, Arsenic PM2.5, 35.56, Nanograms per cubic meter (ng/m3), 0.4,0.45,2.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28913, Arsenic PM2.5, 43.05, Nanograms per cubic meter (ng/m3), 0.39,0.44,3.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28913, Arsenic PM2.5, 20.05, Nanograms per cubic meter (ng/m3), 0.39,0.44,1.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28913, Arsenic PM2.5, 29.32, Nanograms per cubic meter (ng/m3), 0.39,0.44,2.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28913, Arsenic PM2.5, 51.09, Nanograms per cubic meter (ng/m3), 0.39,0.44,4.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28913, Arsenic PM2.5, 19.81, Nanograms per cubic meter (ng/m3), 0.39,0.44,1.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28909, Cobalt PM2.5, 19.91, Nanograms per cubic meter (ng/m3), 0.3,0.35,2.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28909, Cobalt PM2.5, 2.11, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28909, Cobalt PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28909, Cobalt PM2.5, 1.08, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28909, Cobalt PM2.5, 2.89, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28909, Cobalt PM2.5, 8.92, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28906, Chromium PM2.5, 13.87, Nanograms per cubic meter (ng/m3), 1.83,2.08,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28906, Chromium PM2.5, 2.01, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28906, Chromium PM2.5, 2.84, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28906, Chromium PM2.5, 1.52, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28906, Chromium PM2.5, 2.99, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28906, Chromium PM2.5, 5.93, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28911, Copper PM2.5, 86.22, Nanograms per cubic meter (ng/m3), 9.46,12.18,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28911, Copper PM2.5, 15.05, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28911, Copper PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28911, Copper PM2.5, -1.96, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28911, Copper PM2.5, 9.61, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28911, Copper PM2.5, 35.99, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28804, Magnesium PM2.5, 956.71, Nanograms per cubic meter (ng/m3), 80.92,133.41,118.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0418, 2023,6,13,9,2023,6,14,9,24,28804, Magnesium PM2.5, 433, Nanograms per cubic meter (ng/m3), 80.11,132.08,89.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0419, 2023,6,14,9,2023,6,15,9,24,28804, Magnesium PM2.5, 608.17, Nanograms per cubic meter (ng/m3), 80.11,132.08,97.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0420, 2023,6,15,9,2023,6,16,9,24,28804, Magnesium PM2.5, 397.85, Nanograms per cubic meter (ng/m3), 80.11,132.08,87.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0421, 2023,6,16,9,2023,6,17,9,24,28804, Magnesium PM2.5, 514.83, Nanograms per cubic meter (ng/m3), 80.11,132.08,92.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0422, 2023,6,17,9,2023,6,18,9,24,28804, Magnesium PM2.5, 593.17, Nanograms per cubic meter (ng/m3), 80.11,132.08,96.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0417, 2023,6,12,9,2023,6,13,9,24,28907, Manganese PM2.5, 667.2, Nanograms per cubic meter (ng/m3), 0.5,0.89,29.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
