File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28401, Sulfate Ion PM2.5, 4.05, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28402, Nitrate Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28402, Nitrate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28402, Nitrate Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28402, Nitrate Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28402, Nitrate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28402, Nitrate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28802, Ammonium Ion PM2.5, 0.97, Micrograms per cubic meter (ug/m3), NaN,0.322103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28802, Ammonium Ion PM2.5, 1.5, Micrograms per cubic meter (ug/m3), NaN,0.322103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28802, Ammonium Ion PM2.5, 1.71, Micrograms per cubic meter (ug/m3), NaN,0.322103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28802, Ammonium Ion PM2.5, 1.26, Micrograms per cubic meter (ug/m3), NaN,0.322103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28802, Ammonium Ion PM2.5, 0.9, Micrograms per cubic meter (ug/m3), NaN,0.322103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28802, Ammonium Ion PM2.5, 1.52, Micrograms per cubic meter (ug/m3), NaN,0.322103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28202, BC PM2.5, 3.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28202, BC PM2.5, 3.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28202, BC PM2.5, 3.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28202, BC PM2.5, 3.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28202, BC PM2.5, 3.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28202, BC PM2.5, 3.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28801, Sodium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28801, Sodium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28801, Sodium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28801, Sodium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28801, Sodium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28803, Potassium Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28803, Potassium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28803, Potassium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28803, Potassium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28803, Potassium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28803, Potassium Ion PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28804, Magnesium Ion PM2.5, 10, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28804, Magnesium Ion PM2.5, 11.9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28804, Magnesium Ion PM2.5, 6.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28804, Magnesium Ion PM2.5, 9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28804, Magnesium Ion PM2.5, 7.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28902, Aluminum PM2.5, 118.17, Nanograms per cubic meter (ng/m3), 8.71,12.42,9.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28902, Aluminum PM2.5, 117.98, Nanograms per cubic meter (ng/m3), 8.63,12.3,9.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0091, 2023,4,2,9,2023,4,10,9,24,28902, Aluminum PM2.5, 150.7, Nanograms per cubic meter (ng/m3), 8.71,12.42,11.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0092, 2023,4,11,9,2023,4,19,9,24,28902, Aluminum PM2.5, 109, Nanograms per cubic meter (ng/m3), 8.71,12.42,9.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0093, 2023,4,20,9,2023,4,28,9,24,28902, Aluminum PM2.5, 93.42, Nanograms per cubic meter (ng/m3), 8.63,12.3,9.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0094, 2023,4,29,9,2023,5,7,9,24,28902, Aluminum PM2.5, 140.86, Nanograms per cubic meter (ng/m3), 8.63,12.3,10.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0089, 2023,3,15,9,2023,3,23,9,24,28923, Silicon PM2.5, 160.41, Nanograms per cubic meter (ng/m3), 7.01,11.13,10.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0090, 2023,3,24,9,2023,4,1,9,24,28923, Silicon PM2.5, 225.66, Nanograms per cubic meter (ng/m3), 6.95,11.03,12.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
