File Updated: 19-Feb-2024 
Data version 2.4 
Site:" Delhi, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28805, Calcium PM2.5, 14.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28805, Calcium PM2.5, 205.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28805, Calcium PM2.5, 29.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28805, Calcium PM2.5, 200.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28805, Calcium PM2.5, 149.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28805, Calcium PM2.5, 525.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28805, Calcium PM2.5, 1014.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28904, Titanium PM2.5, 1.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28904, Titanium PM2.5, 23.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28904, Titanium PM2.5, 3.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28904, Titanium PM2.5, 16.81, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28904, Titanium PM2.5, 9.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28904, Titanium PM2.5, 30.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28904, Titanium PM2.5, 79.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28905, Vanadium PM2.5, -0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28905, Vanadium PM2.5, 1.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28905, Vanadium PM2.5, -0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28905, Vanadium PM2.5, 0.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28905, Vanadium PM2.5, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28905, Vanadium PM2.5, 1.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28905, Vanadium PM2.5, 2.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28908, Iron PM2.5, 26.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28908, Iron PM2.5, 309.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28908, Iron PM2.5, 52.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28908, Iron PM2.5, 210.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28908, Iron PM2.5, 135.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28908, Iron PM2.5, 426.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28908, Iron PM2.5, 1121.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28912, Zinc PM2.5, 17.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28912, Zinc PM2.5, 337.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28912, Zinc PM2.5, 39.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28912, Zinc PM2.5, 110.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28912, Zinc PM2.5, 102.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28912, Zinc PM2.5, 154.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28912, Zinc PM2.5, 440.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28919, Cerium PM2.5, 2.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28919, Cerium PM2.5, 1.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28919, Cerium PM2.5, 2.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28919, Cerium PM2.5, 1.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28919, Cerium PM2.5, 1.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28919, Cerium PM2.5, -0.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28919, Cerium PM2.5, 5.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28920, Lead PM2.5, 25.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28920, Lead PM2.5, 120.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28920, Lead PM2.5, 14.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28920, Lead PM2.5, 20.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28920, Lead PM2.5, 22.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28920, Lead PM2.5, 35.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28920, Lead PM2.5, 72.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28913, Arsenic PM2.5, 3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28913, Arsenic PM2.5, 9.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28913, Arsenic PM2.5, 2.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28913, Arsenic PM2.5, 2.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28913, Arsenic PM2.5, 3.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28913, Arsenic PM2.5, 6.82, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28913, Arsenic PM2.5, 10.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28909, Cobalt PM2.5, -0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28909, Cobalt PM2.5, 1.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28909, Cobalt PM2.5, -0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28909, Cobalt PM2.5, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28909, Cobalt PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28909, Cobalt PM2.5, 1.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28909, Cobalt PM2.5, 2.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28906, Chromium PM2.5, 2.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28906, Chromium PM2.5, 6.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28906, Chromium PM2.5, 3.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28906, Chromium PM2.5, 3.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28906, Chromium PM2.5, 2.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28906, Chromium PM2.5, 5.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28906, Chromium PM2.5, 11.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28911, Copper PM2.5, 15.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28911, Copper PM2.5, 81.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28911, Copper PM2.5, 10.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28911, Copper PM2.5, 14.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28911, Copper PM2.5, 18.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28911, Copper PM2.5, 22.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28911, Copper PM2.5, 44.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0081, 2023,3,28,9,2023,3,29,9,24,28804, Magnesium PM2.5, -164.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0082, 2023,3,31,9,2023,4,1,9,24,28804, Magnesium PM2.5, 258.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0083, 2023,4,3,9,2023,4,4,9,24,28804, Magnesium PM2.5, 3.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0084, 2023,4,6,9,2023,4,7,9,24,28804, Magnesium PM2.5, 164.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0085, 2023,4,9,9,2023,4,10,9,24,28804, Magnesium PM2.5, 120.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0086, 2023,4,12,9,2023,4,13,9,24,28804, Magnesium PM2.5, 514.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0088, 2023,4,15,9,2023,4,16,9,24,28804, Magnesium PM2.5, 492.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
