File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28912, Zinc PM2.5, 25.58, Nanograms per cubic meter (ng/m3), 3.69,5.39,3.53,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28912, Zinc PM2.5, 8.25, Nanograms per cubic meter (ng/m3), 3.78,5.51,3.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28919, Cerium PM2.5, 1.26, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28919, Cerium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.34,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28919, Cerium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28919, Cerium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.34,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28919, Cerium PM2.5, 0.73, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28919, Cerium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.34,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28919, Cerium PM2.5, 1.44, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28920, Lead PM2.5, 3.49, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28920, Lead PM2.5, 3.69, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28920, Lead PM2.5, 1.36, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28920, Lead PM2.5, 0.63, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28920, Lead PM2.5, 4.32, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28920, Lead PM2.5, 0.92, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28920, Lead PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 1.29,1.29,0.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28913, Arsenic PM2.5, 1.12, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28913, Arsenic PM2.5, 1.12, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28913, Arsenic PM2.5, 0.83, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28913, Arsenic PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.29,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28913, Arsenic PM2.5, 0.78, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28913, Arsenic PM2.5, 0.73, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28913, Arsenic PM2.5, 0.7, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28909, Cobalt PM2.5, 0.49, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28909, Cobalt PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28909, Cobalt PM2.5, 0.63, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28909, Cobalt PM2.5, 0.19, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28909, Cobalt PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.19,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28909, Cobalt PM2.5, 0.39, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28909, Cobalt PM2.5, 0.55, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28906, Chromium PM2.5, 2.77, Nanograms per cubic meter (ng/m3), 1.8,2.04,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28906, Chromium PM2.5, -0.29, Nanograms per cubic meter (ng/m3), 1.8,2.04,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28906, Chromium PM2.5, 1.89, Nanograms per cubic meter (ng/m3), 1.8,2.04,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28906, Chromium PM2.5, 2.82, Nanograms per cubic meter (ng/m3), 1.8,2.04,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28906, Chromium PM2.5, 1.75, Nanograms per cubic meter (ng/m3), 1.8,2.04,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28906, Chromium PM2.5, 1.16, Nanograms per cubic meter (ng/m3), 1.8,2.04,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28906, Chromium PM2.5, 2.88, Nanograms per cubic meter (ng/m3), 1.84,2.09,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28911, Copper PM2.5, -4.51, Nanograms per cubic meter (ng/m3), 9.27,11.94,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28911, Copper PM2.5, 4.81, Nanograms per cubic meter (ng/m3), 9.27,11.94,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28911, Copper PM2.5, 2.77, Nanograms per cubic meter (ng/m3), 9.27,11.94,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28911, Copper PM2.5, -4.37, Nanograms per cubic meter (ng/m3), 9.27,11.94,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28911, Copper PM2.5, -2.23, Nanograms per cubic meter (ng/m3), 9.27,11.94,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28911, Copper PM2.5, 5.68, Nanograms per cubic meter (ng/m3), 9.27,11.94,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28911, Copper PM2.5, 5.07, Nanograms per cubic meter (ng/m3), 9.49,12.22,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28804, Magnesium PM2.5, 259.26, Nanograms per cubic meter (ng/m3), 79.32,130.77,82.82,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28804, Magnesium PM2.5, 212.8, Nanograms per cubic meter (ng/m3), 79.32,130.77,81.74,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28804, Magnesium PM2.5, 96.64, Nanograms per cubic meter (ng/m3), 79.32,130.77,79.94,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28804, Magnesium PM2.5, 287.07, Nanograms per cubic meter (ng/m3), 79.32,130.77,83.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28804, Magnesium PM2.5, 156.59, Nanograms per cubic meter (ng/m3), 79.32,130.77,80.7,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28804, Magnesium PM2.5, 97.37, Nanograms per cubic meter (ng/m3), 79.32,130.77,79.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28804, Magnesium PM2.5, 298.18, Nanograms per cubic meter (ng/m3), 81.17,133.82,85.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28907, Manganese PM2.5, 9.47, Nanograms per cubic meter (ng/m3), 0.49,0.87,0.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28907, Manganese PM2.5, 5.68, Nanograms per cubic meter (ng/m3), 0.49,0.87,0.59,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28907, Manganese PM2.5, 8.35, Nanograms per cubic meter (ng/m3), 0.49,0.87,0.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28907, Manganese PM2.5, 7.09, Nanograms per cubic meter (ng/m3), 0.49,0.87,0.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28907, Manganese PM2.5, 6.26, Nanograms per cubic meter (ng/m3), 0.49,0.87,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28907, Manganese PM2.5, 5.73, Nanograms per cubic meter (ng/m3), 0.49,0.87,0.59,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28907, Manganese PM2.5, 8.39, Nanograms per cubic meter (ng/m3), 0.5,0.89,0.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28910, Nickel PM2.5, -1.46, Nanograms per cubic meter (ng/m3), 2.28,3.3,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28910, Nickel PM2.5, 0.97, Nanograms per cubic meter (ng/m3), 2.28,3.3,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28910, Nickel PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 2.28,3.3,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28910, Nickel PM2.5, -1.21, Nanograms per cubic meter (ng/m3), 2.28,3.3,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28910, Nickel PM2.5, -0.53, Nanograms per cubic meter (ng/m3), 2.28,3.3,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28910, Nickel PM2.5, 1.16, Nanograms per cubic meter (ng/m3), 2.28,3.3,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28910, Nickel PM2.5, 1.49, Nanograms per cubic meter (ng/m3), 2.33,3.38,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28917, Antimony PM2.5, 1.7, Nanograms per cubic meter (ng/m3), 8.98,10.05,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28917, Antimony PM2.5, -0.87, Nanograms per cubic meter (ng/m3), 8.98,10.05,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28917, Antimony PM2.5, -2.82, Nanograms per cubic meter (ng/m3), 8.98,10.05,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28917, Antimony PM2.5, -4.85, Nanograms per cubic meter (ng/m3), 8.98,10.05,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28917, Antimony PM2.5, 3.54, Nanograms per cubic meter (ng/m3), 8.98,10.05,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28917, Antimony PM2.5, -5.53, Nanograms per cubic meter (ng/m3), 8.98,10.05,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28917, Antimony PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 9.19,10.28,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28921, Rubidium PM2.5, 2.48, Nanograms per cubic meter (ng/m3), 0.83,0.87,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28921, Rubidium PM2.5, 1.55, Nanograms per cubic meter (ng/m3), 0.83,0.87,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0075, 2023,5,23,9,2023,5,24,9,24,28921, Rubidium PM2.5, 1.16, Nanograms per cubic meter (ng/m3), 0.83,0.87,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0076, 2023,5,26,9,2023,5,27,9,24,28921, Rubidium PM2.5, 1.36, Nanograms per cubic meter (ng/m3), 0.83,0.87,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0077, 2023,5,29,9,2023,5,30,9,24,28921, Rubidium PM2.5, 1.21, Nanograms per cubic meter (ng/m3), 0.83,0.87,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0078, 2023,6,1,9,2023,6,2,9,24,28921, Rubidium PM2.5, 0.68, Nanograms per cubic meter (ng/m3), 0.83,0.87,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0080, 2023,6,4,9,2023,6,5,9,24,28921, Rubidium PM2.5, 1.29, Nanograms per cubic meter (ng/m3), 0.84,0.89,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0073, 2023,5,17,9,2023,5,18,9,24,28922, Strontium PM2.5, 3.79, Nanograms per cubic meter (ng/m3), 1.5,1.5,0.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0074, 2023,5,20,9,2023,5,21,9,24,28922, Strontium PM2.5, 2.09, Nanograms per cubic meter (ng/m3), 1.5,1.5,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
