File Updated: 17-May-2024 
Data version 2.4 
Site:" Manila, Philippines" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28911, Copper PM2.5, 3.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28911, Copper PM2.5, -1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28911, Copper PM2.5, 2.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28911, Copper PM2.5, 8.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28911, Copper PM2.5, 0.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28911, Copper PM2.5, 0.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28912, Zinc PM2.5, 67.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28912, Zinc PM2.5, 7.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28912, Zinc PM2.5, 21.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28912, Zinc PM2.5, 26.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28912, Zinc PM2.5, 12.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28912, Zinc PM2.5, 36.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28913, Arsenic PM2.5, 0.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28913, Arsenic PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28913, Arsenic PM2.5, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28913, Arsenic PM2.5, 0.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28913, Arsenic PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28913, Arsenic PM2.5, 0.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28914, Selenium PM2.5, 3.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28914, Selenium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28914, Selenium PM2.5, 0.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28914, Selenium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28914, Selenium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28914, Selenium PM2.5, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28915, Gold PM2.5, -1.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28915, Gold PM2.5, -1.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28915, Gold PM2.5, -1.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28915, Gold PM2.5, -1.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28915, Gold PM2.5, -1.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28915, Gold PM2.5, -1.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28916, Cadmium PM2.5, 0.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28916, Cadmium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28916, Cadmium PM2.5, 0.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28916, Cadmium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28916, Cadmium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28916, Cadmium PM2.5, 0.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28917, Antimony PM2.5, 1.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28917, Antimony PM2.5, 0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28917, Antimony PM2.5, 1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28917, Antimony PM2.5, 0.95, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28917, Antimony PM2.5, 0.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28917, Antimony PM2.5, 0.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28918, Barium PM2.5, 8.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28918, Barium PM2.5, -0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28918, Barium PM2.5, 0.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28918, Barium PM2.5, 3.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28918, Barium PM2.5, 3.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28918, Barium PM2.5, 1.94, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28919, Cerium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28919, Cerium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28919, Cerium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28919, Cerium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28919, Cerium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28919, Cerium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28920, Lead PM2.5, 11.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28920, Lead PM2.5, 1.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28920, Lead PM2.5, 4.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28920, Lead PM2.5, 6.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28920, Lead PM2.5, 5.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28920, Lead PM2.5, 5.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28101, Filter PM2.5 mass, 17.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28401, Sulfate Ion PM2.5, 1.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28402, Nitrate Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28802, Ammonium Ion PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28202, BC PM2.5, 6.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28801, Sodium Ion PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28803, Potassium Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28804, Magnesium Ion PM2.5, 42.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0102, 2015,3,29,9,2015,4,7,9,24,28805, Calcium Ion PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
