Created on 12-Sep-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 05, 30, 22,   22.3,  77.61,     42,    4.9,    6.0,    7.0,  41.8,  53.8,   67.0
2023, 05, 31, 12,   26.6,  77.56,     31,    6.9,    8.5,    9.8,  52.6,  70.1,   87.5
2023, 06, 01, 24,   24.8,  77.61,     39,    6.0,    7.4,    8.7,  47.8,  63.9,   80.9
2023, 06, 02, 24,   25.9,  77.62,     36,    6.7,    8.2,    9.4,  49.6,  67.0,   85.0
2023, 06, 03, 22,   26.3,  77.52,     30,    4.3,    5.2,    6.2,  30.1,  40.9,   52.9
2023, 06, 04, 17,   25.2,  77.50,     29,    3.9,    4.9,    5.6,  25.4,  35.7,   47.2
2023, 06, 05, 19,   23.9,  77.52,     38,    6.4,    8.0,    9.4,  47.6,  64.7,   83.0
2023, 06, 06, 08,   27.7,  77.61,     27,    3.9,    4.8,    5.4,  26.9,  36.7,   46.7
2023, 06, 07, 22,   20.0,  77.63,     64,    4.9,    7.4,    9.5,  58.9,  93.1,  119.0
2023, 06, 08, 21,   23.6,  77.73,     49,    8.4,    9.7,   10.8,  86.2, 106.0,  115.1
2023, 06, 09, 22,   25.9,  77.78,     29,    4.0,    5.1,    5.7,  28.0,  37.9,   47.6
2023, 06, 10, 24,   25.8,  77.72,     33,    5.0,    6.2,    7.1,  37.1,  49.5,   62.0
2023, 06, 11, 24,   24.8,  77.73,     44,    5.9,    7.1,    8.1,  44.8,  60.0,   76.0
2023, 06, 12, 24,   25.3,  77.80,     31,    3.4,    4.3,    4.8,  26.0,  34.4,   43.4
2023, 06, 13, 23,   26.3,  77.76,     21,    3.2,    3.8,    4.4,  22.6,  29.2,   36.1
2023, 06, 14, 24,   26.5,  77.66,     25,    4.1,    4.9,    5.7,  30.2,  39.1,   48.3
2023, 06, 15, 24,   26.7,  77.62,     33,    6.0,    7.5,    8.5,  46.1,  60.7,   75.2
2023, 06, 16, 24,   26.8,  77.77,     33,    5.4,    6.4,    7.5,  42.3,  55.2,   68.1
2023, 06, 17, 22,   26.4,  77.82,     24,    3.0,    3.5,    4.0,  22.2,  28.9,   35.4
2023, 06, 18, 24,   26.2,  77.76,     19,    2.9,    3.5,    3.9,  19.2,  25.8,   32.1
2023, 06, 19, 23,   26.2,  77.76,     19,    2.9,    3.5,    4.1,  19.3,  25.9,   33.1
2023, 06, 20, 24,   26.3,  77.75,     22,    4.0,    4.8,    5.5,  26.5,  35.5,   45.3
2023, 06, 21, 22,   26.7,  77.71,     17,    3.3,    4.0,    4.5,  21.3,  29.1,   37.0
2023, 06, 22, 23,   25.6,  75.62,     21,    8.1,    9.9,   11.4,  32.0,  42.8,   54.7
2023, 06, 23, 24,   24.5,  77.77,     26,    3.9,    4.7,    5.5,  26.1,  35.2,   45.7
2023, 06, 24, 23,   23.8,  77.79,     28,    2.1,    2.4,    2.9,  13.4,  17.4,   22.9
2023, 06, 25, 23,   21.6,  77.73,     48,    1.7,    1.9,    2.4,  15.5,  19.2,   24.6
2023, 06, 26, 22,   20.9,  77.72,     56,    2.2,    2.5,    2.9,  15.0,  19.8,   25.6
2023, 06, 27, 20,   23.4,  75.27,     45,    5.1,    5.7,    6.4,  26.9,  35.3,   45.0
2023, 06, 28, 23,   22.4,  77.64,     48,    2.7,    3.2,    3.9,  20.3,  26.5,   34.1
2023, 06, 29, 13,   22.1,  74.63,     59,    8.5,   10.1,   11.6,  78.9,  94.8,  115.3
2023, 06, 30, 11,   21.9,  77.75,     54,    1.7,    2.2,    2.5,  11.4,  14.2,   18.1
2023, 07, 01, 16,   20.9,  77.77,     59,    2.4,    3.0,    3.4,  17.4,  22.7,   29.4
2023, 07, 02, 12,   22.2,  77.74,     53,    2.3,    3.2,    3.9,  23.9,  30.8,   39.7
2023, 07, 03, 24,   23.3,  77.73,     45,    4.1,    5.1,    5.9,  33.3,  45.1,   57.5
2023, 07, 04, 22,   22.1,  77.77,     54,    6.5,    7.9,    9.4,  69.3,  86.8,  106.9
2023, 07, 05, 21,   22.6,  77.80,     52,    5.3,    6.8,    7.9,  50.0,  66.4,   84.1
2023, 07, 06, 22,   22.4,  77.74,     56,    3.6,    4.9,    6.2,  46.9,  60.0,   74.9
2023, 07, 07, 19,   22.1,  77.66,     57,    1.5,    2.2,    2.5,  18.5,  24.0,   29.6
2023, 07, 08, 22,   22.0,  75.98,     58,    6.4,    7.4,    8.7,  44.5,  56.6,   71.5
2023, 07, 09, 18,   20.4,  74.66,     67,    2.1,    2.8,    3.3,  24.4,  29.3,   35.6
2023, 07, 10, 21,   22.7,  72.99,     53,    4.7,    5.3,    5.9,  21.9,  27.4,   34.0
2023, 07, 11, 17,   20.2,  77.94,     66,    0.8,    2.0,    2.9,  34.3,  42.3,   52.3
2023, 07, 12, 16,   20.9,  77.94,     62,    1.4,    2.3,    2.9,  30.5,  37.9,   46.5
2023, 07, 13, 19,   20.4,  77.82,     53,    2.3,    2.8,    3.4,  18.1,  22.1,   27.1
2023, 07, 14, 18,   23.3,  77.84,     48,    1.6,    2.1,    2.6,  20.1,  25.7,   31.9
2023, 07, 15, 22,   23.7,  77.85,     44,    3.9,    4.9,    5.4,  28.6,  37.7,   47.4
2023, 07, 16, 23,   22.5,  77.92,     48,    2.5,    3.0,    3.2,  19.0,  23.0,   28.1
2023, 07, 17, 23,   23.0,  77.96,     47,    2.5,    3.0,    3.3,  18.9,  24.1,   29.7
2023, 07, 18, 22,   21.8,  78.00,     52,    2.4,    2.8,    3.4,  21.6,  26.1,   32.0
2023, 07, 19, 19,   22.3,  78.05,     53,    3.7,    4.2,    4.9,  28.7,  36.5,   45.1
2023, 07, 20, 23,   23.4,  78.00,     45,    2.9,    3.3,    3.9,  20.5,  26.0,   32.5
2023, 07, 21, 19,   21.9,  77.84,     56,    3.9,    4.6,    5.4,  31.9,  41.5,   52.3
2023, 07, 22, 21,   21.3,  77.78,     60,    3.4,    4.0,    4.4,  28.0,  35.7,   44.4
2023, 07, 23, 24,   20.5,  77.86,     64,    3.1,    3.8,    4.5,  29.4,  37.0,   46.4
2023, 07, 24, 22,   21.4,  75.45,     54,    3.3,    4.0,    4.4,  21.9,  27.5,   34.4
2023, 07, 25, 15,   18.9,  78.00,     75,    3.6,    5.0,    6.4,  69.0,  79.0,   92.1
2023, 07, 26, 21,   19.2,  78.00,     68,    1.5,    2.3,    2.8,  31.0,  38.5,   46.8
2023, 07, 27, 21,   17.7,  77.95,     70,    5.7,    6.8,    7.6,  52.3,  62.3,   75.1
2023, 07, 28, 19,   20.0,  77.97,     57,    2.3,    2.5,    2.6,  17.7,  20.9,   25.1
2023, 07, 29, 23,   21.5,  75.50,     56,    3.9,    4.9,    5.9,  39.2,  49.8,   62.7
2023, 07, 30, 14,   19.8,  78.01,     65,    0.6,    1.3,    1.5,  15.6,  20.6,   26.6
2023, 07, 31, 16,   22.7,  78.02,     53,    2.3,    2.9,    3.3,  15.3,  20.3,   25.6
2023, 08, 01, 21,   21.0,  77.99,     62,    2.8,    3.2,    3.6,  19.1,  24.0,   30.7
2023, 08, 02, 20,   22.1,  77.96,     54,    1.7,    2.1,    2.5,  13.0,  17.1,   22.4
2023, 08, 03, 21,   21.0,  75.27,     56,    4.5,    5.1,    5.8,  29.5,  37.3,   46.0
2023, 08, 04, 21,   21.0,  77.83,     60,    1.5,    1.8,    2.1,  13.3,  16.5,   20.4
2023, 08, 05, 16,   18.2,  77.88,     71,    2.3,    3.1,    3.9,  36.9,  42.3,   49.7
2023, 08, 06, 13,   22.1,  78.00,     56,    0.9,    1.2,    1.7,  11.2,  14.7,   18.6
2023, 08, 07, 10,   20.9,  78.15,     56,    1.8,    2.4,    2.4,  14.0,  19.2,   23.9
