Created on 07-Jun-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 10, 17, 24,   31.3,  98.08,     77,   31.1,   41.1,   59.0, 135.0, 190.0,  261.6
2022, 10, 18, 24,   31.9,  98.17,     75,   35.5,   46.6,   66.1, 158.7, 223.4,  303.7
2022, 10, 19, 24,   29.5,  98.34,     98,   59.9,   78.5,  108.4, 290.4, 400.9,  526.1
2022, 10, 20, 19,   30.4,  98.55,     90,   54.2,   69.9,   96.0, 236.0, 325.2,  431.6
2022, 10, 21, 23,   31.7,  98.58,     79,   46.3,   57.9,   81.0, 199.5, 275.6,  368.0
2022, 10, 22, 24,   31.4,  98.54,     83,   47.8,   62.6,   87.1, 234.1, 324.7,  429.6
2022, 10, 23, 22,   31.6,  98.38,     78,   37.3,   49.3,   69.5, 174.2, 242.8,  325.8
2022, 10, 24, 23,   33.5,  98.34,     67,   30.5,   40.1,   56.5, 132.7, 185.4,  251.2
2022, 10, 25, 20,   28.3,  98.46,    102,   64.4,   81.8,  109.8, 273.3, 370.0,  483.9
2022, 10, 26, 20,   31.3,  98.34,     81,   48.4,   60.6,   81.4, 210.2, 279.8,  363.3
2022, 10, 27, 24,   32.5,  98.17,     62,   26.6,   34.5,   48.8, 120.1, 165.0,  222.6
2022, 10, 28, 24,   28.6,  97.83,     91,   45.8,   59.7,   82.7, 197.2, 273.1,  365.9
2022, 10, 29, 17,   25.3,  96.92,    143,  125.8,  150.0,  189.0, 492.0, 622.6,  769.5
2022, 10, 30, 17,   29.5,  97.47,     92,   52.0,   66.3,   90.3, 216.8, 292.5,  384.9
2022, 10, 31, 24,   29.4,  97.82,     93,   52.7,   66.3,   89.3, 220.2, 292.9,  381.6
2022, 11, 01, 24,   29.3,  98.19,     90,   50.4,   64.9,   89.3, 228.0, 309.9,  408.0
2022, 11, 02, 24,   32.1,  98.42,     77,   47.0,   59.4,   80.7, 218.6, 293.1,  380.7
2022, 11, 03, 24,   31.7,  98.55,     77,   47.6,   59.4,   85.0, 224.6, 308.4,  403.6
2022, 11, 04, 22,   29.7,  98.68,     92,   62.6,   80.1,  108.6, 292.2, 396.4,  515.3
2022, 11, 05, 24,   30.0,  98.70,     92,   43.0,   52.4,   68.8, 203.0, 268.3,  341.9
2022, 11, 06, 24,   30.6,  98.64,     83,   -0.1,   -1.0,   -2.0,  13.0,  18.5,   22.8
2022, 11, 07, 24,   31.7,  98.52,     74,   11.8,   15.2,   21.5,  60.3,  85.2,  115.2
2022, 11, 08, 24,   29.7,  98.54,     81,    0.1,   -0.7,   -1.5,  14.6,  20.7,   25.9
2022, 11, 09, 23,   31.2,  98.58,     75,   -0.7,   -1.8,   -3.1,  10.9,  15.6,   19.1
2022, 11, 10, 23,   31.9,  98.55,     76,   -1.1,   -2.3,   -3.8,   7.3,  10.6,   12.7
2022, 11, 11, 21,   30.6,  98.54,     89,    0.2,   -0.8,   -1.9,  12.5,  17.3,   21.0
2022, 11, 12, 24,   30.1,  98.49,     89,   26.4,   34.0,   46.5, 118.4, 165.3,  219.9
2022, 11, 13, 24,   31.4,  98.51,     84,   45.1,   58.0,   79.3, 187.4, 257.2,  341.1
2022, 11, 14, 24,   32.9,  98.46,     69,   35.3,   45.6,   63.1, 147.1, 201.6,  269.1
2022, 11, 15, 24,   31.6,  98.43,     74,   32.8,   43.1,   60.6, 138.7, 192.9,  260.8
2022, 11, 16, 24,   32.6,  98.43,     74,   39.3,   49.9,   68.0, 162.2, 219.4,  289.6
2022, 11, 17, 21,   31.9,  98.44,     82,   44.2,   54.1,   72.3, 180.1, 235.8,  306.3
2022, 11, 18, 11,   29.1,  98.43,    102,   69.6,   89.1,  119.9, 282.1, 384.6,  506.1
2023, 01, 28, 08,   27.0,  98.58,     63,   -2.7,   -7.5,  -11.8,  -5.0,   NaN,  -22.2
2023, 01, 29, 24,   29.8,  98.63,     57,   -2.6,   -7.4,  -11.6,  -4.9,   NaN,  -21.8
2023, 01, 30, 24,   31.4,  98.69,     55,   -2.5,   -7.2,  -11.2,  -4.4,   NaN,  -20.5
2023, 01, 31, 24,   30.2,  98.64,     58,   -2.5,   -7.3,  -11.4,  -4.6,   NaN,  -21.1
2023, 02, 01, 24,   31.0,  98.63,     61,   -1.0,   -5.2,   -8.5,   1.9,   NaN,   -4.6
2023, 02, 02, 24,   31.3,  98.66,     67,   -0.1,   -4.0,   -6.7,   5.0,   NaN,    8.6
2023, 02, 03, 24,   30.8,  98.61,     65,    0.2,   -3.5,   -6.1,   7.2,   NaN,   15.0
2023, 02, 04, 24,   30.4,  98.56,     60,   -0.1,   -4.1,   -6.8,   6.0,   NaN,   12.3
2023, 02, 05, 24,   30.0,  98.57,     61,   -0.2,   -4.2,   -7.0,   6.4,   NaN,   12.1
2023, 02, 06, 24,   30.6,  98.52,     68,    0.9,   -2.7,   -4.9,  11.4,   NaN,   25.0
2023, 02, 07, 24,   30.6,  98.57,     74,    2.1,   -1.0,   -2.0,  19.5,   NaN,   59.8
2023, 02, 08, 24,   29.9,  98.64,     70,    0.9,   -2.6,   -4.6,  10.8,   NaN,   30.1
2023, 02, 09, 24,   29.6,  98.67,     63,    0.1,   -3.7,   -6.3,   7.6,   NaN,   17.9
2023, 02, 10, 24,   30.9,  98.67,     60,    0.3,   -3.4,   -5.8,  11.5,   NaN,   31.6
2023, 02, 11, 24,   30.5,  98.66,     62,    0.1,   -3.7,   -6.3,   7.6,   NaN,   18.0
2023, 02, 12, 24,   31.6,  98.65,     61,    0.2,   -3.5,   -5.9,   8.4,   NaN,   22.2
2023, 02, 13, 24,   30.6,  98.56,     62,   -0.1,   -4.0,   -6.7,   5.4,   NaN,    8.9
2023, 02, 14, 24,   31.0,  98.50,     58,    0.2,   -3.5,   -6.0,   8.0,   NaN,   17.5
2023, 02, 15, 24,   30.7,  98.65,     53,   -0.5,   -4.5,   -7.4,   4.3,   NaN,    5.9
2023, 02, 16, 24,   30.3,  98.78,     53,   -0.8,   -4.9,   -8.1,   2.5,   NaN,   -3.8
2023, 02, 17, 24,   29.8,  98.76,     53,   -0.8,   -5.0,   -8.2,   2.9,   NaN,   -1.2
2023, 02, 18, 24,   29.7,  98.58,     62,   -0.6,   -4.7,   -7.6,   3.8,   NaN,    3.9
2023, 02, 19, 24,   27.3,  98.26,     86,    1.0,   -2.4,   -4.1,  12.9,   NaN,   49.5
2023, 02, 20, 24,   28.4,  98.21,     94,    7.4,    5.7,    8.5,  55.1,   NaN,  166.5
2023, 02, 21, 24,   29.0,  98.50,     87,    7.5,    5.8,    8.2,  68.7,   NaN,  168.6
2023, 02, 22, 24,   30.9,  98.52,     64,    1.9,   -1.3,   -2.6,  16.2,   NaN,   45.9
2023, 02, 23, 24,   32.4,  98.42,     64,    2.7,   -0.2,   -1.2,  22.7,   NaN,   64.6
2023, 02, 24, 24,   32.8,  98.46,     64,    3.3,    0.4,   -0.5,  27.2,   NaN,   80.6
2023, 02, 25, 24,   32.8,  98.73,     62,    0.7,   -2.9,   -5.1,   8.9,   NaN,   16.8
2023, 02, 26, 24,   31.6,  98.91,     58,   -0.2,   -4.1,   -6.8,   3.4,   NaN,   -1.9
2023, 02, 27, 24,   31.4,  98.98,     54,   -0.4,   -4.4,   -7.2,   2.8,   NaN,   -3.8
2023, 02, 28, 24,   31.1,  98.96,     52,   -0.7,   -4.8,   -7.9,   2.2,   NaN,   -4.7
2023, 03, 01, 24,   30.7,  98.83,     59,    0.2,   -3.6,   -6.3,   7.8,   NaN,   13.7
2023, 03, 02, 24,   30.8,  98.97,     58,   -0.4,   -4.4,   -7.4,   4.0,   NaN,    2.8
2023, 03, 03, 24,   29.9,  99.02,     52,   -0.8,   -5.0,   -8.2,   2.5,   NaN,   -3.6
2023, 03, 04, 24,   30.5,  99.05,     54,   -0.2,   -4.3,   -7.2,   6.5,   NaN,    9.2
2023, 03, 05, 24,   29.8,  98.96,     53,   -0.5,   -4.6,   -7.7,   4.1,   NaN,    1.7
2023, 03, 06, 24,   29.4,  98.95,     52,   -0.6,   -4.8,   -7.9,   3.6,   NaN,    0.5
2023, 03, 07, 24,   29.9,  98.93,     55,   -0.3,   -4.3,   -7.1,   5.8,   NaN,    8.4
2023, 03, 08, 24,   29.8,  98.87,     59,   -0.1,   -4.0,   -6.8,   6.5,   NaN,   10.1
2023, 03, 09, 24,   30.5,  98.71,     58,    0.5,   -3.3,   -5.7,   9.0,   NaN,   17.8
2023, 03, 10, 24,   29.2,  98.68,     61,    0.1,   -3.8,   -6.5,   7.0,   NaN,   10.9
2023, 03, 11, 24,   29.2,  98.73,     58,    1.0,   -2.6,   -4.8,  13.9,   NaN,   33.4
2023, 03, 12, 24,   30.0,  98.65,     56,    0.7,   -3.0,   -5.4,  12.2,   NaN,   27.8
2023, 03, 13, 24,   29.1,  98.59,     66,    0.2,   -3.7,   -6.3,   6.5,   NaN,    9.0
2023, 03, 14, 24,   30.7,  98.52,     54,   -0.0,   -3.9,   -6.5,   5.4,   NaN,    4.5
2023, 03, 15, 24,   30.2,  98.66,     60,    0.7,   -3.1,   -5.4,  10.1,   NaN,   18.2
2023, 03, 16, 24,   31.4,  98.73,     57,    0.1,   -3.8,   -6.3,   6.3,   NaN,    7.5
2023, 03, 17, 24,   31.1,  98.68,     58,   -0.1,   -3.9,   -6.6,   5.0,   NaN,    2.2
2023, 03, 18, 23,   31.6,  98.61,     57,    0.1,   -3.7,   -6.5,   5.9,   0.5,    5.2
2023, 03, 19, 21,   32.4,  98.56,     50,    0.3,   -3.3,   -6.2,   7.0,   3.1,    5.3
2023, 03, 20, 24,   31.7,  98.44,     52,    0.4,   -3.1,   -6.0,   8.7,   5.2,   11.0
2023, 03, 21, 24,   30.7,  98.45,     58,    0.6,   -2.8,   -5.5,   9.9,   6.6,   16.1
2023, 03, 22, 24,   31.5,  98.39,     56,    0.5,   -3.0,   -5.7,   8.3,   4.8,   11.3
2023, 03, 23, 24,   33.0,  98.43,     52,    0.4,   -3.0,   -5.8,   6.6,   3.0,    4.6
2023, 03, 24, 17,   33.2,  98.52,     55,    0.3,   -3.2,   -6.0,   6.5,   2.5,    4.6
2023, 03, 25, 24,   33.5,  98.48,     54,    0.3,   -3.1,   -5.9,   5.4,   1.5,    1.0
2023, 03, 26, 24,   33.0,  98.43,     56,    0.4,   -3.0,   -5.8,   6.9,   3.2,    4.7
2023, 03, 27, 24,   32.7,  98.48,     52,    0.1,   -3.4,   -6.3,   5.4,   1.2,    1.5
2023, 03, 28, 24,   32.7,  98.55,     52,    0.3,   -3.2,   -6.1,   6.7,   2.8,    4.6
2023, 03, 29, 24,   32.8,  98.50,     51,    0.3,   -3.1,   -6.0,   7.0,   3.3,    5.9
2023, 03, 30, 24,   32.2,  98.39,     56,    0.5,   -3.0,   -5.8,   7.3,   3.6,    6.0
2023, 03, 31, 24,   32.1,  98.42,     63,    0.8,   -2.5,   -5.1,   9.2,   6.1,   12.4
2023, 04, 01, 24,   32.7,  98.39,     58,    1.0,   -2.3,   -4.8,  10.5,   7.7,   14.7
2023, 04, 02, 24,   33.2,  98.35,     56,    1.1,   -2.1,   -4.5,  11.9,   9.8,   18.3
2023, 04, 03, 24,   32.7,  98.35,     59,    1.1,   -2.1,   -4.5,  11.0,   9.1,   16.9
2023, 04, 04, 23,   31.4,  98.43,     69,    2.6,   -0.2,   -1.7,  19.2,  18.9,   44.8
2023, 04, 05, 24,   31.8,  98.49,     59,    1.8,   -1.2,   -3.2,  16.5,  15.3,   35.0
2023, 04, 06, 24,   32.7,  98.48,     50,    1.0,   -2.3,   -4.8,  10.3,   7.8,   12.8
2023, 04, 07, 24,   33.0,  98.53,     54,    1.4,   -1.8,   -4.2,  13.8,  12.2,   23.7
2023, 04, 08, 24,   33.6,  98.64,     55,    1.2,   -1.9,   -4.2,  12.1,  10.4,   20.8
2023, 04, 09, 24,   32.8,  98.57,     55,    0.5,   -2.9,   -5.5,   6.8,   3.4,    4.9
2023, 04, 10, 24,   32.5,  98.49,     55,    1.3,   -2.0,   -4.4,  12.0,   9.9,   17.1
2023, 04, 11, 24,   32.0,  98.37,     63,    1.8,   -1.2,   -3.3,  17.1,  16.0,   33.8
2023, 04, 12, 24,   29.6,  98.25,     78,    6.2,    4.4,    5.2,  71.6,  78.0,  172.2
2023, 04, 13, 19,   27.1,  98.20,    123,   16.2,   16.2,   24.3, 154.9, 170.1,  369.1
2023, 04, 14, 22,   30.4,  98.33,     88,   10.6,    9.7,   13.0,  89.6,  99.3,  199.6
2023, 04, 15, 24,   32.7,  98.29,     69,    6.6,    5.0,    5.6,  55.8,  61.9,  130.7
2023, 04, 16, 24,   32.7,  98.27,     71,    5.3,    3.5,    3.3,  42.5,  47.5,  104.0
2023, 04, 17, 24,   32.8,  98.52,     71,    5.4,    3.7,    3.6,  47.5,  52.1,  116.6
2023, 04, 18, 24,   33.7,  98.56,     63,    2.6,   -0.0,   -1.6,  24.1,  24.1,   54.6
2023, 04, 19, 24,   33.7,  98.26,     63,    1.5,   -1.5,   -3.7,  11.7,  10.1,   20.1
2023, 04, 20, 24,   33.8,  98.12,     63,    2.8,    0.3,   -1.1,  17.2,  17.8,   35.3
2023, 04, 21, 24,   35.0,  98.24,     60,    2.9,    0.3,   -1.2,  19.9,  21.9,   45.7
2023, 04, 22, 22,   32.6,  98.34,     69,    3.3,    1.0,   -0.3,  25.4,  28.7,   64.9
2023, 04, 23, 24,   33.8,  98.43,     61,    2.6,    0.1,   -1.4,  20.3,  21.3,   46.6
2023, 04, 24, 24,   33.3,  98.41,     61,    2.1,   -0.6,   -2.6,  16.8,  16.5,   29.8
2023, 04, 25, 24,   33.1,  98.33,     57,    1.7,   -1.3,   -3.5,  14.9,  13.4,   24.8
2023, 04, 26, 24,   34.0,  98.33,     54,    1.5,   -1.6,   -4.0,  13.0,  11.0,   18.7
2023, 04, 27, 24,   33.4,  98.45,     53,    1.0,   -2.3,   -4.9,  10.1,   7.4,   11.5
2023, 04, 28, 24,   33.5,  98.45,     53,    1.2,   -2.0,   -4.6,  11.5,   9.1,   15.8
2023, 04, 29, 24,   33.6,  98.32,     58,    1.1,   -2.1,   -4.5,  10.4,   7.8,   14.8
2023, 04, 30, 24,   33.7,  98.27,     69,    2.3,   -0.4,   -2.0,  15.4,  14.7,   39.3
2023, 05, 01, 24,   34.1,  98.38,     61,    1.8,   -1.0,   -3.0,  13.3,  11.9,   27.6
2023, 05, 02, 13,   33.6,  98.51,     57,    0.9,   -2.3,   -4.9,   8.6,   5.4,   10.5
