Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 10, 16, 12,   31.9,  97.87,     72,   23.3,   30.7,   45.0, 106.7, 149.0,  206.6
2022, 10, 17, 24,   31.6,  97.95,     76,   29.8,   39.7,   57.3, 130.0, 184.6,  255.6
2022, 10, 18, 24,   32.1,  98.04,     75,   34.5,   45.5,   64.9, 155.6, 220.9,  301.5
2022, 10, 19, 22,   29.8,  98.21,     98,   58.3,   76.5,  105.8, 284.3, 392.7,  515.9
2022, 10, 20, 19,   30.8,  98.42,     90,   53.4,   68.8,   94.6, 234.9, 324.3,  430.8
2022, 10, 21, 24,   31.9,  98.45,     79,   45.4,   57.1,   79.9, 201.7, 280.4,  375.1
2022, 10, 22, 23,   31.7,  98.41,     82,   46.5,   61.0,   85.1, 231.3, 321.9,  426.6
2022, 10, 23, 20,   32.0,  98.22,     78,   37.7,   49.7,   70.2, 178.6, 249.6,  335.5
2022, 10, 24, 23,   33.8,  98.20,     68,   30.2,   39.8,   56.4, 131.6, 184.9,  251.6
2022, 10, 25, 18,   28.9,  98.31,     96,   55.5,   71.7,   97.8, 239.5, 329.8,  437.5
2022, 10, 26, 20,   31.7,  98.21,     80,   46.4,   58.1,   78.3, 202.5, 271.0,  353.3
2022, 10, 27, 24,   32.8,  98.03,     61,   25.5,   33.2,   47.4, 114.7, 159.6,  217.2
2022, 10, 28, 24,   28.9,  97.69,     91,   45.7,   59.6,   82.8, 196.9, 273.9,  368.1
2022, 10, 29, 15,   25.5,  96.83,    143,  122.2,  146.3,  185.3, 478.7, 609.5,  757.9
2022, 10, 30, 17,   29.8,  97.34,     92,   51.4,   65.7,   89.6, 209.3, 283.9,  375.6
2022, 10, 31, 23,   29.8,  97.69,     90,   48.2,   61.2,   83.2, 201.2, 270.9,  356.5
2022, 11, 01, 24,   29.5,  98.06,     89,   48.9,   63.4,   87.7, 223.1, 306.0,  404.8
2022, 11, 02, 24,   32.1,  98.29,     78,   46.3,   58.9,   80.5, 216.9, 293.7,  383.6
2022, 11, 03, 24,   32.0,  98.41,     76,   45.6,   58.0,   81.9, 224.9, 310.7,  407.5
2022, 11, 04, 21,   30.1,  98.56,     91,   60.8,   77.9,  105.9, 290.8, 396.1,  515.8
2022, 11, 05, 24,   30.3,  98.56,     91,   42.1,   51.4,   67.5, 203.2, 270.0,  344.6
2022, 11, 06, 24,   30.7,  98.50,     83,   -0.1,   -1.0,   -2.0,  13.3,  19.0,   23.7
2022, 11, 07, 24,   31.8,  98.39,     74,   11.1,   14.3,   20.4,  57.5,  82.0,  111.4
2022, 11, 08, 24,   29.9,  98.41,     81,   -0.0,   -0.9,   -1.6,  14.3,  20.6,   26.1
2022, 11, 09, 23,   31.6,  98.45,     74,   -0.9,   -2.0,   -3.3,  10.6,  15.3,   18.9
2022, 11, 10, 23,   32.2,  98.42,     75,   -1.1,   -2.3,   -3.8,   7.2,  10.7,   13.0
2022, 11, 11, 24,   30.8,  98.40,     89,   -0.3,   -1.3,   -2.6,  10.6,  14.9,   18.0
2022, 11, 12, 24,   30.3,  98.36,     89,   26.1,   33.6,   46.0, 119.5, 167.2,  222.3
2022, 11, 13, 24,   31.7,  98.38,     83,   43.9,   56.5,   77.5, 182.4, 251.1,  334.0
2022, 11, 14, 24,   33.2,  98.32,     69,   34.3,   44.3,   61.4, 142.5, 196.2,  262.8
2022, 11, 15, 24,   31.9,  98.30,     74,   31.8,   41.9,   59.3, 134.1, 188.2,  256.0
2022, 11, 16, 24,   32.6,  98.30,     74,   38.7,   49.7,   68.3, 160.2, 219.8,  292.9
2022, 11, 17, 20,   32.5,  98.31,     79,   38.2,   48.4,   66.2, 155.5, 211.3,  281.6
2022, 11, 18, 11,   29.4,  98.30,    101,   68.1,   87.2,  117.5, 278.1, 380.3,  501.5
2023, 01, 28, 09,   27.8,  98.41,     61,   -2.7,   -7.5,  -11.7,  -5.1,   NaN,  -22.2
2023, 01, 29, 24,   30.1,  98.50,     57,   -2.6,   -7.4,  -11.5,  -4.9,   NaN,  -21.7
2023, 01, 30, 24,   31.4,  98.56,     56,   -2.5,   -7.2,  -11.3,  -4.5,   NaN,  -20.6
2023, 01, 31, 24,   30.4,  98.51,     58,   -2.6,   -7.3,  -11.4,  -4.7,   NaN,  -21.2
2023, 02, 01, 24,   31.4,  98.49,     61,   -1.0,   -5.2,   -8.5,   1.6,   NaN,   -4.9
2023, 02, 02, 24,   31.7,  98.53,     66,   -0.1,   -4.0,   -6.8,   4.8,   NaN,    8.0
2023, 02, 03, 24,   31.1,  98.48,     65,    0.1,   -3.7,   -6.2,   6.5,   NaN,   13.3
2023, 02, 04, 24,   30.5,  98.43,     61,   -0.3,   -4.2,   -6.9,   5.4,   NaN,   11.3
2023, 02, 05, 24,   30.2,  98.43,     61,   -0.3,   -4.2,   -7.1,   5.8,   NaN,   11.1
2023, 02, 06, 24,   30.9,  98.39,     68,    0.8,   -2.8,   -5.0,  11.2,   NaN,   25.9
2023, 02, 07, 24,   30.9,  98.44,     73,    2.0,   -1.2,   -2.3,  18.6,   NaN,   58.0
2023, 02, 08, 24,   30.1,  98.50,     70,    0.8,   -2.7,   -4.8,  10.1,   NaN,   28.3
2023, 02, 09, 24,   29.7,  98.53,     63,    0.0,   -3.8,   -6.4,   7.4,   NaN,   18.1
2023, 02, 10, 24,   31.3,  98.54,     60,    0.2,   -3.5,   -5.9,  10.4,   NaN,   29.7
2023, 02, 11, 24,   30.9,  98.53,     62,   -0.0,   -3.8,   -6.5,   6.6,   NaN,   15.2
2023, 02, 12, 24,   32.0,  98.52,     60,    0.1,   -3.6,   -6.1,   7.7,   NaN,   20.3
2023, 02, 13, 24,   30.7,  98.43,     63,   -0.2,   -4.1,   -6.8,   4.8,   NaN,    7.8
2023, 02, 14, 24,   31.2,  98.37,     59,    0.1,   -3.6,   -6.2,   7.1,   NaN,   16.2
2023, 02, 15, 24,   31.0,  98.52,     52,   -0.6,   -4.6,   -7.5,   3.6,   NaN,    4.6
2023, 02, 16, 24,   30.7,  98.64,     53,   -0.8,   -5.0,   -8.1,   2.1,   NaN,   -4.4
2023, 02, 17, 24,   30.1,  98.63,     53,   -0.9,   -5.1,   -8.3,   2.2,   NaN,   -2.5
2023, 02, 18, 24,   29.8,  98.45,     63,   -0.6,   -4.7,   -7.7,   3.4,   NaN,    3.3
2023, 02, 19, 24,   27.5,  98.13,     86,    1.0,   -2.4,   -4.1,  12.9,   NaN,   51.4
2023, 02, 20, 24,   28.8,  98.06,     94,    7.4,    5.6,    8.4,  55.6,   NaN,  168.8
2023, 02, 21, 24,   29.3,  98.36,     86,    7.4,    5.6,    7.8,  70.5,   NaN,  172.4
2023, 02, 22, 24,   31.1,  98.38,     64,    1.7,   -1.5,   -2.9,  15.5,   NaN,   44.4
2023, 02, 23, 24,   32.4,  98.29,     64,    2.6,   -0.4,   -1.4,  22.4,   NaN,   66.2
2023, 02, 24, 24,   33.1,  98.33,     64,    3.1,    0.3,   -0.7,  27.0,   NaN,   82.7
2023, 02, 25, 24,   33.1,  98.60,     61,    0.6,   -3.0,   -5.2,   8.4,   NaN,   15.9
2023, 02, 26, 24,   31.9,  98.77,     58,   -0.2,   -4.1,   -6.8,   3.4,   NaN,   -2.0
2023, 02, 27, 24,   31.6,  98.84,     54,   -0.5,   -4.4,   -7.3,   2.6,   NaN,   -4.1
2023, 02, 28, 24,   31.2,  98.83,     52,   -0.8,   -4.9,   -8.0,   1.9,   NaN,   -5.1
2023, 03, 01, 24,   31.1,  98.69,     59,    0.2,   -3.7,   -6.4,   7.4,   NaN,   13.6
2023, 03, 02, 24,   31.1,  98.83,     57,   -0.5,   -4.5,   -7.4,   3.6,   NaN,    2.1
2023, 03, 03, 24,   30.2,  98.89,     52,   -0.9,   -5.1,   -8.3,   1.9,   NaN,   -4.9
2023, 03, 04, 24,   30.6,  98.92,     54,   -0.4,   -4.4,   -7.4,   5.6,   NaN,    7.7
2023, 03, 05, 24,   30.1,  98.83,     53,   -0.6,   -4.7,   -7.8,   3.5,   NaN,    1.0
2023, 03, 06, 24,   29.8,  98.82,     52,   -0.7,   -4.8,   -7.9,   3.1,   NaN,   -0.4
2023, 03, 07, 24,   30.3,  98.79,     55,   -0.4,   -4.4,   -7.2,   5.1,   NaN,    7.1
2023, 03, 08, 24,   30.0,  98.73,     59,   -0.2,   -4.2,   -6.9,   5.7,   NaN,    8.6
2023, 03, 09, 24,   30.5,  98.58,     58,    0.4,   -3.4,   -5.9,   8.5,   NaN,   17.4
2023, 03, 10, 24,   29.5,  98.55,     61,    0.0,   -3.9,   -6.6,   6.4,   NaN,    9.9
2023, 03, 11, 24,   29.6,  98.60,     57,    0.9,   -2.8,   -5.0,  13.0,   NaN,   31.9
2023, 03, 12, 24,   30.4,  98.51,     55,    0.6,   -3.2,   -5.6,  11.2,   NaN,   25.7
2023, 03, 13, 24,   29.3,  98.45,     66,    0.1,   -3.8,   -6.4,   6.3,   NaN,    9.4
2023, 03, 14, 24,   30.8,  98.39,     55,   -0.1,   -4.0,   -6.7,   4.9,   NaN,    3.8
2023, 03, 15, 24,   30.5,  98.52,     60,    0.5,   -3.2,   -5.6,   9.5,   NaN,   18.0
2023, 03, 16, 24,   31.8,  98.60,     56,   -0.0,   -3.9,   -6.4,   5.6,   NaN,    6.3
2023, 03, 17, 24,   31.5,  98.55,     57,   -0.2,   -4.1,   -6.8,   4.3,   NaN,    0.9
2023, 03, 18, 22,   31.7,  98.47,     58,   -0.1,   -3.8,   -6.6,   5.3,   0.0,    4.3
2023, 03, 19, 23,   32.5,  98.42,     51,    0.1,   -3.5,   -6.4,   6.1,   2.1,    3.9
2023, 03, 20, 24,   31.9,  98.32,     52,    0.3,   -3.2,   -6.1,   8.1,   4.6,   10.1
2023, 03, 21, 24,   31.0,  98.31,     57,    0.5,   -2.9,   -5.7,   9.1,   5.9,   14.6
2023, 03, 22, 24,   31.9,  98.26,     56,    0.4,   -3.1,   -5.9,   7.6,   4.2,   10.0
2023, 03, 23, 24,   33.1,  98.30,     52,    0.3,   -3.1,   -5.8,   6.3,   2.7,    4.3
2023, 03, 24, 17,   33.4,  98.39,     55,    0.2,   -3.2,   -6.1,   6.1,   2.3,    4.3
2023, 03, 25, 24,   33.9,  98.35,     54,    0.2,   -3.2,   -5.9,   5.0,   1.2,    0.4
2023, 03, 26, 24,   33.3,  98.30,     56,    0.3,   -3.1,   -5.9,   6.4,   2.8,    4.0
2023, 03, 27, 24,   33.1,  98.34,     51,   -0.0,   -3.5,   -6.5,   4.8,   0.6,    0.4
2023, 03, 28, 24,   32.8,  98.42,     52,    0.2,   -3.3,   -6.2,   6.1,   2.3,    3.9
2023, 03, 29, 24,   33.0,  98.37,     52,    0.2,   -3.2,   -6.1,   6.5,   2.8,    5.1
2023, 03, 30, 23,   32.5,  98.26,     56,    0.4,   -3.0,   -5.8,   6.7,   3.1,    4.7
2023, 03, 31, 24,   32.4,  98.29,     63,    0.7,   -2.6,   -5.3,   8.3,   5.4,   10.8
2023, 04, 01, 24,   33.0,  98.26,     58,    0.8,   -2.5,   -5.0,   9.8,   7.1,   13.7
2023, 04, 02, 24,   33.3,  98.22,     56,    1.0,   -2.2,   -4.7,  11.1,   9.2,   17.2
2023, 04, 03, 24,   33.0,  98.22,     59,    1.0,   -2.1,   -4.5,  10.7,   8.9,   16.7
2023, 04, 04, 24,   31.6,  98.29,     71,    2.7,   -0.0,   -1.3,  20.6,  20.5,   50.4
2023, 04, 05, 24,   32.1,  98.35,     58,    1.6,   -1.4,   -3.4,  15.6,  14.5,   33.1
2023, 04, 06, 24,   32.8,  98.34,     50,    0.8,   -2.4,   -5.0,   9.7,   7.1,   11.9
2023, 04, 07, 24,   33.1,  98.40,     54,    1.2,   -2.0,   -4.4,  13.1,  11.6,   22.9
2023, 04, 08, 24,   34.0,  98.50,     54,    1.2,   -2.0,   -4.3,  11.7,  10.0,   20.0
2023, 04, 09, 24,   33.1,  98.44,     54,    0.4,   -2.9,   -5.6,   6.5,   3.1,    4.4
2023, 04, 10, 24,   32.8,  98.36,     54,    1.1,   -2.1,   -4.5,  11.3,   9.3,   15.9
2023, 04, 11, 24,   32.1,  98.24,     63,    1.6,   -1.4,   -3.6,  16.1,  15.2,   32.8
2023, 04, 12, 24,   29.8,  98.12,     78,    6.0,    4.2,    4.9,  75.5,  83.4,  182.2
2023, 04, 13, 17,   27.5,  98.06,    121,   15.6,   15.6,   23.2, 154.0, 170.3,  367.5
2023, 04, 14, 22,   30.8,  98.20,     87,   10.0,    9.0,   12.0,  85.8,  95.3,  192.0
2023, 04, 15, 24,   33.0,  98.15,     69,    6.3,    4.7,    5.2,  55.2,  61.6,  130.3
2023, 04, 16, 24,   32.8,  98.14,     72,    5.2,    3.4,    3.3,  43.5,  48.9,  108.1
2023, 04, 17, 24,   33.0,  98.39,     71,    5.3,    3.5,    3.4,  47.3,  52.1,  117.0
2023, 04, 18, 24,   34.1,  98.43,     62,    2.5,   -0.1,   -1.7,  23.6,  23.8,   53.9
2023, 04, 19, 24,   34.0,  98.13,     62,    1.4,   -1.6,   -3.8,  11.1,   9.6,   18.9
2023, 04, 20, 24,   34.0,  97.99,     63,    2.6,    0.1,   -1.3,  16.5,  17.1,   34.2
2023, 04, 21, 24,   35.1,  98.11,     61,    2.7,    0.2,   -1.3,  19.3,  21.4,   44.9
2023, 04, 22, 21,   32.9,  98.21,     68,    3.1,    0.7,   -0.7,  24.2,  27.5,   62.8
2023, 04, 23, 24,   34.1,  98.29,     61,    2.5,   -0.0,   -1.6,  19.7,  20.8,   45.4
2023, 04, 24, 24,   33.6,  98.28,     60,    2.0,   -0.8,   -2.8,  16.0,  15.8,   28.2
2023, 04, 25, 24,   33.2,  98.19,     57,    1.5,   -1.5,   -3.8,  13.8,  12.3,   23.0
2023, 04, 26, 24,   34.1,  98.20,     54,    1.3,   -1.8,   -4.1,  12.4,  10.5,   17.9
2023, 04, 27, 24,   33.7,  98.32,     53,    0.9,   -2.4,   -5.0,   9.6,   6.9,   10.7
2023, 04, 28, 24,   33.9,  98.32,     53,    1.1,   -2.1,   -4.6,  11.0,   8.8,   15.0
2023, 04, 29, 24,   33.9,  98.19,     58,    1.0,   -2.2,   -4.7,   9.7,   7.2,   13.4
2023, 04, 30, 24,   33.9,  98.14,     69,    2.2,   -0.5,   -2.1,  15.0,  14.4,   39.1
2023, 05, 01, 24,   34.5,  98.25,     61,    1.7,   -1.1,   -3.1,  12.9,  11.6,   27.4
2023, 05, 02, 13,   34.2,  98.39,     57,    0.8,   -2.5,   -5.2,   7.9,   4.6,    9.1
