File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Haifa, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28804, Magnesium Ion PM2.5, 8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28804, Magnesium Ion PM2.5, 10.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28804, Magnesium Ion PM2.5, 13.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28805, Calcium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28805, Calcium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28805, Calcium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28805, Calcium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28805, Calcium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28902, Aluminum PM2.5, 150.01, Nanograms per cubic meter (ng/m3), 10.13,14.44,12.05,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28902, Aluminum PM2.5, 96.79, Nanograms per cubic meter (ng/m3), 10.02,14.29,10.19,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28902, Aluminum PM2.5, 76.76, Nanograms per cubic meter (ng/m3), 9.96,14.21,9.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28902, Aluminum PM2.5, 81.05, Nanograms per cubic meter (ng/m3), 9.91,14.13,9.69,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28902, Aluminum PM2.5, 2.29, Nanograms per cubic meter (ng/m3), 9.91,14.13,8.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28902, Aluminum PM2.5, 86.84, Nanograms per cubic meter (ng/m3), 9.91,14.13,9.84,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28923, Silicon PM2.5, 238.26, Nanograms per cubic meter (ng/m3), 8.15,12.95,14.13,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28923, Silicon PM2.5, 151.61, Nanograms per cubic meter (ng/m3), 8.07,12.81,10.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28923, Silicon PM2.5, 90.66, Nanograms per cubic meter (ng/m3), 8.02,12.74,8.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28923, Silicon PM2.5, 110.36, Nanograms per cubic meter (ng/m3), 7.98,12.67,9.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28923, Silicon PM2.5, -16.22, Nanograms per cubic meter (ng/m3), 7.98,12.67,7.76,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28923, Silicon PM2.5, 143.32, Nanograms per cubic meter (ng/m3), 7.98,12.67,10.46,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28924, Sulfur PM2.5, 2631.7, Nanograms per cubic meter (ng/m3), 0.59,3.57,113.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28924, Sulfur PM2.5, 1660.78, Nanograms per cubic meter (ng/m3), 0.58,3.53,71.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28924, Sulfur PM2.5, 1221.04, Nanograms per cubic meter (ng/m3), 0.58,3.51,52.67,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28924, Sulfur PM2.5, 1087.97, Nanograms per cubic meter (ng/m3), 0.57,3.49,46.94,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28924, Sulfur PM2.5, -1.04, Nanograms per cubic meter (ng/m3), 0.57,3.49,2.14,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28924, Sulfur PM2.5, 1540.83, Nanograms per cubic meter (ng/m3), 0.57,3.49,66.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28925, Chlorine PM2.5, 5.65, Nanograms per cubic meter (ng/m3), 14.44,25.95,15.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28925, Chlorine PM2.5, 8.75, Nanograms per cubic meter (ng/m3), 14.29,25.67,15.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28925, Chlorine PM2.5, 14.05, Nanograms per cubic meter (ng/m3), 14.21,25.54,15.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28925, Chlorine PM2.5, 12, Nanograms per cubic meter (ng/m3), 14.13,25.4,15.46,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28925, Chlorine PM2.5, 6.21, Nanograms per cubic meter (ng/m3), 14.13,25.4,15.45,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28925, Chlorine PM2.5, 7.15, Nanograms per cubic meter (ng/m3), 14.13,25.4,15.45,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28803, Potassium PM2.5, 76.9, Nanograms per cubic meter (ng/m3), 22.6,37.84,23.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28803, Potassium PM2.5, 64.21, Nanograms per cubic meter (ng/m3), 22.35,37.43,22.99,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28803, Potassium PM2.5, 105.34, Nanograms per cubic meter (ng/m3), 22.23,37.23,23.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28803, Potassium PM2.5, 99.98, Nanograms per cubic meter (ng/m3), 22.11,37.03,23.05,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28803, Potassium PM2.5, -7.15, Nanograms per cubic meter (ng/m3), 22.11,37.03,22.53,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28803, Potassium PM2.5, 111.35, Nanograms per cubic meter (ng/m3), 22.11,37.03,23.17,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28805, Calcium PM2.5, 68.9, Nanograms per cubic meter (ng/m3), 8.26,12.15,8.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28805, Calcium PM2.5, 99.11, Nanograms per cubic meter (ng/m3), 8.17,12.02,9.74,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28805, Calcium PM2.5, 35.71, Nanograms per cubic meter (ng/m3), 8.13,11.96,7.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28805, Calcium PM2.5, 75.42, Nanograms per cubic meter (ng/m3), 8.08,11.89,8.74,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28805, Calcium PM2.5, 1.04, Nanograms per cubic meter (ng/m3), 8.08,11.89,7.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28805, Calcium PM2.5, 68.17, Nanograms per cubic meter (ng/m3), 8.08,11.89,8.49,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28904, Titanium PM2.5, 4.37, Nanograms per cubic meter (ng/m3), 1.49,2.82,1.72,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28904, Titanium PM2.5, 6.17, Nanograms per cubic meter (ng/m3), 1.48,2.79,1.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28904, Titanium PM2.5, 8.34, Nanograms per cubic meter (ng/m3), 1.47,2.78,1.73,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28904, Titanium PM2.5, 3.34, Nanograms per cubic meter (ng/m3), 1.46,2.76,1.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28904, Titanium PM2.5, -0.99, Nanograms per cubic meter (ng/m3), 1.46,2.76,1.67,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28904, Titanium PM2.5, 6.36, Nanograms per cubic meter (ng/m3), 1.46,2.76,1.7,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28905, Vanadium PM2.5, 4.8, Nanograms per cubic meter (ng/m3), 0.21,0.27,0.48,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28905, Vanadium PM2.5, 3.16, Nanograms per cubic meter (ng/m3), 0.21,0.26,0.34,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28905, Vanadium PM2.5, 0.52, Nanograms per cubic meter (ng/m3), 0.21,0.26,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28905, Vanadium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), 0.21,0.26,0.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28905, Vanadium PM2.5, -0.1, Nanograms per cubic meter (ng/m3), 0.21,0.26,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28905, Vanadium PM2.5, 2.66, Nanograms per cubic meter (ng/m3), 0.21,0.26,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28908, Iron PM2.5, 48.39, Nanograms per cubic meter (ng/m3), 5.81,7.99,5.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28908, Iron PM2.5, 48.5, Nanograms per cubic meter (ng/m3), 5.75,7.91,5.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28908, Iron PM2.5, 39.27, Nanograms per cubic meter (ng/m3), 5.72,7.87,5.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28908, Iron PM2.5, 85.12, Nanograms per cubic meter (ng/m3), 5.69,7.82,6.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28908, Iron PM2.5, 4.33, Nanograms per cubic meter (ng/m3), 5.69,7.82,4.75,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28908, Iron PM2.5, 103.01, Nanograms per cubic meter (ng/m3), 5.69,7.82,7.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28912, Zinc PM2.5, 15.03, Nanograms per cubic meter (ng/m3), 4.05,5.92,3.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28912, Zinc PM2.5, 17.92, Nanograms per cubic meter (ng/m3), 4.01,5.85,3.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28912, Zinc PM2.5, 21.81, Nanograms per cubic meter (ng/m3), 3.99,5.82,3.7,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28912, Zinc PM2.5, 47.15, Nanograms per cubic meter (ng/m3), 3.96,5.79,4.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28912, Zinc PM2.5, 1.15, Nanograms per cubic meter (ng/m3), 3.96,5.79,3.5,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28912, Zinc PM2.5, 44.75, Nanograms per cubic meter (ng/m3), 3.96,5.79,4.23,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28919, Cerium PM2.5, 0.37, Nanograms per cubic meter (ng/m3), 0.59,0.64,0.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28919, Cerium PM2.5, 1.42, Nanograms per cubic meter (ng/m3), 0.58,0.63,0.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28919, Cerium PM2.5, 4.3, Nanograms per cubic meter (ng/m3), 0.58,0.63,0.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0133, 2023,1,9,9,2023,1,10,9,24,28919, Cerium PM2.5, -0.52, Nanograms per cubic meter (ng/m3), 0.57,0.63,0.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0134, 2023,1,12,9,2023,1,13,9,24,28919, Cerium PM2.5, 0.16, Nanograms per cubic meter (ng/m3), 0.57,0.63,0.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0136, 2023,1,15,9,2023,1,16,9,24,28919, Cerium PM2.5, 3.44, Nanograms per cubic meter (ng/m3), 0.57,0.63,0.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0130, 2022,12,31,9,2023,1,1,9,24,28920, Lead PM2.5, 7.99, Nanograms per cubic meter (ng/m3), 1.39,1.39,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0131, 2023,1,3,9,2023,1,4,9,24,28920, Lead PM2.5, 6.96, Nanograms per cubic meter (ng/m3), 1.37,1.37,0.9,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0132, 2023,1,6,9,2023,1,7,9,24,28920, Lead PM2.5, 0.52, Nanograms per cubic meter (ng/m3), 1.36,1.36,0.84,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
