File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Kaohsiung, Taiwan" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28923, Silicon PM2.5, 140.98, Nanograms per cubic meter (ng/m3), 7.65,12.16,10.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28923, Silicon PM2.5, 258.24, Nanograms per cubic meter (ng/m3), 7.65,12.16,14.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28923, Silicon PM2.5, 410.62, Nanograms per cubic meter (ng/m3), 7.65,12.16,21.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28923, Silicon PM2.5, 330.24, Nanograms per cubic meter (ng/m3), 7.5,11.91,17.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28924, Sulfur PM2.5, 1487.7, Nanograms per cubic meter (ng/m3), 0.55,3.35,64.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28924, Sulfur PM2.5, 1648.78, Nanograms per cubic meter (ng/m3), 0.55,3.35,71.09,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28924, Sulfur PM2.5, 1700.71, Nanograms per cubic meter (ng/m3), 0.55,3.35,73.33,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28924, Sulfur PM2.5, 514.53, Nanograms per cubic meter (ng/m3), 0.55,3.35,22.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28924, Sulfur PM2.5, 759.56, Nanograms per cubic meter (ng/m3), 0.55,3.35,32.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28924, Sulfur PM2.5, 1987.12, Nanograms per cubic meter (ng/m3), 0.55,3.35,85.67,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28924, Sulfur PM2.5, 2265.55, Nanograms per cubic meter (ng/m3), 0.54,3.28,97.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28925, Chlorine PM2.5, 27.06, Nanograms per cubic meter (ng/m3), 13.56,24.36,14.94,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28925, Chlorine PM2.5, 16.31, Nanograms per cubic meter (ng/m3), 13.56,24.36,14.86,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28925, Chlorine PM2.5, 21.66, Nanograms per cubic meter (ng/m3), 13.56,24.36,14.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28925, Chlorine PM2.5, 102.56, Nanograms per cubic meter (ng/m3), 13.56,24.36,16.57,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28925, Chlorine PM2.5, 19.11, Nanograms per cubic meter (ng/m3), 13.56,24.36,14.87,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28925, Chlorine PM2.5, 20.86, Nanograms per cubic meter (ng/m3), 13.56,24.36,14.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28925, Chlorine PM2.5, 22.8, Nanograms per cubic meter (ng/m3), 13.29,23.88,14.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28803, Potassium PM2.5, 150.38, Nanograms per cubic meter (ng/m3), 21.21,35.52,22.81,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28803, Potassium PM2.5, 241.53, Nanograms per cubic meter (ng/m3), 21.21,35.52,24.57,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28803, Potassium PM2.5, 200.51, Nanograms per cubic meter (ng/m3), 21.21,35.52,23.69,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28803, Potassium PM2.5, 84.05, Nanograms per cubic meter (ng/m3), 21.21,35.52,21.99,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28803, Potassium PM2.5, 113.76, Nanograms per cubic meter (ng/m3), 21.21,35.52,22.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28803, Potassium PM2.5, 83.04, Nanograms per cubic meter (ng/m3), 21.21,35.52,21.98,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28803, Potassium PM2.5, 185.47, Nanograms per cubic meter (ng/m3), 20.79,34.81,23,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28805, Calcium PM2.5, 90, Nanograms per cubic meter (ng/m3), 7.75,11.41,9.07,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28805, Calcium PM2.5, 68.59, Nanograms per cubic meter (ng/m3), 7.75,11.41,8.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28805, Calcium PM2.5, 118.91, Nanograms per cubic meter (ng/m3), 7.75,11.41,10.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28805, Calcium PM2.5, 66.19, Nanograms per cubic meter (ng/m3), 7.75,11.41,8.17,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28805, Calcium PM2.5, 67.79, Nanograms per cubic meter (ng/m3), 7.75,11.41,8.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28805, Calcium PM2.5, 108.26, Nanograms per cubic meter (ng/m3), 7.75,11.41,9.87,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28805, Calcium PM2.5, 45.59, Nanograms per cubic meter (ng/m3), 7.6,11.18,7.43,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28904, Titanium PM2.5, 14.31, Nanograms per cubic meter (ng/m3), 1.4,2.65,1.75,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28904, Titanium PM2.5, 4.8, Nanograms per cubic meter (ng/m3), 1.4,2.65,1.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28904, Titanium PM2.5, 10.16, Nanograms per cubic meter (ng/m3), 1.4,2.65,1.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28904, Titanium PM2.5, 4.65, Nanograms per cubic meter (ng/m3), 1.4,2.65,1.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28904, Titanium PM2.5, 8.85, Nanograms per cubic meter (ng/m3), 1.4,2.65,1.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28904, Titanium PM2.5, 7.85, Nanograms per cubic meter (ng/m3), 1.4,2.65,1.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28904, Titanium PM2.5, 4.85, Nanograms per cubic meter (ng/m3), 1.37,2.6,1.59,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28905, Vanadium PM2.5, 1.85, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.23,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28905, Vanadium PM2.5, 3.45, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28905, Vanadium PM2.5, 4.5, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.45,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28905, Vanadium PM2.5, 3.25, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.34,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28905, Vanadium PM2.5, 0.65, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28905, Vanadium PM2.5, 3.1, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.33,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28905, Vanadium PM2.5, 2.16, Nanograms per cubic meter (ng/m3), 0.2,0.25,0.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28908, Iron PM2.5, 292.16, Nanograms per cubic meter (ng/m3), 5.45,7.5,17.73,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28908, Iron PM2.5, 171.69, Nanograms per cubic meter (ng/m3), 5.45,7.5,11.05,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28908, Iron PM2.5, 198.06, Nanograms per cubic meter (ng/m3), 5.45,7.5,12.48,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28908, Iron PM2.5, 102.05, Nanograms per cubic meter (ng/m3), 5.45,7.5,7.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28908, Iron PM2.5, 206.26, Nanograms per cubic meter (ng/m3), 5.45,7.5,12.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28908, Iron PM2.5, 124.67, Nanograms per cubic meter (ng/m3), 5.45,7.5,8.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28908, Iron PM2.5, 187.57, Nanograms per cubic meter (ng/m3), 5.34,7.35,11.87,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28912, Zinc PM2.5, 99.3, Nanograms per cubic meter (ng/m3), 3.8,5.55,6.25,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28912, Zinc PM2.5, 52.98, Nanograms per cubic meter (ng/m3), 3.8,5.55,4.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28912, Zinc PM2.5, 53.03, Nanograms per cubic meter (ng/m3), 3.8,5.55,4.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28912, Zinc PM2.5, 40.97, Nanograms per cubic meter (ng/m3), 3.8,5.55,4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28912, Zinc PM2.5, 100.4, Nanograms per cubic meter (ng/m3), 3.8,5.55,6.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28912, Zinc PM2.5, 22.76, Nanograms per cubic meter (ng/m3), 3.8,5.55,3.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28912, Zinc PM2.5, 94.77, Nanograms per cubic meter (ng/m3), 3.73,5.44,6.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28919, Cerium PM2.5, -1.6, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.39,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28919, Cerium PM2.5, -5.1, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.64,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28919, Cerium PM2.5, -3.25, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.49,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28919, Cerium PM2.5, -1.2, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28919, Cerium PM2.5, -0.8, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28919, Cerium PM2.5, -0.35, Nanograms per cubic meter (ng/m3), 0.55,0.6,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28919, Cerium PM2.5, -0.78, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28920, Lead PM2.5, 8.15, Nanograms per cubic meter (ng/m3), 1.3,1.3,0.88,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28920, Lead PM2.5, 6.5, Nanograms per cubic meter (ng/m3), 1.3,1.3,0.85,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28920, Lead PM2.5, 9.51, Nanograms per cubic meter (ng/m3), 1.3,1.3,0.91,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28920, Lead PM2.5, 4.65, Nanograms per cubic meter (ng/m3), 1.3,1.3,0.83,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28920, Lead PM2.5, 7.65, Nanograms per cubic meter (ng/m3), 1.3,1.3,0.87,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28920, Lead PM2.5, 3.45, Nanograms per cubic meter (ng/m3), 1.3,1.3,0.82,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28920, Lead PM2.5, 19.9, Nanograms per cubic meter (ng/m3), 1.27,1.27,1.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28913, Arsenic PM2.5, 2.55, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0090, 2023,4,29,9,2023,4,30,9,24,28913, Arsenic PM2.5, 1.7, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.33,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0091, 2023,5,2,9,2023,5,3,9,24,28913, Arsenic PM2.5, 3.6, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.42,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0092, 2023,5,5,9,2023,5,6,9,24,28913, Arsenic PM2.5, 1.4, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0093, 2023,5,8,9,2023,5,9,9,24,28913, Arsenic PM2.5, 1.8, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.33,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0094, 2023,5,11,9,2023,5,12,9,24,28913, Arsenic PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 0.4,0.45,0.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0096, 2023,5,14,9,2023,5,15,9,24,28913, Arsenic PM2.5, 5.54, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0089, 2023,4,26,9,2023,4,27,9,24,28909, Cobalt PM2.5, 0.7, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
