Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 04, 29, 21,    7.3,  90.09,     60,    1.4,    1.7,    2.0,   9.4,  11.8,   16.5
2018, 04, 29, 22,    7.2,  90.21,     64,    1.6,    1.9,    2.3,  11.9,  15.4,   21.7
2018, 04, 29, 23,    7.1,  90.20,     67,    1.7,    2.1,    2.5,  14.0,  18.1,   25.8
2018, 04, 30, 00,    6.9,  90.19,     68,    1.9,    2.4,    2.9,  17.4,  22.2,   31.0
2018, 04, 30, 01,    6.8,  90.16,     67,    1.7,    2.0,    2.5,  14.5,  18.2,   25.3
2018, 04, 30, 02,    6.7,  90.17,     68,    1.7,    2.1,    2.5,  14.2,  17.7,   24.6
2018, 04, 30, 03,    6.6,  90.16,     70,    2.3,    2.8,    3.1,  20.5,  25.5,   34.1
2018, 04, 30, 04,    6.5,  90.16,     71,    2.5,    3.0,    3.7,  25.4,  31.6,   42.9
2018, 04, 30, 05,    6.5,  90.15,     71,    3.3,    3.9,    4.8,  35.6,  43.4,   57.6
2018, 04, 30, 06,    6.4,  90.16,     72,    4.1,    4.8,    5.8,  39.6,  47.1,   62.1
2018, 04, 30, 07,    6.8,  90.19,     69,    3.4,    4.4,    5.2,  39.9,  48.9,   64.4
2018, 04, 30, 08,    8.3,  90.17,     58,    1.8,    2.2,    2.8,  16.8,  21.2,   29.4
2018, 04, 30, 11,   16.8,  16.76,     17,   16.8,   16.8,   16.8,  16.8,  16.8,   16.8
2018, 04, 30, 22,   18.4,  18.42,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
2018, 04, 30, 23,   11.0,  89.47,     46,    1.3,    1.3,    1.6,   5.8,   5.6,    8.1
2018, 05, 01, 00,   10.7,  89.44,     48,    1.2,    1.2,    1.7,   6.2,   6.1,    9.3
2018, 05, 01, 01,   10.3,  89.43,     47,    1.4,    1.4,    1.9,   8.3,   8.7,   12.5
2018, 05, 01, 03,   19.5,  19.48,     19,   19.5,   19.5,   19.5,  19.5,  19.5,   19.5
2018, 05, 01, 04,   11.2,  89.43,     43,    1.4,    1.3,    1.6,   7.6,   8.2,   11.8
2018, 05, 01, 05,   10.7,  89.50,     47,    1.5,    1.4,    2.1,   7.6,   7.9,   11.4
2018, 05, 01, 06,    9.7,  89.61,     55,    1.8,    1.7,    2.2,  10.3,  11.1,   15.7
2018, 05, 01, 07,    9.8,  89.67,     56,    2.4,    2.3,    3.0,  15.3,  17.1,   23.4
2018, 05, 01, 08,   10.3,  89.71,     53,    2.6,    2.8,    3.3,  17.9,  21.0,   28.7
2018, 05, 01, 09,   10.1,  89.77,     53,    2.7,    2.7,    3.5,  18.9,  21.9,   30.4
2018, 05, 01, 10,   10.1,  89.82,     51,    3.1,    3.2,    4.2,  22.4,  26.8,   36.8
2018, 05, 01, 11,    9.8,  89.92,     53,    2.9,    3.1,    4.0,  23.5,  28.2,   38.9
2018, 05, 01, 12,   11.3,  89.89,     48,    2.8,    3.2,    4.0,  15.5,  20.0,   26.9
2018, 05, 01, 13,   13.6,  89.88,     40,    2.8,    3.5,    4.1,  20.3,  27.1,   36.9
2018, 05, 01, 14,   15.3,  89.89,     32,    2.6,    3.1,    3.9,  17.4,  22.9,   31.3
2018, 05, 01, 15,   16.2,  89.88,     28,    2.7,    3.2,    3.6,  15.7,  20.8,   27.7
2018, 05, 01, 16,   15.7,  89.89,     28,    2.7,    3.1,    3.4,  17.2,  21.9,   29.1
2018, 05, 01, 17,   18.6,  89.91,     22,    1.9,    2.3,    2.9,  14.7,  19.3,   26.5
2018, 05, 01, 19,   19.5,  19.53,     20,   19.5,   19.5,   19.5,  19.5,  19.5,   19.5
2018, 05, 02, 02,   27.2,  27.17,     27,   27.2,   27.2,   27.2,  27.2,  27.2,   27.2
2018, 05, 02, 03,    6.4,  90.00,     60,    2.9,    3.3,    3.9,  24.4,  31.6,   42.0
2018, 05, 02, 04,    5.3,  90.03,     63,    2.8,    2.9,    3.7,  27.1,  33.5,   44.7
2018, 05, 02, 05,    5.0,  90.00,     65,    2.5,    2.8,    3.6,  23.1,  28.6,   38.4
2018, 05, 02, 06,    4.3,  89.99,     68,    2.4,    2.8,    3.3,  23.5,  28.9,   38.0
2018, 05, 02, 07,    5.8,  90.00,     66,    2.2,    2.4,    3.1,  18.8,  23.3,   30.8
2018, 05, 02, 11,   14.9,  14.85,     15,   14.9,   14.9,   14.9,  14.9,  14.9,   14.9
2018, 05, 02, 14,   17.3,  17.35,     17,   17.3,   17.3,   17.3,  17.3,  17.3,   17.3
2018, 05, 02, 16,   19.0,  18.96,     19,   19.0,   19.0,   19.0,  19.0,  19.0,   19.0
2018, 05, 02, 17,   28.5,  89.50,     11,    1.2,    1.0,    1.1,   7.0,   9.6,   12.6
2018, 05, 02, 18,   17.7,  17.73,     18,   17.7,   17.7,   17.7,  17.7,  17.7,   17.7
2018, 05, 03, 02,   21.7,  21.66,     22,   21.7,   21.7,   21.7,  21.7,  21.7,   21.7
2018, 05, 03, 11,   18.6,  18.63,     19,   18.6,   18.6,   18.6,  18.6,  18.6,   18.6
2018, 05, 03, 16,   19.7,  19.71,     20,   19.7,   19.7,   19.7,  19.7,  19.7,   19.7
2018, 05, 03, 18,   20.6,  20.58,     21,   20.6,   20.6,   20.6,  20.6,  20.6,   20.6
2018, 05, 03, 19,   21.4,  21.41,     21,   21.4,   21.4,   21.4,  21.4,  21.4,   21.4
2018, 05, 04, 02,   23.8,  23.81,     24,   23.8,   23.8,   23.8,  23.8,  23.8,   23.8
2018, 05, 04, 03,   24.2,  24.21,     24,   24.2,   24.2,   24.2,  24.2,  24.2,   24.2
2018, 05, 04, 06,   16.0,  90.32,     40,    2.2,    2.4,    3.4,  17.3,  19.7,   27.0
2018, 05, 04, 07,   17.8,  90.33,     36,    2.3,    2.8,    3.4,  16.8,  20.0,   26.0
2018, 05, 04, 09,   20.1,  90.38,     30,    2.2,    2.3,    2.8,  13.0,  14.8,   19.4
2018, 05, 04, 11,   19.4,  19.44,     19,   19.4,   19.4,   19.4,  19.4,  19.4,   19.4
2018, 05, 04, 13,   21.2,  21.16,     21,   21.2,   21.2,   21.2,  21.2,  21.2,   21.2
2018, 05, 04, 19,   21.5,  90.28,     26,    1.1,    1.4,    1.6,   7.9,   8.8,   10.6
2018, 05, 05, 11,   17.0,  17.03,     17,   17.0,   17.0,   17.0,  17.0,  17.0,   17.0
2018, 05, 05, 16,   17.6,  90.60,     46,    1.6,    1.8,    2.9,   9.3,   9.3,   13.2
2018, 05, 06, 11,   31.1,  90.66,     16,    0.1,    0.1,    0.3,   1.5,   2.0,    3.1
2018, 05, 07, 11,   19.1,  19.10,     19,   19.1,   19.1,   19.1,  19.1,  19.1,   19.1
2018, 05, 07, 21,   20.4,  20.45,     20,   20.4,   20.4,   20.4,  20.4,  20.4,   20.4
2018, 05, 07, 22,   18.8,  90.40,     40,    1.7,    2.1,    2.6,   8.7,  10.1,   14.2
2018, 05, 07, 23,   20.6,  20.64,     21,   20.6,   20.6,   20.6,  20.6,  20.6,   20.6
2018, 05, 08, 04,   22.2,  22.22,     22,   22.2,   22.2,   22.2,  22.2,  22.2,   22.2
2018, 05, 08, 06,   22.7,  22.69,     23,   22.7,   22.7,   22.7,  22.7,  22.7,   22.7
2018, 05, 08, 11,   26.1,  90.53,     21,    0.2,    0.3,    0.4,   1.9,   2.1,    3.1
2018, 05, 09, 08,   25.0,  25.02,     25,   25.0,   25.0,   25.0,  25.0,  25.0,   25.0
2018, 05, 09, 09,   13.3,  90.32,     54,    3.1,    3.1,    4.0,  15.7,  17.1,   22.8
2018, 05, 09, 11,   15.3,  90.46,     54,    1.9,    2.1,    2.5,  10.8,  12.5,   16.9
2018, 05, 09, 12,   23.9,  23.87,     24,   23.9,   23.9,   23.9,  23.9,  23.9,   23.9
2018, 05, 09, 15,   21.3,  21.32,     21,   21.3,   21.3,   21.3,  21.3,  21.3,   21.3
2018, 05, 09, 16,   21.5,  21.46,     21,   21.5,   21.5,   21.5,  21.5,  21.5,   21.5
2018, 05, 10, 11,   16.1,  90.10,     51,    0.3,    0.5,    0.5,   5.3,   6.3,    8.9
2018, 05, 10, 18,   29.6,  29.55,     30,   29.6,   29.6,   29.6,  29.6,  29.6,   29.6
2018, 05, 11, 11,   31.3,  31.34,     31,   31.3,   31.3,   31.3,  31.3,  31.3,   31.3
2018, 05, 11, 14,   31.1,  31.15,     31,   31.1,   31.1,   31.1,  31.1,  31.1,   31.1
2018, 05, 12, 11,   25.9,  90.72,     21,   -0.3,    0.0,   -1.1,   0.5,   3.5,    2.5
2018, 05, 13, 11,   15.1,  15.10,     15,   15.1,   15.1,   15.1,  15.1,  15.1,   15.1
2018, 05, 14, 11,   30.4,  90.41,     12,    0.4,    0.3,    0.5,   2.9,   3.4,    4.5
2018, 05, 14, 15,   18.3,  18.25,     18,   18.3,   18.3,   18.3,  18.3,  18.3,   18.3
2018, 05, 15, 11,   36.1,  90.06,      6,    0.5,    0.3,    0.8,   2.7,   3.4,    5.7
2018, 05, 16, 11,   30.6,  89.90,     14,    1.1,    1.0,    2.0,   6.5,   6.5,    9.1
2018, 05, 16, 19,   33.7,  89.47,     13,    4.5,    5.1,    4.9,  14.9,  18.3,   22.0
2018, 05, 17, 08,   21.0,  59.90,     47,   16.4,   16.6,   17.0,  26.0,  28.7,   33.9
2018, 05, 17, 09,   12.8,  90.25,     64,    2.6,    3.1,    3.9,  22.4,  28.3,   38.3
2018, 05, 17, 10,   25.6,  25.61,     26,   25.6,   25.6,   25.6,  25.6,  25.6,   25.6
2018, 05, 17, 11,   14.0,  90.37,     61,    2.3,    3.4,    3.4,  18.9,  24.2,   32.0
2018, 05, 17, 12,   14.2,  90.40,     59,    2.5,    3.1,    3.4,  19.2,  24.2,   33.0
2018, 05, 17, 13,   14.0,  90.45,     58,    2.3,    2.9,    3.6,  20.0,  25.7,   35.9
2018, 05, 17, 14,   14.2,  90.44,     55,    2.2,    2.6,    3.5,  16.8,  21.1,   29.1
2018, 05, 17, 15,   27.3,  27.35,     27,   27.3,   27.3,   27.3,  27.3,  27.3,   27.3
2018, 05, 17, 16,   28.2,  28.24,     28,   28.2,   28.2,   28.2,  28.2,  28.2,   28.2
2018, 05, 17, 17,    9.9,  90.63,     74,    2.5,    3.2,    3.0,  19.4,  25.2,   33.3
2018, 05, 17, 19,   29.0,  29.01,     29,   29.0,   29.0,   29.0,  29.0,  29.0,   29.0
2018, 05, 17, 20,   30.8,  30.83,     31,   30.8,   30.8,   30.8,  30.8,  30.8,   30.8
2018, 05, 17, 21,   31.9,  31.89,     32,   31.9,   31.9,   31.9,  31.9,  31.9,   31.9
2018, 05, 18, 04,   37.2,  37.21,     37,   37.2,   37.2,   37.2,  37.2,  37.2,   37.2
2018, 05, 18, 08,   14.6,  87.56,     79,   12.9,   13.2,   13.9,  46.8,  51.6,   62.6
2018, 05, 19, 08,   57.2,  57.18,     57,   57.2,   57.2,   57.2,  57.2,  57.2,   57.2
2018, 05, 19, 13,   18.9,  90.81,     34,    0.9,    1.2,    1.7,   5.9,   7.7,   10.9
2018, 05, 19, 14,   18.4,  90.77,     36,    0.4,    0.9,    1.1,   3.4,   5.4,    7.1
2018, 05, 19, 15,   18.4,  18.44,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
2018, 05, 19, 16,   17.4,  17.39,     17,   17.4,   17.4,   17.4,  17.4,  17.4,   17.4
2018, 05, 19, 17,   18.7,  90.62,     35,    1.3,    1.4,    1.1,   3.6,   5.2,    6.0
2018, 05, 19, 21,   20.1,  20.12,     20,   20.1,   20.1,   20.1,  20.1,  20.1,   20.1
2018, 05, 20, 08,   20.4,  20.43,     20,   20.4,   20.4,   20.4,  20.4,  20.4,   20.4
2018, 05, 21, 08,   13.9,  90.20,     49,    0.2,   -0.1,    0.2,   1.0,   1.5,    3.2
2018, 05, 23, 08,   27.7,  27.73,     28,   27.7,   27.7,   27.7,  27.7,  27.7,   27.7
2018, 05, 24, 13,   14.3,  14.28,     14,   14.3,   14.3,   14.3,  14.3,  14.3,   14.3
2018, 05, 25, 00,   20.7,  20.66,     21,   20.7,   20.7,   20.7,  20.7,  20.7,   20.7
2018, 05, 25, 13,   16.6,  16.61,     17,   16.6,   16.6,   16.6,  16.6,  16.6,   16.6
2018, 05, 26, 04,   25.6,  25.57,     26,   25.6,   25.6,   25.6,  25.6,  25.6,   25.6
2018, 05, 26, 06,   23.8,  23.76,     24,   23.8,   23.8,   23.8,  23.8,  23.8,   23.8
2018, 05, 26, 09,   21.9,  89.56,     41,    5.3,    6.3,    6.7,  26.9,  32.7,   43.5
2018, 05, 26, 10,   22.6,  89.64,     36,    2.6,    4.1,    4.6,  16.1,  20.5,   27.8
2018, 05, 26, 11,   23.8,  89.69,     33,    3.1,    2.9,    4.0,  14.5,  17.3,   24.5
2018, 05, 26, 13,   24.4,  90.03,     32,    0.6,    0.8,    1.4,   4.8,   4.7,    7.2
2018, 05, 26, 23,   21.3,  21.32,     21,   21.3,   21.3,   21.3,  21.3,  21.3,   21.3
2018, 05, 27, 00,   22.2,  22.16,     22,   22.2,   22.2,   22.2,  22.2,  22.2,   22.2
2018, 05, 27, 01,   22.3,  22.26,     22,   22.3,   22.3,   22.3,  22.3,  22.3,   22.3
2018, 05, 27, 07,   24.3,  24.32,     24,   24.3,   24.3,   24.3,  24.3,  24.3,   24.3
2018, 05, 27, 08,   24.5,  24.53,     25,   24.5,   24.5,   24.5,  24.5,  24.5,   24.5
2018, 05, 27, 13,   16.0,  15.97,     16,   16.0,   16.0,   16.0,  16.0,  16.0,   16.0
2018, 05, 28, 13,   34.5,  90.11,     11,   -0.1,   -0.2,   -0.1,   0.0,   0.1,    0.6
2018, 05, 28, 17,   16.6,  16.63,     17,   16.6,   16.6,   16.6,  16.6,  16.6,   16.6
2018, 05, 28, 18,   17.0,  16.98,     17,   17.0,   17.0,   17.0,  17.0,  17.0,   17.0
2018, 05, 29, 05,   22.6,  22.58,     23,   22.6,   22.6,   22.6,  22.6,  22.6,   22.6
2018, 05, 29, 06,   14.9,  90.06,     51,    2.4,    2.5,    3.8,  12.1,  11.6,   15.9
2018, 05, 29, 07,   15.3,  90.16,     48,    2.8,    2.5,    3.1,  10.2,   9.2,   12.3
2018, 05, 29, 09,   19.1,  19.11,     19,   19.1,   19.1,   19.1,  19.1,  19.1,   19.1
2018, 05, 29, 10,   18.2,  18.20,     18,   18.2,   18.2,   18.2,  18.2,  18.2,   18.2
2018, 05, 29, 13,   25.2,  90.21,     20,    1.3,    1.3,    1.6,   4.6,   4.2,    4.8
2018, 05, 30, 04,   11.7,  89.71,     57,    1.8,    2.4,    3.3,  12.7,  13.5,   18.4
2018, 05, 30, 12,   16.1,  16.10,     16,   16.1,   16.1,   16.1,  16.1,  16.1,   16.1
2018, 05, 30, 13,   25.5,  89.60,     14,    0.6,    0.6,    0.6,   3.1,   2.8,    3.7
2018, 05, 30, 22,   21.7,  21.69,     22,   21.7,   21.7,   21.7,  21.7,  21.7,   21.7
2018, 05, 31, 03,   11.4,  89.80,     68,    3.5,    3.7,    5.1,  26.8,  32.3,   46.2
2018, 05, 31, 08,   29.2,  29.21,     29,   29.2,   29.2,   29.2,  29.2,  29.2,   29.2
2018, 05, 31, 09,   29.6,  29.64,     30,   29.6,   29.6,   29.6,  29.6,  29.6,   29.6
2018, 05, 31, 13,   26.9,  26.88,     27,   26.9,   26.9,   26.9,  26.9,  26.9,   26.9
2018, 05, 31, 14,   10.3,  90.02,     72,    0.6,    0.8,    0.9,   5.2,   7.3,    9.6
2018, 05, 31, 17,   27.0,  27.00,     27,   27.0,   27.0,   27.0,  27.0,  27.0,   27.0
2018, 06, 01, 13,   18.0,  17.97,     18,   18.0,   18.0,   18.0,  18.0,  18.0,   18.0
2018, 06, 01, 20,   21.2,  90.24,     33,    0.5,    0.7,    0.5,   3.1,   3.7,    4.7
2018, 06, 02, 00,   12.8,  90.44,     52,    0.8,    1.4,    1.3,   4.7,   5.8,    7.8
2018, 06, 02, 01,   12.8,  90.45,     51,    1.0,    1.2,    1.6,   6.0,   6.7,    9.5
2018, 06, 02, 04,   20.1,  20.14,     20,   20.1,   20.1,   20.1,  20.1,  20.1,   20.1
2018, 06, 02, 05,   12.1,  90.58,     51,    1.0,    1.1,    1.7,   5.5,   6.1,    8.9
2018, 06, 02, 06,   19.9,  19.86,     20,   19.9,   19.9,   19.9,  19.9,  19.9,   19.9
2018, 06, 02, 07,   13.4,  90.62,     46,    0.8,    1.2,    1.4,   6.4,   6.9,    8.6
2018, 06, 02, 13,   25.8,  90.83,     17,   -0.2,   -0.2,   -0.4,   0.1,   0.8,    0.9
2018, 06, 03, 13,   31.3,  90.54,     13,   -0.3,   -0.3,   -0.5,  -0.5,   0.2,    0.1
2018, 06, 04, 02,   18.8,  89.49,     45,    1.1,    1.3,    1.8,   4.8,   4.2,    5.9
2018, 06, 04, 04,   18.4,  18.38,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
2018, 06, 04, 13,   27.4,  89.59,     17,    0.4,    0.7,    0.9,   2.7,   3.0,    3.9
2018, 06, 05, 01,   18.4,  18.35,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
2018, 06, 05, 13,   27.7,  90.25,     10,    0.1,    0.1,    0.0,   0.5,   1.2,    1.1
2018, 06, 06, 10,   16.2,  16.21,     16,   16.2,   16.2,   16.2,  16.2,  16.2,   16.2
2018, 06, 06, 13,   29.5,  90.23,      9,   -0.1,   -0.1,   -0.1,   0.8,  -0.7,   -0.2
2018, 06, 07, 15,   16.4,  16.42,     16,   16.4,   16.4,   16.4,  16.4,  16.4,   16.4
2018, 06, 08, 15,   17.3,  17.28,     17,   17.3,   17.3,   17.3,  17.3,  17.3,   17.3
2018, 06, 09, 15,   18.1,  18.12,     18,   18.1,   18.1,   18.1,  18.1,  18.1,   18.1
2018, 06, 09, 23,   18.1,  18.08,     18,   18.1,   18.1,   18.1,  18.1,  18.1,   18.1
2018, 06, 10, 02,   14.4,  89.15,     49,    1.0,    0.9,    1.9,   6.0,   4.8,    6.7
2018, 06, 10, 03,   21.0,  20.99,     21,   21.0,   21.0,   21.0,  21.0,  21.0,   21.0
2018, 06, 10, 09,   19.1,  88.93,     33,    0.7,    0.5,    1.3,   3.9,   2.6,    3.7
2018, 06, 10, 10,   19.2,  88.95,     25,    0.8,    0.6,    1.3,   3.9,   2.9,    4.5
2018, 06, 10, 11,   18.9,  88.93,     24,    0.9,    0.7,    1.4,   4.4,   3.7,    5.0
2018, 06, 10, 12,   19.4,  89.03,     21,    1.0,    0.8,    1.6,   4.6,   3.8,    5.2
2018, 06, 10, 13,   16.3,  16.30,     16,   16.3,   16.3,   16.3,  16.3,  16.3,   16.3
2018, 06, 10, 14,   20.3,  89.09,     16,    1.0,    1.2,    1.6,   4.9,   4.9,    5.8
2018, 06, 10, 15,   21.9,  89.16,     15,    0.5,    0.5,    1.0,   3.5,   2.9,    3.9
2018, 06, 10, 16,   22.4,  89.13,     14,    0.5,    0.1,    0.3,   1.5,   1.3,    1.5
2018, 06, 10, 17,   21.7,  89.19,     15,    0.2,    0.4,    0.3,   1.6,   2.1,    2.2
2018, 06, 10, 18,   15.3,  15.34,     15,   15.3,   15.3,   15.3,  15.3,  15.3,   15.3
2018, 06, 10, 19,   15.1,  89.37,     30,    0.5,    0.4,    0.5,   2.4,   2.0,    2.3
2018, 06, 10, 20,   16.2,  16.17,     16,   16.2,   16.2,   16.2,  16.2,  16.2,   16.2
2018, 06, 10, 21,   11.9,  89.37,     34,    0.5,    0.4,    1.0,   2.7,   2.1,    3.0
2018, 06, 10, 22,   11.3,  89.37,     35,    0.8,    0.5,    0.9,   3.3,   2.4,    3.2
2018, 06, 10, 23,   11.0,  89.41,     36,    0.6,    0.4,    1.0,   3.4,   2.7,    3.6
2018, 06, 11, 00,   10.6,  89.39,     37,    0.7,    0.4,    1.0,   3.2,   2.2,    3.3
2018, 06, 11, 01,    9.7,  89.39,     38,    0.7,    0.6,    1.0,   3.4,   2.6,    3.4
2018, 06, 11, 02,    9.6,  89.38,     38,    0.8,    0.5,    1.1,   3.6,   2.5,    3.6
2018, 06, 11, 03,    9.4,  89.37,     39,    0.7,    0.6,    1.1,   3.6,   2.7,    3.8
2018, 06, 11, 04,    9.3,  89.37,     39,    0.8,    0.6,    1.1,   3.7,   2.9,    4.0
2018, 06, 11, 05,    9.4,  89.39,     38,    0.8,    0.5,    1.2,   3.9,   2.7,    4.0
2018, 06, 11, 06,   10.3,  89.40,     36,    0.7,    0.6,    1.1,   3.9,   2.9,    4.3
2018, 06, 11, 07,   11.2,  89.39,     33,    1.4,    0.7,    1.2,   4.4,   3.1,    4.1
2018, 06, 11, 08,   13.7,  89.40,     28,    0.7,    0.5,    1.1,   3.5,   2.6,    3.7
2018, 06, 11, 09,   15.8,  15.76,     16,   15.8,   15.8,   15.8,  15.8,  15.8,   15.8
2018, 06, 11, 11,   14.6,  14.64,     15,   14.6,   14.6,   14.6,  14.6,  14.6,   14.6
2018, 06, 11, 13,   14.7,  14.68,     15,   14.7,   14.7,   14.7,  14.7,  14.7,   14.7
2018, 06, 11, 14,   23.7,  89.44,     13,    0.7,    0.4,    0.2,   2.0,   2.3,    1.8
2018, 06, 11, 15,   24.5,  89.63,     12,    0.1,   -0.1,   -0.2,   0.3,   0.4,    0.4
2018, 06, 11, 17,   22.8,  89.48,     16,    0.4,    0.4,    0.6,   2.0,   2.1,    2.7
2018, 06, 11, 19,   15.3,  15.26,     15,   15.3,   15.3,   15.3,  15.3,  15.3,   15.3
2018, 06, 11, 20,   14.7,  14.68,     15,   14.7,   14.7,   14.7,  14.7,  14.7,   14.7
2018, 06, 11, 22,   13.8,  89.77,     24,    0.6,    0.7,    0.9,   3.1,   2.9,    3.7
2018, 06, 11, 23,   12.9,  89.80,     31,    0.7,    0.6,    1.4,   3.9,   3.1,    5.0
2018, 06, 12, 00,   12.1,  89.82,     35,    0.8,    0.8,    1.0,   3.6,   2.8,    4.0
2018, 06, 12, 01,   16.6,  16.57,     17,   16.6,   16.6,   16.6,  16.6,  16.6,   16.6
2018, 06, 12, 02,   16.9,  16.90,     17,   16.9,   16.9,   16.9,  16.9,  16.9,   16.9
2018, 06, 12, 03,   10.6,  89.90,     37,    1.1,    1.1,    1.1,   4.1,   3.4,    4.4
2018, 06, 12, 04,   10.2,  89.95,     39,    0.6,    0.9,    1.2,   4.3,   4.1,    4.9
2018, 06, 12, 05,    9.9,  89.96,     40,    0.9,    0.9,    1.3,   4.4,   4.0,    4.5
2018, 06, 12, 06,   10.2,  89.96,     40,    0.9,    1.0,    1.2,   4.0,   3.3,    4.4
2018, 06, 12, 07,   10.6,  89.95,     39,    0.8,    0.8,    1.2,   4.0,   3.4,    4.6
2018, 06, 12, 08,   16.8,  16.80,     17,   16.8,   16.8,   16.8,  16.8,  16.8,   16.8
2018, 06, 12, 15,   26.0,  89.83,     11,    0.4,    0.6,    0.3,   1.7,   2.3,    2.3
2018, 06, 12, 17,   15.3,  15.32,     15,   15.3,   15.3,   15.3,  15.3,  15.3,   15.3
2018, 06, 12, 20,   15.8,  15.80,     16,   15.8,   15.8,   15.8,  15.8,  15.8,   15.8
2018, 06, 12, 21,   15.9,  15.93,     16,   15.9,   15.9,   15.9,  15.9,  15.9,   15.9
2018, 06, 12, 22,   18.8,  89.73,     22,    1.0,    1.0,    1.5,   4.7,   4.6,    6.0
2018, 06, 13, 01,   17.2,  17.24,     17,   17.2,   17.2,   17.2,  17.2,  17.2,   17.2
2018, 06, 13, 11,   25.1,  89.46,     16,    0.6,    0.9,    0.9,   2.6,   2.9,    3.6
2018, 06, 13, 15,   31.6,  89.42,     10,    0.1,    0.2,    0.2,   0.2,   0.6,    0.5
2018, 06, 14, 12,   19.6,  89.44,     39,    1.4,    1.6,    2.3,   7.4,   7.8,   10.8
2018, 06, 14, 13,   19.6,  89.52,     44,    1.5,    1.6,    2.4,   7.2,   7.4,   11.2
2018, 06, 15, 14,   16.8,  16.77,     17,   16.8,   16.8,   16.8,  16.8,  16.8,   16.8
2018, 06, 16, 10,   32.6,  32.56,     33,   32.6,   32.6,   32.6,  32.6,  32.6,   32.6
2018, 06, 16, 14,   14.9,  90.56,     60,    0.7,    0.7,    0.8,   3.8,   4.1,    5.5
2018, 06, 16, 19,   26.1,  26.11,     26,   26.1,   26.1,   26.1,  26.1,  26.1,   26.1
2018, 06, 16, 20,   13.8,  90.54,     75,    1.6,    2.0,    2.4,  11.4,  15.5,   22.6
2018, 06, 16, 21,   12.5,  90.56,     76,    1.1,    1.5,    1.9,   9.4,  12.6,   18.3
2018, 06, 17, 14,   46.9,  46.86,     47,   46.9,   46.9,   46.9,  46.9,  46.9,   46.9
2018, 06, 18, 14,   20.7,  20.70,     21,   20.7,   20.7,   20.7,  20.7,  20.7,   20.7
2018, 06, 19, 14,   31.4,  90.88,     27,    0.1,    0.2,   -0.1,   0.3,   3.2,    4.3
2018, 06, 20, 14,   17.5,  17.50,     18,   17.5,   17.5,   17.5,  17.5,  17.5,   17.5
2018, 06, 21, 14,   37.8,  89.93,     17,    0.2,    0.5,    0.2,   1.7,   4.3,    6.1
2018, 06, 22, 14,   20.1,  20.12,     20,   20.1,   20.1,   20.1,  20.1,  20.1,   20.1
2018, 06, 23, 14,   23.5,  89.97,     51,    0.5,    0.8,    1.4,   5.8,   6.4,    9.5
2018, 06, 23, 16,   18.2,  89.85,     77,    5.1,    5.6,    7.0,  52.7,  66.6,   89.9
2018, 06, 23, 17,   18.1,  89.89,     71,    2.0,    2.3,    2.8,  15.2,  18.3,   25.0
2018, 06, 23, 18,   17.4,  89.92,     73,    2.1,    2.3,    2.8,  14.1,  17.3,   24.0
2018, 06, 24, 14,   18.9,  18.93,     19,   18.9,   18.9,   18.9,  18.9,  18.9,   18.9
2018, 06, 25, 14,   33.7,  89.58,     20,    0.2,    0.7,    0.6,   4.3,   4.8,    6.1
2018, 06, 26, 03,   16.4,  89.70,     30,    0.9,    1.0,    1.9,   4.7,   2.8,    5.0
2018, 06, 26, 06,   14.2,  89.77,     37,    1.1,    1.2,    2.4,   4.9,   2.8,    5.5
2018, 06, 26, 07,   17.4,  17.38,     17,   17.4,   17.4,   17.4,  17.4,  17.4,   17.4
2018, 06, 26, 08,   17.6,  17.58,     18,   17.6,   17.6,   17.6,  17.6,  17.6,   17.6
2018, 06, 26, 11,   22.9,  89.74,     14,    0.5,    1.0,    1.2,   3.0,   2.1,    2.8
2018, 06, 26, 13,   15.0,  14.96,     15,   15.0,   15.0,   15.0,  15.0,  15.0,   15.0
2018, 06, 26, 14,   14.9,  14.92,     15,   14.9,   14.9,   14.9,  14.9,  14.9,   14.9
2018, 06, 26, 15,   14.6,  14.55,     15,   14.6,   14.6,   14.6,  14.6,  14.6,   14.6
2018, 06, 26, 18,   14.8,  14.80,     15,   14.8,   14.8,   14.8,  14.8,  14.8,   14.8
2018, 06, 27, 13,   15.1,  15.15,     15,   15.1,   15.1,   15.1,  15.1,  15.1,   15.1
2018, 06, 27, 14,   30.0,  89.92,     11,   -0.1,   -0.3,   -0.5,  -1.1,  -0.9,   -0.8
2018, 06, 28, 14,   23.1,  90.00,     35,    0.5,    0.5,    0.9,   2.9,   2.3,    3.4
2018, 06, 28, 20,   17.1,  17.06,     17,   17.1,   17.1,   17.1,  17.1,  17.1,   17.1
2018, 06, 29, 14,   28.8,  90.01,     24,    0.1,   -0.0,   -0.1,   0.2,   1.2,    1.7
