File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,26,23,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,0,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,1,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,2,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,3,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,4,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,5,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,6,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,7,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,8,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,9,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,10,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,11,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,12,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,13,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,14,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,15,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,16,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,17,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,18,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,19,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,20,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,21,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,22,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,27,23,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,0,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,1,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,2,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,3,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,4,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,5,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,6,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,7,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,8,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,9,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,10,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,11,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,13,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,14,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,15,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,16,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,17,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,18,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,19,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,20,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,21,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,22,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,2,28,23,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,0,28108,Estimated PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,1,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,2,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,3,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,4,28108,Estimated PM2.5 mass,10.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,5,28108,Estimated PM2.5 mass,10.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,6,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,7,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,8,28108,Estimated PM2.5 mass,10,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,10,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,11,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,13,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,14,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,15,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,16,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,17,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,18,28108,Estimated PM2.5 mass,7.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,19,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,20,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,21,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,22,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,1,23,28108,Estimated PM2.5 mass,14.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,0,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,1,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,2,28108,Estimated PM2.5 mass,15.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,3,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,4,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,5,28108,Estimated PM2.5 mass,10.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,6,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,7,28108,Estimated PM2.5 mass,10.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,8,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,9,28108,Estimated PM2.5 mass,11.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,10,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,11,28108,Estimated PM2.5 mass,14.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,13,28108,Estimated PM2.5 mass,24.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,14,28108,Estimated PM2.5 mass,24.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,15,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,16,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,17,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2019,3,2,18,28108,Estimated PM2.5 mass,11.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
