File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Downsview, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,28302,Ammoniated Sulfate,1.63,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,28302,Ammoniated Sulfate,1.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,28302,Ammoniated Sulfate,1.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,28302,Ammoniated Sulfate,0.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,28304,Sea Salt,1.6,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,28304,Sea Salt,0.41,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,28304,Sea Salt,0.42,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,28305,Fine Soil,1.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,28305,Fine Soil,0.93,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,28305,Fine Soil,0.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,28305,Fine Soil,0.86,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,28305,Fine Soil,0.59,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,28305,Fine Soil,0.9,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,28202,BC PM2.5,1.09,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,28202,BC PM2.5,1.6,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,28202,BC PM2.5,0.78,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,28202,BC PM2.5,1.53,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,28202,BC PM2.5,0.82,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,28202,BC PM2.5,1.26,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,28307,Trace Element Oxides,37.83,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,28307,Trace Element Oxides,40.74,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,28307,Trace Element Oxides,18.98,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,28307,Trace Element Oxides,23.89,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,28307,Trace Element Oxides,35.76,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,28307,Trace Element Oxides,25.48,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,28306,Residual Matter,0.09,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,28306,Residual Matter,2.24,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,28306,Residual Matter,1.67,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,28306,Residual Matter,3.55,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,28306,Residual Matter,2.31,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,28306,Residual Matter,2.65,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,18301,kappa,0.37,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0097,2018,6,22,6,2018,6,30,9,48,28101,Filter PM2.5 mass,7.68,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0099,2018,7,10,6,2018,7,18,9,48,28101,Filter PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0100,2018,7,19,6,2018,7,27,9,48,28101,Filter PM2.5 mass,5.22,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0101,2018,7,28,6,2018,8,5,9,48,28101,Filter PM2.5 mass,9.89,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0102,2018,8,6,6,2018,8,14,9,48,28101,Filter PM2.5 mass,8.61,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0097,2018,6,22,6,2018,6,30,9,48,28302,Ammoniated Sulfate,1.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0099,2018,7,10,6,2018,7,18,9,48,28302,Ammoniated Sulfate,1.63,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0100,2018,7,19,6,2018,7,27,9,48,28302,Ammoniated Sulfate,1.06,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0101,2018,7,28,6,2018,8,5,9,48,28302,Ammoniated Sulfate,2.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0102,2018,8,6,6,2018,8,14,9,48,28302,Ammoniated Sulfate,1.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0097,2018,6,22,6,2018,6,30,9,48,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0099,2018,7,10,6,2018,7,18,9,48,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0100,2018,7,19,6,2018,7,27,9,48,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0101,2018,7,28,6,2018,8,5,9,48,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0102,2018,8,6,6,2018,8,14,9,48,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0097,2018,6,22,6,2018,6,30,9,48,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0099,2018,7,10,6,2018,7,18,9,48,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0100,2018,7,19,6,2018,7,27,9,48,28304,Sea Salt,0.93,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0101,2018,7,28,6,2018,8,5,9,48,28304,Sea Salt,1.18,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0102,2018,8,6,6,2018,8,14,9,48,28304,Sea Salt,0.69,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0097,2018,6,22,6,2018,6,30,9,48,28305,Fine Soil,0.73,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0099,2018,7,10,6,2018,7,18,9,48,28305,Fine Soil,0.71,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0100,2018,7,19,6,2018,7,27,9,48,28305,Fine Soil,0.62,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0101,2018,7,28,6,2018,8,5,9,48,28305,Fine Soil,0.79,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0102,2018,8,6,6,2018,8,14,9,48,28305,Fine Soil,0.75,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0097,2018,6,22,6,2018,6,30,9,48,28202,BC PM2.5,1.03,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0099,2018,7,10,6,2018,7,18,9,48,28202,BC PM2.5,0.43,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0100,2018,7,19,6,2018,7,27,9,48,28202,BC PM2.5,0.31,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0101,2018,7,28,6,2018,8,5,9,48,28202,BC PM2.5,0.44,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0102,2018,8,6,6,2018,8,14,9,48,28202,BC PM2.5,0.36,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0097,2018,6,22,6,2018,6,30,9,48,28307,Trace Element Oxides,16.24,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0099,2018,7,10,6,2018,7,18,9,48,28307,Trace Element Oxides,22.33,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0100,2018,7,19,6,2018,7,27,9,48,28307,Trace Element Oxides,20.41,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0101,2018,7,28,6,2018,8,5,9,48,28307,Trace Element Oxides,32.22,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0102,2018,8,6,6,2018,8,14,9,48,28307,Trace Element Oxides,29.83,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0097,2018,6,22,6,2018,6,30,9,48,28306,Residual Matter,3.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
