Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 22, 18,   30.8, 100.10,     64,    1.7,    2.3,    2.4,  10.5,  12.9,   16.6
2019, 12, 22, 19,   28.8, 100.18,     69,    2.7,    3.5,    3.9,  16.0,  19.7,   25.9
2019, 12, 22, 20,   27.3, 100.27,     73,    3.4,    4.3,    5.1,  20.3,  25.1,   33.2
2019, 12, 22, 21,   26.5, 100.34,     74,    4.4,    5.8,    7.0,  25.3,  32.0,   42.7
2019, 12, 22, 22,   25.9, 100.37,     76,    6.1,    7.7,    9.5,  32.4,  40.5,   54.0
2019, 12, 22, 23,   25.4, 100.37,     78,    7.9,   10.1,   12.7,  40.4,  50.9,   68.4
2019, 12, 23, 00,   25.1, 100.37,     80,    9.9,   12.5,   15.9,  47.5,  59.9,   80.5
2019, 12, 23, 01,   24.6, 100.29,     81,   10.9,   13.8,   17.5,  50.0,  63.1,   84.7
2019, 12, 23, 02,   24.2, 100.21,     82,   13.3,   16.7,   21.2,  57.8,  73.4,   98.4
2019, 12, 23, 03,   24.0, 100.19,     83,   14.3,   17.8,   22.5,  61.1,  76.5,  102.0
2019, 12, 23, 04,   24.0, 100.18,     83,   14.4,   17.9,   22.6,  62.9,  78.0,  103.3
2019, 12, 23, 05,   23.6, 100.20,     85,   16.7,   20.4,   25.6,  70.3,  86.5,  113.6
2019, 12, 23, 06,   23.2, 100.24,     86,   18.7,   22.4,   27.8,  77.5,  95.2,  124.8
2019, 12, 23, 07,   23.4, 100.29,     86,   19.0,   22.8,   28.2,  79.3,  97.0,  126.8
2019, 12, 23, 08,   25.6, 100.39,     81,   12.3,   15.4,   19.5,  59.5,  74.2,   98.5
2019, 12, 23, 09,   28.9, 100.45,     72,    5.4,    6.9,    8.4,  33.8,  41.8,   55.1
2019, 12, 23, 10,   33.8, 100.45,     61,    2.9,    3.6,    4.0,  20.5,  24.8,   32.1
2019, 12, 23, 11,   38.1, 100.42,     54,    2.0,    2.6,    2.6,  16.1,  19.8,   25.3
2019, 12, 23, 12,   40.0, 100.36,     49,    1.8,    2.3,    2.2,  14.9,  18.7,   24.1
2019, 12, 23, 13,   41.7, 100.27,     46,    1.6,    2.1,    1.9,  13.9,  18.1,   23.4
2019, 12, 23, 14,   41.2, 100.16,     47,    2.3,    3.0,    3.2,  17.5,  22.8,   29.8
2019, 12, 23, 15,   39.0, 100.08,     53,    3.0,    3.9,    4.5,  20.6,  26.8,   35.4
2019, 12, 23, 16,   34.5, 100.07,     61,    3.0,    3.9,    4.4,  22.9,  30.2,   40.5
2019, 12, 23, 17,   24.9, 100.06,     85,    4.7,    5.7,    7.0,  39.1,  50.3,   66.6
2019, 12, 23, 18,   24.7, 100.10,     86,    5.0,    5.6,    6.7,  40.4,  50.3,   65.3
2019, 12, 23, 19,   24.1, 100.15,     86,    3.3,    4.0,    5.1,  36.9,  46.5,   61.6
2019, 12, 23, 20,   24.1, 100.25,     87,    8.0,    8.6,   10.1,  51.1,  60.6,   77.7
2019, 12, 23, 21,   24.2, 100.35,     87,    6.5,    7.0,    8.2,  42.9,  50.4,   64.5
2019, 12, 23, 22,   24.1, 100.38,     87,    5.9,    6.3,    7.4,  39.3,  46.2,   59.2
2019, 12, 23, 23,   23.9, 100.37,     87,    6.0,    6.3,    7.3,  37.1,  43.2,   55.2
2019, 12, 24, 00,   23.8, 100.34,     88,    9.9,   10.0,   11.2,  50.3,  57.0,   71.4
2019, 12, 24, 01,   23.7, 100.28,     89,   10.9,   10.9,   12.1,  56.1,  64.0,   80.3
2019, 12, 24, 02,   23.5, 100.19,     89,   11.5,   11.7,   13.1,  63.2,  73.3,   92.7
2019, 12, 24, 03,   23.2, 100.10,     89,   13.2,   13.2,   14.8,  71.2,  82.5,  104.3
2019, 12, 24, 04,   23.0, 100.09,     89,   12.8,   12.8,   14.3,  70.3,  81.9,  103.9
2019, 12, 24, 05,   22.9, 100.12,     89,   13.4,   13.3,   14.8,  70.5,  81.0,  102.2
2019, 12, 24, 06,   23.0, 100.18,     90,   15.1,   14.9,   16.5,  77.7,  88.7,  111.8
2019, 12, 24, 07,   23.5, 100.26,     88,    9.6,   10.1,   11.5,  57.3,  68.1,   87.8
2019, 12, 24, 08,   25.2, 100.36,     84,    2.4,    3.0,    3.8,  34.2,  42.6,   56.5
2019, 12, 24, 17,   28.7, 100.05,     69,    2.2,    3.0,    3.5,  16.9,  21.1,   27.9
2019, 12, 24, 18,   27.4, 100.09,     71,    2.6,    3.5,    4.2,  19.1,  24.0,   32.2
2019, 12, 24, 19,   27.2, 100.18,     70,    2.3,    3.2,    3.8,  17.3,  21.9,   29.4
2019, 12, 24, 20,   26.3, 100.27,     75,    3.8,    5.1,    6.2,  25.8,  33.0,   44.2
2019, 12, 24, 21,   25.7, 100.34,     78,    6.7,    8.6,   10.9,  37.9,  47.9,   64.1
2019, 12, 24, 22,   25.3, 100.37,     80,    9.3,   12.0,   15.3,  47.9,  60.6,   81.0
2019, 12, 24, 23,   24.9, 100.34,     82,   10.9,   14.1,   18.0,  53.7,  67.8,   90.5
2019, 12, 25, 00,   24.6, 100.34,     83,   12.6,   16.2,   20.7,  62.1,  79.0,  105.7
2019, 12, 25, 01,   24.3, 100.28,     83,   14.3,   18.2,   23.2,  68.7,  87.7,  117.5
2019, 12, 25, 02,   24.0, 100.21,     84,   15.0,   18.9,   24.1,  71.3,  90.6,  121.2
2019, 12, 25, 03,   23.9, 100.15,     84,   14.5,   18.4,   23.6,  69.7,  88.2,  117.7
2019, 12, 25, 04,   23.6, 100.11,     84,   15.3,   19.3,   24.6,  71.3,  89.7,  119.1
2019, 12, 25, 05,   23.4, 100.13,     85,   16.7,   20.7,   26.1,  73.9,  92.8,  123.2
2019, 12, 25, 06,   23.3, 100.16,     85,   16.4,   20.5,   25.9,  72.5,  91.3,  121.3
2019, 12, 25, 07,   23.9, 100.23,     84,   15.2,   19.1,   24.3,  67.9,  85.2,  113.3
2019, 12, 25, 08,   26.7, 100.35,     77,    7.1,    9.5,   12.4,  42.0,  53.4,   71.7
2019, 12, 25, 09,   29.7, 100.43,     68,    3.3,    4.4,    5.3,  23.8,  29.6,   39.2
2019, 12, 25, 10,   32.8, 100.46,     62,    1.9,    2.6,    2.9,  16.8,  20.9,   27.2
2019, 12, 25, 11,   38.7, 100.44,     52,    1.1,    1.8,    1.8,  13.1,  16.8,   21.9
2019, 12, 25, 12,   40.4, 100.36,     47,    0.6,    1.2,    1.1,  10.9,  14.3,   18.7
2019, 12, 25, 13,   41.3, 100.27,     45,    0.7,    1.3,    1.2,  10.8,  14.6,   19.3
2019, 12, 25, 14,   42.0, 100.18,     46,    1.7,    2.7,    3.0,  17.0,  23.1,   30.6
2019, 12, 25, 15,   38.3, 100.10,     55,    3.7,    5.4,    6.6,  27.2,  37.5,   51.4
2019, 12, 25, 16,   27.7, 100.04,     77,    5.2,    7.2,    9.0,  36.0,  48.5,   66.2
2019, 12, 25, 17,   26.2, 100.04,     81,    4.1,    5.1,    6.4,  33.9,  43.6,   58.5
2019, 12, 25, 18,   26.4, 100.10,     78,   -0.3,   -0.7,   -0.9,  18.6,  23.2,   31.1
2019, 12, 25, 19,   26.1, 100.18,     78,   -0.9,   -1.6,   -1.9,  17.5,  21.8,   29.4
2019, 12, 25, 20,   26.0, 100.26,     78,   -1.1,   -1.6,   -1.9,  16.6,  20.1,   27.0
2019, 12, 25, 23,   25.3, 100.31,     77,   -0.5,   -0.8,   -1.2,  21.7,  27.3,   36.5
2019, 12, 26, 00,   24.7, 100.33,     80,    1.0,    1.1,    1.3,  29.0,  36.7,   48.8
2019, 12, 26, 01,   24.2, 100.28,     81,    3.0,    3.5,    4.4,  34.5,  43.3,   57.1
2019, 12, 26, 02,   23.8, 100.19,     82,    4.4,    5.2,    6.6,  36.8,  45.5,   60.1
2019, 12, 26, 03,   23.4, 100.11,     83,    4.9,    5.7,    7.2,  35.9,  44.3,   58.5
2019, 12, 26, 04,   23.2, 100.11,     83,    4.7,    5.5,    7.0,  32.9,  40.5,   53.4
2019, 12, 26, 05,   23.0, 100.11,     83,    4.6,    5.3,    6.8,  31.9,  39.4,   52.3
2019, 12, 26, 06,   22.9, 100.16,     83,    5.3,    6.2,    7.8,  34.4,  42.5,   56.3
2019, 12, 26, 07,   23.1, 100.24,     83,    5.7,    6.7,    8.4,  35.2,  43.4,   57.5
2019, 12, 26, 08,   25.6, 100.32,     77,    0.8,    0.8,    1.1,  20.7,  25.8,   34.6
2019, 12, 26, 17,   33.6, 100.13,     56,    2.9,    3.3,    4.2,  20.7,  26.0,   35.6
2019, 12, 26, 18,   30.8, 100.17,     61,    3.0,    3.4,    4.2,  21.1,  26.3,   35.9
2019, 12, 26, 19,   28.8, 100.23,     65,    3.4,    3.8,    4.8,  23.6,  29.0,   39.1
2019, 12, 26, 20,   27.1, 100.29,     70,    3.7,    4.1,    5.0,  24.5,  29.7,   40.0
2019, 12, 26, 21,   25.8, 100.33,     72,    3.7,    4.1,    5.2,  25.5,  30.8,   41.7
2019, 12, 26, 22,   25.1, 100.35,     74,    4.0,    4.6,    5.9,  27.1,  33.0,   45.0
2019, 12, 26, 23,   24.5, 100.31,     76,    6.0,    6.8,    8.7,  33.3,  40.4,   54.4
2019, 12, 27, 00,   24.2, 100.30,     78,    7.4,    8.9,   11.5,  41.8,  52.1,   70.7
2019, 12, 27, 01,   23.8, 100.26,     80,    8.8,   10.6,   13.9,  47.6,  60.1,   81.7
2019, 12, 27, 02,   23.5, 100.22,     81,    9.8,   12.0,   15.9,  50.5,  64.0,   87.1
2019, 12, 27, 03,   23.5, 100.20,     81,    9.6,   12.0,   15.9,  49.5,  62.8,   85.6
2019, 12, 27, 04,   23.6, 100.18,     81,    9.5,   11.9,   15.8,  48.3,  61.1,   83.4
2019, 12, 27, 05,   23.6, 100.16,     81,    9.0,   11.4,   15.2,  47.4,  59.8,   81.9
2019, 12, 27, 06,   23.7, 100.20,     80,    8.0,   10.1,   13.5,  42.7,  53.9,   73.8
2019, 12, 27, 07,   24.0, 100.26,     78,    6.4,    8.1,   11.0,  37.6,  47.3,   64.9
2019, 12, 27, 08,   25.3, 100.32,     76,    5.9,    7.5,   10.1,  35.2,  44.4,   60.9
2019, 12, 27, 09,   27.6, 100.36,     70,    3.3,    4.1,    5.4,  24.2,  29.9,   41.1
2019, 12, 27, 10,   31.8, 100.37,     61,    2.1,    2.5,    3.4,  18.5,  22.8,   31.4
2019, 12, 27, 11,   38.0, 100.37,     51,    1.0,    1.2,    1.5,  11.8,  14.6,   20.1
2019, 12, 27, 12,   39.2, 100.33,     47,    0.8,    1.0,    1.2,  11.4,  14.2,   19.5
2019, 12, 27, 13,   39.9, 100.23,     45,    0.6,    0.6,    0.9,   9.7,  12.1,   16.8
2019, 12, 27, 14,   40.0, 100.12,     45,    0.4,    0.5,    0.6,   8.2,  10.3,   14.3
2019, 12, 27, 15,   38.9, 100.04,     47,    0.4,    0.5,    0.6,   8.3,  10.2,   14.2
2019, 12, 27, 16,   36.0, 100.00,     52,    0.6,    0.7,    0.9,   9.8,  12.0,   16.5
2019, 12, 27, 17,   32.8,  99.99,     57,    1.5,    1.7,    2.1,  12.4,  15.1,   20.2
2019, 12, 27, 18,   31.3, 100.06,     60,    2.1,    2.4,    2.9,  14.4,  17.4,   23.1
2019, 12, 27, 19,   29.3, 100.14,     64,    2.6,    3.0,    3.6,  16.2,  19.2,   25.3
2019, 12, 27, 20,   27.9, 100.20,     69,    3.8,    4.2,    5.0,  23.1,  27.5,   36.0
2019, 12, 27, 21,   26.4, 100.25,     71,    3.9,    4.2,    5.0,  23.0,  27.3,   35.9
2019, 12, 27, 22,   25.5, 100.26,     74,    4.6,    5.3,    6.6,  30.2,  37.1,   49.6
2019, 12, 27, 23,   25.0, 100.25,     76,    7.2,    8.4,   10.4,  42.3,  52.9,   70.5
2019, 12, 28, 10,   35.7, 100.27,     58,    2.4,    2.9,    3.8,  20.0,  26.0,   34.1
2019, 12, 28, 11,   36.7, 100.26,     54,    2.1,    2.5,    3.3,  19.0,  24.7,   32.1
2019, 12, 28, 12,   37.3, 100.22,     52,    1.5,    1.8,    2.4,  15.6,  19.8,   25.6
2019, 12, 28, 13,   38.4, 100.17,     51,    1.8,    2.1,    2.8,  17.4,  22.1,   28.2
2019, 12, 28, 14,   38.2, 100.08,     50,    1.5,    1.7,    2.2,  15.4,  19.4,   24.6
2019, 12, 28, 15,   35.9, 100.02,     54,    1.7,    2.0,    2.6,  16.5,  20.8,   26.5
2019, 12, 28, 16,   34.4, 100.00,     57,    3.8,    4.7,    6.0,  28.4,  36.8,   48.4
2019, 12, 28, 17,   33.2, 100.00,     59,    2.8,    3.4,    4.4,  22.1,  28.0,   36.3
2019, 12, 28, 18,   30.4, 100.02,     65,    2.8,    3.2,    4.1,  21.7,  26.3,   33.4
2019, 12, 28, 19,   27.8, 100.07,     70,    3.1,    3.4,    4.2,  22.2,  26.8,   34.1
2019, 12, 28, 20,   26.8, 100.16,     71,    3.1,    3.3,    4.3,  21.1,  25.6,   33.0
2019, 12, 28, 21,   26.4, 100.26,     73,    3.5,    4.0,    5.3,  26.0,  32.0,   42.1
2019, 12, 28, 22,   25.8, 100.28,     75,    4.8,    5.7,    7.4,  31.9,  39.4,   51.3
2019, 12, 28, 23,   25.2, 100.25,     78,    7.1,    8.4,   10.9,  40.5,  49.3,   64.0
2019, 12, 29, 00,   25.0, 100.24,     79,    7.9,    9.5,   12.6,  44.4,  54.8,   71.4
2019, 12, 29, 01,   24.7, 100.18,     81,    9.8,   12.1,   15.9,  51.9,  63.7,   83.2
2019, 12, 29, 02,   24.4, 100.12,     82,   11.2,   13.7,   18.0,  56.8,  69.7,   90.9
2019, 12, 29, 03,   24.1, 100.08,     83,   12.4,   15.2,   19.9,  60.1,  73.5,   95.8
2019, 12, 29, 04,   24.0, 100.05,     83,   12.5,   15.4,   20.3,  60.6,  74.3,   96.7
2019, 12, 29, 05,   23.8, 100.07,     83,   13.7,   16.8,   22.0,  65.3,  80.1,  104.5
2019, 12, 29, 06,   23.6, 100.10,     84,   14.9,   18.3,   23.9,  71.6,  88.3,  115.6
2019, 12, 29, 07,   23.6, 100.13,     84,   15.5,   18.9,   24.6,  74.0,  90.8,  118.5
2019, 12, 29, 08,   25.6, 100.22,     80,    9.7,   12.1,   16.1,  56.9,  69.8,   90.8
2019, 12, 29, 09,   28.4, 100.29,     72,    4.8,    5.8,    7.8,  37.7,  45.1,   57.6
2019, 12, 29, 10,   33.3, 100.33,     61,    2.4,    3.2,    3.6,  22.9,  27.5,   34.1
2019, 12, 29, 11,   37.9, 100.33,     53,    1.5,    2.2,    2.1,  17.6,  21.3,   25.9
2019, 12, 29, 12,   39.5, 100.29,     49,    0.9,    1.6,    1.3,  13.9,  16.9,   20.3
2019, 12, 29, 13,   39.1, 100.19,     50,    1.0,    1.6,    1.3,  14.5,  17.4,   20.8
2019, 12, 29, 14,   40.3, 100.10,     48,    0.9,    1.5,    1.2,  13.4,  16.4,   19.7
2019, 12, 29, 15,   40.2, 100.00,     48,    1.0,    1.6,    1.3,  13.6,  17.0,   20.6
2019, 12, 29, 16,   38.3,  99.96,     51,    1.2,    1.8,    1.6,  15.3,  18.7,   22.9
2019, 12, 29, 17,   37.4,  99.97,     52,    1.2,    1.9,    1.7,  15.6,  19.1,   23.2
2019, 12, 29, 18,   31.6, 100.02,     61,    1.6,    2.4,    2.4,  17.5,  21.3,   26.3
2019, 12, 29, 19,   28.3, 100.07,     68,    2.7,    3.6,    3.9,  23.2,  27.9,   34.9
2019, 12, 29, 20,   26.9, 100.15,     74,    3.7,    4.7,    5.4,  29.6,  35.8,   45.4
2019, 12, 29, 21,   26.2, 100.25,     76,    5.2,    6.7,    8.0,  35.1,  42.4,   53.9
2019, 12, 29, 22,   25.7, 100.29,     78,    6.0,    7.9,    9.7,  38.6,  47.2,   60.8
2019, 12, 29, 23,   25.3, 100.30,     80,    7.2,    9.4,   11.9,  42.1,  51.9,   67.3
2019, 12, 30, 00,   25.0, 100.28,     80,    7.9,   10.4,   13.2,  43.5,  54.1,   70.6
2019, 12, 30, 01,   24.7, 100.23,     81,    8.5,   11.2,   14.3,  45.1,  56.3,   73.8
2019, 12, 30, 02,   24.6, 100.16,     81,    8.8,   11.6,   15.0,  45.4,  56.9,   74.9
2019, 12, 30, 03,   24.4, 100.07,     81,    9.1,   12.0,   15.4,  47.2,  59.3,   78.1
2019, 12, 30, 04,   24.0, 100.03,     82,    9.8,   12.9,   16.6,  48.4,  60.9,   80.4
2019, 12, 30, 05,   23.6, 100.06,     83,   11.5,   14.9,   19.1,  53.4,  67.2,   88.4
2019, 12, 30, 06,   23.4, 100.13,     84,   13.1,   16.7,   21.4,  58.6,  73.6,   97.1
2019, 12, 30, 07,   23.5, 100.18,     84,   13.6,   17.4,   22.1,  60.1,  75.3,   98.9
2019, 12, 30, 08,   25.2, 100.25,     79,    8.0,   10.8,   13.8,  42.4,  53.6,   70.9
2019, 12, 30, 09,   28.2, 100.34,     72,    3.6,    5.0,    6.0,  24.6,  30.5,   39.7
2019, 12, 30, 10,   31.4, 100.37,     63,    2.2,    2.7,    3.1,  17.7,  21.3,   27.7
2019, 12, 30, 11,   35.6, 100.36,     56,    1.5,    1.7,    1.9,  13.8,  16.6,   21.8
2019, 12, 30, 12,   37.0, 100.33,     52,    1.1,    1.3,    1.3,  11.6,  13.9,   18.1
2019, 12, 30, 13,   37.6, 100.26,     51,    0.7,    0.8,    0.7,   8.7,  10.3,   13.4
2019, 12, 30, 14,   39.9, 100.17,     47,    0.4,    0.5,    0.3,   6.8,   8.1,   10.7
2019, 12, 30, 15,   39.3, 100.08,     47,    0.3,    0.4,    0.1,   6.3,   7.5,    9.8
2019, 12, 30, 16,   40.2, 100.01,     46,    0.5,    0.6,    0.5,   7.2,   9.0,   12.2
2019, 12, 30, 17,   40.2, 100.02,     47,    0.6,    0.7,    0.6,   7.8,  10.0,   13.4
2019, 12, 30, 18,   36.8, 100.05,     52,    0.6,    0.7,    0.6,   8.3,  10.1,   13.5
2019, 12, 30, 19,   30.7, 100.10,     64,    1.4,    1.7,    1.8,  12.7,  15.3,   20.4
2019, 12, 30, 20,   28.3, 100.19,     68,    2.2,    2.5,    2.8,  15.6,  18.1,   23.8
2019, 12, 30, 21,   27.1, 100.28,     71,    2.8,    3.0,    3.5,  18.8,  22.1,   28.9
2019, 12, 30, 22,   26.3, 100.34,     72,    3.0,    3.4,    4.0,  20.4,  24.2,   32.1
2019, 12, 30, 23,   25.7, 100.35,     75,    3.3,    3.9,    4.8,  21.2,  25.4,   33.8
2019, 12, 31, 00,   25.4, 100.34,     75,    4.1,    4.8,    5.9,  23.8,  28.7,   38.1
2019, 12, 31, 01,   25.1, 100.31,     77,    5.6,    6.8,    8.6,  30.1,  37.5,   50.3
2019, 12, 31, 02,   24.7, 100.24,     79,    6.4,    8.0,   10.4,  31.4,  39.1,   52.7
2019, 12, 31, 03,   24.5, 100.17,     79,    6.0,    7.6,    9.9,  28.6,  35.5,   48.2
2019, 12, 31, 04,   24.3, 100.11,     79,    5.5,    7.0,    9.2,  26.6,  33.1,   45.0
2019, 12, 31, 05,   24.1, 100.12,     80,    6.4,    8.2,   10.8,  29.3,  36.8,   50.1
2019, 12, 31, 06,   23.8, 100.16,     80,    7.1,    9.0,   12.0,  31.6,  39.7,   54.2
2019, 12, 31, 07,   23.9, 100.27,     81,    8.2,   10.5,   13.9,  35.7,  44.8,   60.8
2019, 12, 31, 08,   25.5, 100.38,     78,    5.7,    7.3,    9.7,  28.0,  35.0,   47.9
2019, 12, 31, 09,   28.2, 100.45,     71,    2.8,    3.5,    4.5,  18.6,  22.4,   30.2
2019, 12, 31, 10,   32.3, 100.48,     63,    1.7,    2.1,    2.4,  13.8,  16.4,   21.0
2019, 12, 31, 11,   36.8, 100.47,     55,    1.0,    1.3,    1.3,  10.3,  12.3,   15.5
2019, 12, 31, 12,   38.7, 100.43,     50,    0.5,    0.7,    0.6,   7.9,   9.5,   11.9
2019, 12, 31, 13,   37.4, 100.35,     49,    0.5,    0.6,    0.4,   7.3,   8.8,   11.0
2019, 12, 31, 14,   39.7, 100.26,     46,    0.4,    0.6,    0.4,   6.8,   8.6,   10.6
2019, 12, 31, 15,   40.6, 100.17,     45,    0.3,    0.4,    0.1,   6.1,   7.5,    9.0
2019, 12, 31, 16,   36.9, 100.16,     51,    0.2,    0.3,    0.0,   5.7,   6.5,    7.8
2019, 12, 31, 17,   35.4, 100.20,     53,    0.4,    0.5,    0.3,   6.0,   7.0,    8.5
2019, 12, 31, 18,   32.5, 100.26,     58,    0.7,    0.9,    0.8,   7.1,   8.3,   10.4
2019, 12, 31, 19,   29.8, 100.32,     66,    1.9,    2.2,    2.4,  12.2,  14.5,   18.6
2019, 12, 31, 20,   28.1, 100.38,     72,    2.9,    3.3,    3.9,  17.3,  21.1,   27.6
2019, 12, 31, 21,   27.2, 100.45,     75,    3.3,    4.0,    4.9,  19.6,  23.9,   31.6
2019, 12, 31, 22,   26.6, 100.45,     75,    3.6,    4.3,    5.3,  19.7,  23.9,   31.5
2019, 12, 31, 23,   26.1, 100.43,     75,    3.5,    4.3,    5.3,  20.3,  24.8,   33.3
2020, 01, 01, 00,   25.6, 100.40,     76,    4.6,    5.6,    7.1,  26.1,  32.6,   43.9
2020, 01, 01, 01,   25.3, 100.38,     77,    5.1,    6.2,    7.9,  31.5,  39.1,   52.3
2020, 01, 01, 02,   25.1, 100.35,     76,    4.7,    5.8,    7.3,  28.3,  34.9,   46.5
2020, 01, 01, 03,   25.0, 100.29,     77,    5.8,    7.1,    9.1,  34.7,  43.1,   57.0
2020, 01, 01, 04,   24.5, 100.26,     79,    6.8,    8.5,   10.9,  35.7,  44.3,   59.0
2020, 01, 01, 05,   24.3, 100.27,     79,    6.6,    8.3,   10.6,  33.0,  40.7,   54.3
2020, 01, 01, 06,   24.3, 100.29,     79,    6.7,    8.4,   10.8,  34.2,  42.2,   56.4
2020, 01, 01, 07,   24.2, 100.36,     80,    7.5,    9.4,   12.2,  36.1,  44.6,   59.7
2020, 01, 01, 08,   26.3, 100.43,     76,    5.6,    7.1,    9.0,  30.2,  36.5,   48.4
2020, 01, 01, 09,   29.7, 100.49,     68,    2.8,    3.4,    3.9,  19.2,  21.8,   27.6
2020, 01, 01, 10,   32.5, 100.53,     60,    1.8,    2.1,    2.5,  14.1,  15.8,   19.9
2020, 01, 01, 11,   35.4, 100.50,     55,    1.4,    1.8,    2.1,  11.8,  13.6,   16.9
2020, 01, 01, 12,   37.4, 100.45,     49,    0.7,    1.1,    1.2,   8.2,   9.4,   11.6
2020, 01, 01, 13,   37.3, 100.38,     49,    0.6,    0.9,    1.0,   7.2,   8.2,   10.0
2020, 01, 01, 14,   36.7, 100.30,     50,    0.6,    0.9,    1.0,   7.6,   8.9,   10.9
2020, 01, 01, 15,   37.1, 100.22,     50,    0.6,    0.9,    1.1,   8.0,   9.1,   11.2
2020, 01, 01, 16,   37.3, 100.19,     49,    0.6,    0.8,    0.9,   7.9,   8.9,   10.5
2020, 01, 01, 17,   36.8, 100.22,     51,    0.9,    1.2,    1.3,   9.9,  11.0,   13.3
2020, 01, 01, 18,   32.8, 100.26,     58,    1.2,    1.6,    1.8,  12.0,  13.2,   15.8
2020, 01, 01, 19,   29.4, 100.33,     66,    2.1,    2.5,    3.0,  16.0,  17.4,   21.0
2020, 01, 01, 20,   27.7, 100.42,     71,    2.8,    3.2,    3.7,  19.1,  20.6,   24.8
2020, 01, 01, 21,   26.9, 100.50,     74,    3.2,    3.8,    4.5,  21.2,  23.4,   29.1
2020, 01, 01, 22,   26.3, 100.55,     76,    5.5,    6.5,    8.1,  29.6,  33.8,   42.3
2020, 01, 01, 23,   26.1, 100.56,     77,    5.3,    6.5,    8.4,  29.6,  34.4,   43.9
2020, 01, 02, 00,   26.0, 100.54,     77,    5.3,    6.6,    8.7,  30.2,  35.7,   46.1
2020, 01, 02, 01,   25.7, 100.48,     78,    5.6,    7.0,    9.1,  31.3,  37.7,   49.5
2020, 01, 02, 02,   25.4, 100.42,     79,    6.6,    8.5,   11.1,  33.7,  40.9,   53.8
2020, 01, 02, 03,   25.0, 100.37,     81,    9.0,   11.4,   14.9,  40.4,  49.3,   65.0
2020, 01, 02, 04,   24.8, 100.36,     82,   10.8,   13.5,   17.5,  45.3,  54.9,   71.8
2020, 01, 02, 05,   24.9, 100.36,     82,   10.3,   13.0,   16.9,  45.8,  55.8,   73.1
2020, 01, 02, 06,   24.9, 100.40,     82,   10.0,   12.6,   16.5,  47.0,  57.5,   75.5
2020, 01, 02, 07,   25.1, 100.47,     81,    9.3,   11.9,   15.5,  44.7,  54.2,   70.9
2020, 01, 02, 08,   26.8, 100.55,     78,    7.1,    9.1,   11.9,  38.4,  45.9,   59.9
2020, 01, 02, 09,   30.1, 100.61,     70,    3.8,    4.8,    6.0,  26.2,  30.2,   37.9
2020, 01, 02, 10,   33.1, 100.60,     64,    2.8,    3.1,    3.8,  20.3,  22.6,   27.8
2020, 01, 02, 11,   35.6, 100.57,     57,    1.5,    1.4,    1.7,  13.2,  13.9,   16.1
2020, 01, 02, 12,   36.5, 100.52,     55,    1.2,    1.1,    1.3,  11.3,  11.6,   13.2
2020, 01, 02, 13,   37.1, 100.42,     53,    1.2,    1.2,    1.4,  11.7,  12.3,   14.2
2020, 01, 02, 14,   36.1, 100.30,     54,    1.2,    1.1,    1.3,  11.0,  11.5,   13.2
2020, 01, 02, 15,   34.8, 100.21,     55,    0.8,    0.7,    0.9,   8.0,   8.1,    9.0
2020, 01, 02, 16,   33.5, 100.21,     58,    1.3,    1.3,    1.5,  11.6,  11.7,   13.2
2020, 01, 02, 17,   31.6, 100.22,     62,    2.0,    2.0,    2.4,  15.4,  15.7,   17.7
2020, 01, 02, 18,   29.7, 100.26,     67,    2.8,    2.9,    3.4,  20.0,  20.4,   23.6
2020, 01, 02, 19,   27.9, 100.31,     72,    3.4,    3.3,    4.0,  24.6,  25.0,   29.1
2020, 01, 02, 20,   27.2, 100.41,     75,    3.9,    4.2,    5.2,  27.9,  29.4,   35.3
2020, 01, 02, 21,   26.7, 100.46,     76,    5.2,    5.7,    7.2,  32.6,  34.8,   41.8
2020, 01, 02, 22,   26.3, 100.50,     77,    5.7,    6.5,    8.3,  35.9,  39.6,   48.7
2020, 01, 02, 23,   26.1, 100.54,     78,    6.6,    7.7,    9.8,  41.5,  47.1,   59.0
2020, 01, 03, 00,   25.9, 100.50,     79,    6.9,    8.1,   10.5,  41.2,  47.1,   59.1
2020, 01, 03, 01,   25.6, 100.43,     79,    7.2,    8.6,   11.3,  40.0,  45.4,   57.0
2020, 01, 03, 02,   25.4, 100.36,     80,    7.6,    9.2,   12.0,  40.6,  46.0,   57.5
2020, 01, 03, 03,   25.1, 100.30,     81,    8.8,   10.7,   14.0,  44.7,  51.2,   64.9
2020, 01, 03, 04,   24.9, 100.26,     82,   10.1,   12.3,   16.1,  48.1,  55.7,   70.8
2020, 01, 03, 05,   24.7, 100.28,     82,   10.7,   13.0,   17.0,  49.2,  57.1,   72.8
2020, 01, 03, 06,   24.7, 100.34,     82,   11.1,   13.5,   17.6,  49.7,  58.0,   74.2
2020, 01, 03, 07,   24.8, 100.39,     82,   11.6,   14.1,   18.4,  51.3,  59.9,   76.5
2020, 01, 03, 08,   26.0, 100.43,     80,    9.0,   11.0,   14.5,  45.3,  52.1,   66.4
