File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28920, Lead PM2.5, 2.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28920, Lead PM2.5, 1.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28101, Filter PM2.5 mass, 17.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28401, Sulfate Ion PM2.5, 4.2, Micrograms per cubic meter (ug/m3), NaN,3.31555,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28402, Nitrate Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28802, Ammonium Ion PM2.5, 1.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28202, BC PM2.5, 4.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28801, Sodium Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,6.25889,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28403, Phosphate Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28404, Nitrite Ion PM2.5, 0.5, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28803, Potassium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28804, Magnesium Ion PM2.5, 63.7, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28805, Calcium Ion PM2.5, 0.51, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28902, Aluminum PM2.5, 116.49, Nanograms per cubic meter (ng/m3), 22.12,22.12,14.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28923, Silicon PM2.5, 175.96, Nanograms per cubic meter (ng/m3), 17.37,31.55,21.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28924, Sulfur PM2.5, 1752.64, Nanograms per cubic meter (ng/m3), 2.45,7.35,75.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28925, Chlorine PM2.5, 8.9, Nanograms per cubic meter (ng/m3), 43.33,43.33,26.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28803, Potassium PM2.5, 258.61, Nanograms per cubic meter (ng/m3), 49.51,60.81,39.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28805, Calcium PM2.5, 89.15, Nanograms per cubic meter (ng/m3), 9.86,18.87,12.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28904, Titanium PM2.5, 7.14, Nanograms per cubic meter (ng/m3), 1.71,1.71,1.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28905, Vanadium PM2.5, 53.93, Nanograms per cubic meter (ng/m3), 0.27,0.43,5.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28908, Iron PM2.5, 70.82, Nanograms per cubic meter (ng/m3), 9.49,9.54,7.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28912, Zinc PM2.5, 38.05, Nanograms per cubic meter (ng/m3), 2.45,4.74,3.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28919, Cerium PM2.5, 0.21, Nanograms per cubic meter (ng/m3), 1.12,1.12,0.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28920, Lead PM2.5, 1.07, Nanograms per cubic meter (ng/m3), 2.98,4.85,2.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28913, Arsenic PM2.5, 0.75, Nanograms per cubic meter (ng/m3), 0.53,0.53,0.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28909, Cobalt PM2.5, 0.16, Nanograms per cubic meter (ng/m3), 0.69,0.69,0.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28906, Chromium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 2.45,2.45,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28911, Copper PM2.5, 3.94, Nanograms per cubic meter (ng/m3), 5.92,11.88,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28804, Magnesium PM2.5, 159.12, Nanograms per cubic meter (ng/m3), 98.8,98.8,61.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28907, Manganese PM2.5, 5.17, Nanograms per cubic meter (ng/m3), 0.85,1.55,0.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28910, Nickel PM2.5, 12.63, Nanograms per cubic meter (ng/m3), 1.76,3.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28917, Antimony PM2.5, 2.45, Nanograms per cubic meter (ng/m3), 16.31,16.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28921, Rubidium PM2.5, 0.91, Nanograms per cubic meter (ng/m3), 2.4,2.4,1.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28922, Strontium PM2.5, 0.11, Nanograms per cubic meter (ng/m3), 3.68,3.68,2.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28916, Cadmium PM2.5, -1.39, Nanograms per cubic meter (ng/m3), 7.83,7.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28914, Selenium PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 0.27,0.27,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0131, 2019,7,7,9,2019,7,15,9,24,28926, Tin PM2.5, 13.22, Nanograms per cubic meter (ng/m3), 20.14,25.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0137, 2019,8,23,9,2019,8,31,9,24,28101, Filter PM2.5 mass, 25.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0138, 2019,9,1,9,2019,9,9,9,24,28101, Filter PM2.5 mass, 22.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0139, 2019,9,10,9,2019,9,18,9,24,28101, Filter PM2.5 mass, 48.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0140, 2019,9,19,9,2019,9,27,9,24,28101, Filter PM2.5 mass, 40, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0141, 2019,9,28,9,2019,10,6,9,24,28101, Filter PM2.5 mass, 22.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0142, 2019,10,7,9,2019,10,15,9,24,28101, Filter PM2.5 mass, 17.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0137, 2019,8,23,9,2019,8,31,9,24,28401, Sulfate Ion PM2.5, 5.14, Micrograms per cubic meter (ug/m3), NaN,3.27003,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0138, 2019,9,1,9,2019,9,9,9,24,28401, Sulfate Ion PM2.5, 6.52, Micrograms per cubic meter (ug/m3), NaN,3.27003,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0139, 2019,9,10,9,2019,9,18,9,24,28401, Sulfate Ion PM2.5, 9.6, Micrograms per cubic meter (ug/m3), NaN,3.27003,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0140, 2019,9,19,9,2019,9,27,9,24,28401, Sulfate Ion PM2.5, 7.5, Micrograms per cubic meter (ug/m3), NaN,3.27003,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0141, 2019,9,28,9,2019,10,6,9,24,28401, Sulfate Ion PM2.5, 6.72, Micrograms per cubic meter (ug/m3), NaN,3.27003,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0142, 2019,10,7,9,2019,10,15,9,24,28401, Sulfate Ion PM2.5, 5.53, Micrograms per cubic meter (ug/m3), NaN,3.27003,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0137, 2019,8,23,9,2019,8,31,9,24,28402, Nitrate Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0138, 2019,9,1,9,2019,9,9,9,24,28402, Nitrate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0139, 2019,9,10,9,2019,9,18,9,24,28402, Nitrate Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0140, 2019,9,19,9,2019,9,27,9,24,28402, Nitrate Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0141, 2019,9,28,9,2019,10,6,9,24,28402, Nitrate Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0142, 2019,10,7,9,2019,10,15,9,24,28402, Nitrate Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0137, 2019,8,23,9,2019,8,31,9,24,28802, Ammonium Ion PM2.5, 1.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0138, 2019,9,1,9,2019,9,9,9,24,28802, Ammonium Ion PM2.5, 1.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0139, 2019,9,10,9,2019,9,18,9,24,28802, Ammonium Ion PM2.5, 2.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0140, 2019,9,19,9,2019,9,27,9,24,28802, Ammonium Ion PM2.5, 2.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0141, 2019,9,28,9,2019,10,6,9,24,28802, Ammonium Ion PM2.5, 1.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0142, 2019,10,7,9,2019,10,15,9,24,28802, Ammonium Ion PM2.5, 1.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0137, 2019,8,23,9,2019,8,31,9,24,28202, BC PM2.5, 4.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0138, 2019,9,1,9,2019,9,9,9,24,28202, BC PM2.5, 4.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0139, 2019,9,10,9,2019,9,18,9,24,28202, BC PM2.5, 5.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0140, 2019,9,19,9,2019,9,27,9,24,28202, BC PM2.5, 4.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0141, 2019,9,28,9,2019,10,6,9,24,28202, BC PM2.5, 4.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0142, 2019,10,7,9,2019,10,15,9,24,28202, BC PM2.5, 4.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0137, 2019,8,23,9,2019,8,31,9,24,28801, Sodium Ion PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,6.1786,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0138, 2019,9,1,9,2019,9,9,9,24,28801, Sodium Ion PM2.5, 0.57, Micrograms per cubic meter (ug/m3), NaN,6.1786,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0139, 2019,9,10,9,2019,9,18,9,24,28801, Sodium Ion PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,6.1786,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0140, 2019,9,19,9,2019,9,27,9,24,28801, Sodium Ion PM2.5, 0.5, Micrograms per cubic meter (ug/m3), NaN,6.1786,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0141, 2019,9,28,9,2019,10,6,9,24,28801, Sodium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,6.1786,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,   1.29767,103.78,30, SGSU-0142, 2019,10,7,9,2019,10,15,9,24,28801, Sodium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,6.1786,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
