Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 17, 24,   29.0,  99.97,     72,   16.2,   18.2,   21.9, 105.5, 130.9,  176.2
2017, 08, 18, 24,   30.4, 100.01,     68,   12.9,   14.6,   17.5,  74.7,  95.9,  132.2
2017, 08, 19, 24,   31.9, 100.06,     63,    4.3,    4.8,    5.4,  33.5,  42.0,   57.4
2017, 08, 20, 24,   32.2, 100.00,     63,    4.9,    5.8,    6.7,  28.7,  36.0,   49.0
2017, 08, 21, 24,   32.5,  99.94,     62,    3.4,    3.8,    4.6,  23.3,  29.2,   39.9
2017, 08, 22, 24,   29.7, 100.01,     66,    4.3,    5.9,    8.0,  36.2,  50.5,   70.9
2017, 08, 23, 24,   31.9,  99.98,     61,    5.4,    6.6,    8.2,  46.5,  62.9,   87.3
2017, 08, 24, 23,   31.7,  99.98,     64,    5.0,    5.2,    6.2,  34.7,  42.5,   57.9
2017, 08, 25, 24,   31.6,  99.96,     63,    4.4,    4.6,    5.9,  29.9,  36.0,   49.5
2017, 08, 26, 24,   32.8,  99.89,     59,    2.4,    2.9,    3.4,  20.0,  24.8,   32.8
2017, 08, 27, 24,   30.5,  99.89,     65,    5.3,    6.0,    7.7,  28.6,  37.4,   51.1
2017, 08, 28, 24,   31.3,  99.96,     63,    5.7,    6.3,    8.0,  34.7,  44.7,   61.9
2017, 08, 29, 24,   29.0, 100.04,     70,    6.8,    8.1,   10.1,  57.0,  73.9,  102.7
2017, 08, 30, 24,   31.5, 100.12,     62,    3.7,    4.7,    6.3,  36.1,  46.7,   64.5
2017, 08, 31, 24,   32.3, 100.10,     61,    1.9,    2.2,    2.6,  14.0,  18.5,   25.8
2017, 09, 01, 24,   32.8, 100.14,     60,    5.0,    6.3,    7.7,  42.7,  59.7,   82.3
2017, 09, 02, 24,   33.1, 100.05,     58,    6.8,    7.7,    9.2,  59.0,  79.0,  108.4
2017, 09, 03, 24,   32.0, 100.07,     61,    4.8,    5.3,    6.0,  39.7,  49.9,   68.4
2017, 09, 04, 24,   31.8, 100.09,     63,    6.1,    7.3,    8.3,  45.9,  57.1,   78.4
2017, 09, 05, 22,   31.8, 100.08,     62,    4.2,    4.6,    5.6,  30.6,  38.6,   53.6
2017, 09, 06, 23,   29.5, 100.08,     69,    5.9,    7.5,    9.8,  48.8,  64.6,   89.9
2017, 09, 07, 22,   31.5, 100.05,     64,    4.6,    5.5,    6.6,  32.1,  42.3,   59.6
2017, 09, 08, 24,   30.7, 100.07,     65,    2.7,    3.0,    3.9,  18.5,  24.2,   34.3
2017, 09, 09, 17,   31.1, 100.01,     64,    1.6,    2.1,    2.0,   7.5,  12.2,   18.1
2017, 09, 10, 24,   30.5, 100.06,     68,    5.4,    6.7,    7.9,  42.9,  57.6,   81.1
2017, 09, 11, 10,   28.9, 100.14,     72,   14.3,   16.7,   20.1, 110.5, 140.6,  190.2
2017, 09, 12, 01,   32.3, 100.10,     62,    3.8,    5.3,    5.5,  66.1,  94.2,  131.7
2017, 09, 13, 24,   32.9, 100.09,     60,    7.1,    8.1,    9.7,  64.5,  85.9,  117.8
2017, 09, 14, 24,   31.5, 100.02,     64,    6.1,    7.3,    8.4,  52.6,  70.1,   97.5
2017, 09, 15, 22,   29.2,  99.98,     73,   11.7,   14.0,   16.9,  97.2, 127.6,  175.9
2017, 09, 16, 11,   29.9, 100.12,     66,    7.3,    9.1,   11.2,  68.0,  92.3,  128.8
2017, 09, 17, 02,   30.8, 100.21,     66,   -6.1,   -4.8,   -4.5,  -4.3,   1.6,    4.8
2017, 09, 18, 18,   29.1, 100.28,     72,    7.5,    7.9,    9.6,  31.4,  39.1,   54.5
2017, 09, 19, 11,   28.4, 100.23,     73,   -9.1,   -6.3,   -3.8,  13.0,  37.9,   70.2
2017, 09, 20, 19,   28.5, 100.14,     73,    0.3,    1.9,    3.7,  20.7,  33.3,   52.2
2017, 09, 21, 08,   29.0, 100.08,     68,    2.7,    4.9,    8.5,   9.4,  23.0,   39.7
2017, 09, 22, 01,   31.3, 100.06,     63,   -3.4,   -2.6,   -2.7,   6.0,  19.8,   39.9
2017, 09, 23, 24,   32.2, 100.16,     62,    4.3,    5.1,    6.2,  41.5,  58.5,   83.9
2017, 09, 24, 24,   31.6, 100.08,     63,   10.7,   13.5,   16.2,  70.3,  95.7,  132.5
2017, 09, 25, 24,   31.8,  99.98,     61,    6.6,    8.0,    9.5,  46.7,  63.5,   88.5
2017, 09, 26, 24,   29.6, 100.03,     70,    9.4,   11.2,   13.2,  70.4,  92.1,  125.5
2017, 09, 27, 24,   30.2, 100.13,     66,    8.9,   10.7,   12.0,  57.9,  75.6,  102.6
2017, 09, 28, 24,   31.7, 100.09,     60,    6.3,    7.6,    9.6,  51.5,  68.8,   96.5
2017, 09, 29, 24,   30.4, 100.13,     66,   10.4,   13.1,   15.9,  70.3,  90.9,  124.8
2017, 09, 30, 24,   30.1, 100.22,     67,    7.2,    8.8,   10.6,  49.6,  65.7,   91.4
2017, 10, 01, 24,   28.4, 100.14,     76,    9.3,   10.6,   13.5,  74.5,  95.9,  131.1
2017, 10, 02, 23,   30.8, 100.03,     66,   12.7,   13.3,   16.0,  76.7,  95.0,  127.4
2017, 10, 03, 24,   29.9, 100.01,     71,    8.7,   10.8,   13.4,  78.5, 104.1,  143.5
2017, 10, 04, 09,   27.5, 100.13,     75,   -5.2,   -3.2,   -2.6,  14.7,  31.6,   54.4
2017, 10, 05, 16,   30.6, 100.06,     66,    1.4,    2.4,    3.3,  18.6,  29.0,   43.7
2017, 10, 06, 24,   29.2, 100.00,     73,   13.4,   14.7,   17.3,  81.4, 106.5,  147.5
2017, 10, 07, 24,   29.7,  99.95,     71,   17.1,   19.0,   22.7, 128.6, 171.0,  237.1
2017, 10, 08, 24,   28.8,  99.87,     74,    3.9,    5.4,    7.3,  65.0,  89.5,  126.9
2017, 10, 09, 21,   30.6,  99.79,     67,    7.0,    8.1,    9.4,  66.6,  84.7,  116.0
2017, 10, 10, 24,   30.6,  99.79,     68,   10.7,   11.7,   13.1,  55.9,  67.4,   90.0
2017, 10, 11, 22,   31.0,  99.85,     65,    5.9,    6.0,    6.9,  24.4,  29.3,   38.3
2017, 10, 12, 24,   29.0,  99.94,     73,   10.1,   10.0,   11.4,  40.8,  49.4,   66.1
2017, 10, 13, 23,   29.7, 100.00,     69,    5.2,    6.8,    8.4,  42.0,  58.3,   84.5
2017, 10, 14, 24,   32.0,  99.91,     60,    1.4,    1.9,    2.4,  24.2,  33.8,   48.3
2017, 10, 15, 24,   32.9,  99.94,     58,    5.5,    6.6,    7.9,  42.3,  57.3,   81.2
2017, 10, 16, 24,   31.6, 100.05,     64,    5.7,    6.2,    7.9,  43.3,  57.4,   81.9
2017, 10, 17, 24,   33.0, 100.01,     57,    2.9,    3.0,    4.4,  22.6,  33.2,   50.5
2017, 10, 18, 24,   33.6, 100.03,     58,    6.2,    7.5,    9.2,  40.9,  56.7,   81.3
2017, 10, 19, 24,   32.9, 100.14,     59,   10.2,   11.8,   14.1,  67.9,  93.8,  133.6
2017, 10, 20, 24,   33.0, 100.26,     57,   11.7,   13.4,   16.1,  84.8, 112.6,  157.1
2017, 10, 21, 24,   32.3, 100.22,     63,   10.7,   11.8,   14.2,  78.0, 105.7,  149.2
2017, 10, 22, 24,   32.1, 100.16,     62,   10.1,   10.5,   12.4,  77.0, 102.7,  143.7
2017, 10, 23, 23,   30.8, 100.15,     67,    7.2,    8.5,   11.0,  65.3,  87.4,  122.5
2017, 10, 24, 24,   29.8, 100.26,     71,   14.8,   18.0,   23.6, 140.6, 186.6,  258.6
2017, 10, 25, 24,   30.7, 100.27,     68,   16.5,   19.6,   24.8, 154.7, 202.2,  276.9
2017, 10, 26, 24,   30.4, 100.21,     68,    7.8,    9.4,   10.7,  74.1,  99.9,  138.5
2017, 10, 27, 24,   29.5, 100.09,     70,    8.2,   10.2,   11.4,  70.4,  95.6,  132.6
2017, 10, 28, 24,   31.3, 100.04,     61,    4.9,    5.9,    7.4,  44.3,  59.6,   83.7
2017, 10, 29, 24,   28.9, 100.07,     71,    6.1,    7.5,    9.7,  51.0,  67.0,   93.4
2017, 10, 30, 21,   28.4, 100.04,     74,    9.2,   10.5,   12.9,  57.1,  71.0,   96.5
2017, 10, 31, 12,   28.0, 100.03,     75,  -13.6,  -10.7,  -10.5,   5.8,  26.0,   44.2
2017, 11, 01, 10,   29.8,  99.96,     69,  -17.1,  -12.9,  -11.5,  44.4,  84.7,  126.5
2017, 11, 02, 24,   30.3,  99.82,     66,    5.6,    6.8,    8.3,  50.5,  66.3,   92.1
2017, 11, 03, 24,   30.3,  99.79,     69,   12.5,   14.2,   17.7,  67.6,  85.2,  117.1
2017, 11, 04, 24,   29.9,  99.79,     72,   18.0,   19.8,   23.8,  91.6, 113.4,  153.7
2017, 11, 05, 24,   30.9,  99.82,     68,    1.9,    2.6,    2.3,  23.8,  36.3,   52.3
2017, 11, 06, 24,   29.6,  99.83,     73,   19.4,   20.6,   22.6,  83.7, 101.3,  133.5
2017, 11, 07, 24,   28.8,  99.88,     74,    6.8,    8.2,    9.8,  60.3,  78.2,  107.4
2017, 11, 08, 22,   28.6,  99.94,     73,   12.4,   11.8,   14.1,  69.8,  79.6,  106.0
2017, 11, 09, 23,   28.9,  99.88,     72,    2.8,    3.1,    4.4,  35.1,  47.3,   67.5
2017, 11, 10, 22,   27.3,  99.93,     78,    3.0,    4.3,    5.3,  32.6,  47.6,   67.1
2017, 11, 11, 24,   27.3,  99.98,     78,    4.4,    5.9,    7.4,  48.8,  63.9,   88.1
2017, 11, 12, 10,   29.7,  99.96,     71,   -3.5,   -2.0,   -0.9,  25.7,  39.7,   62.2
2017, 11, 13, 21,   30.8,  99.86,     68,    3.9,    5.0,    6.8,  43.3,  58.7,   85.5
2017, 11, 14, 11,   27.2,  99.99,     78,   13.9,   16.5,   20.2,  86.7, 118.6,  168.5
2017, 11, 16, 19,   30.2,  99.95,     69,    2.6,    4.6,    6.7,  63.9,  93.7,  136.6
2017, 11, 17, 08,   27.1,  99.96,     80,   -7.0,   -5.9,   -6.7,  24.4,  40.4,   62.6
2018, 01, 15, 12,   28.8, 100.00,     66,    4.1,    5.1,    5.6,  30.7,  37.4,   58.3
2018, 01, 16, 24,   28.7,  99.96,     65,    4.1,    4.8,    4.8,  34.6,  39.7,   59.1
2018, 01, 17, 24,   29.6,  99.88,     65,    4.1,    4.7,    4.9,  33.0,  36.2,   52.4
2018, 01, 18, 24,   29.2,  99.90,     67,    7.2,    9.3,   10.9,  51.2,  61.8,   94.1
2018, 01, 19, 24,   28.8,  99.93,     69,    7.9,    9.5,   10.8,  63.5,  74.6,  111.6
2018, 01, 20, 24,   28.9,  99.90,     71,    6.4,    8.3,    8.4,  54.2,  65.5,   96.4
2018, 01, 21, 24,   30.1,  99.82,     65,    6.4,    8.9,    8.9,  43.3,  54.5,   79.3
2018, 01, 22, 24,   30.8,  99.79,     63,    3.2,    3.8,    4.0,  27.8,  33.5,   50.7
2018, 01, 23, 24,   28.8,  99.78,     70,    3.6,    4.9,    5.0,  37.2,  44.9,   66.6
2018, 01, 24, 17,   29.9,  99.74,     65,    3.7,    4.8,    4.9,  32.2,  38.9,   58.5
2019, 08, 02, 21,   32.9, 100.32,     62,    7.6,    8.7,   11.1,  47.7,  62.4,   83.1
2019, 08, 03, 24,   33.7, 100.31,     62,    7.8,    8.8,   10.9,  43.2,  54.3,   71.3
2019, 08, 04, 24,   31.1, 100.24,     67,    8.2,    9.3,   11.6,  47.9,  61.5,   81.4
2019, 08, 05, 24,   31.2, 100.23,     66,    9.7,   11.4,   14.0,  69.6,  90.7,  120.2
2019, 08, 06, 24,   31.0, 100.22,     68,   10.5,   12.2,   15.0,  75.2,  96.3,  126.1
2019, 08, 07, 24,   32.9, 100.17,     63,    9.5,   10.8,   13.3,  69.9,  90.4,  119.6
2019, 08, 08, 24,   31.3, 100.19,     66,   11.2,   13.3,   16.4,  75.2,  99.5,  132.2
2019, 08, 09, 24,   31.3, 100.20,     67,   10.8,   12.4,   15.4,  74.4,  98.3,  131.6
2019, 08, 10, 24,   32.2, 100.21,     67,    9.9,   11.8,   14.7,  66.3,  86.4,  114.3
2019, 08, 11, 24,   32.9, 100.21,     65,    8.1,    9.7,   12.1,  58.9,  76.9,  101.6
2019, 08, 12, 24,   33.9, 100.29,     64,    8.4,    9.8,   12.2,  59.1,  76.5,  100.6
2019, 08, 13, 24,   33.5, 100.35,     65,    8.3,    9.9,   11.6,  48.8,  63.2,   83.0
2019, 08, 14, 24,   33.3, 100.41,     65,    7.6,    8.9,   11.2,  51.2,  65.9,   87.3
2019, 08, 15, 24,   33.4, 100.42,     64,    6.3,    7.0,    9.0,  44.4,  54.8,   72.3
2019, 08, 16, 24,   33.8, 100.41,     63,    7.5,    8.8,   10.9,  48.6,  61.5,   80.5
2019, 08, 17, 20,   31.8, 100.35,     67,    8.6,   10.3,   12.0,  67.0,  85.6,  112.0
2019, 08, 18, 24,   32.6, 100.43,     63,    6.4,    7.5,    8.9,  42.8,  54.3,   71.0
2019, 08, 19, 24,   33.0, 100.35,     63,    7.8,    9.1,   11.5,  48.8,  63.3,   84.7
2019, 08, 20, 24,   33.8, 100.24,     63,    7.2,    8.2,   10.0,  48.5,  62.1,   82.2
2019, 08, 21, 24,   33.9, 100.32,     64,    7.1,    8.3,   10.2,  46.3,  58.5,   77.6
2019, 08, 22, 24,   33.0, 100.37,     66,    6.2,    7.2,    8.6,  38.9,  49.0,   64.6
2019, 08, 23, 24,   32.7, 100.36,     63,    6.9,    8.0,    9.3,  46.8,  57.9,   74.3
2019, 08, 24, 24,   33.5, 100.32,     61,    7.0,    8.1,    9.6,  46.1,  58.4,   76.6
2019, 08, 25, 24,   32.4, 100.34,     65,   13.3,   15.7,   19.4,  96.8, 124.6,  163.3
2019, 08, 26, 24,   30.6, 100.27,     68,    9.3,   11.3,   14.1,  67.5,  87.4,  114.9
2019, 08, 27, 04,   28.8, 100.31,     72,    8.2,   10.1,   12.4,  56.7,  71.1,   92.9
2019, 08, 28, 21,   27.0, 100.35,     76,   10.9,   13.5,   17.3,  72.8,  94.4,  124.4
2019, 08, 29, 15,   28.7, 100.22,     75,   11.3,   13.1,   16.2,  71.0,  89.4,  115.7
2019, 08, 30, 24,   29.7, 100.17,     68,   11.0,   12.1,   14.4,  58.2,  71.5,   92.3
2019, 08, 31, 24,   32.5, 100.23,     61,    7.6,    8.9,   10.6,  48.3,  62.9,   83.9
2019, 09, 01, 24,   33.7, 100.31,     65,    9.4,   11.2,   13.4,  64.1,  83.6,  111.6
2019, 09, 02, 24,   33.8, 100.30,     64,    9.0,   10.5,   12.7,  62.8,  81.4,  107.7
2019, 09, 03, 24,   33.3, 100.30,     66,    8.4,    9.6,   12.0,  57.8,  75.1,   99.2
2019, 09, 04, 23,   30.8, 100.32,     69,   11.4,   13.0,   16.2,  65.3,  83.2,  109.7
2019, 09, 05, 24,   32.7, 100.35,     65,    9.4,   11.0,   13.9,  68.1,  89.5,  119.8
2019, 09, 06, 24,   32.9, 100.34,     66,   11.5,   13.4,   16.6,  82.5, 106.9,  140.5
2019, 09, 07, 24,   33.2, 100.42,     63,   10.0,   11.3,   14.2,  72.5,  94.7,  125.3
2019, 09, 08, 24,   33.2, 100.43,     63,   13.0,   15.0,   18.9, 109.2, 139.8,  181.5
2019, 09, 09, 24,   33.0, 100.41,     66,   18.5,   21.9,   27.4, 169.2, 211.4,  268.3
2019, 09, 10, 24,   32.6, 100.50,     65,   14.7,   17.3,   21.7, 126.1, 158.9,  203.9
2019, 09, 11, 21,   33.8, 100.53,     62,   11.4,   13.5,   17.2,  86.8, 112.2,  147.7
2019, 09, 12, 24,   33.0, 100.53,     66,   18.8,   22.4,   27.7, 155.0, 197.4,  254.9
2019, 09, 13, 24,   32.8, 100.47,     66,   16.6,   19.7,   24.3, 130.4, 170.5,  221.5
2019, 09, 14, 24,   29.2, 100.40,     73,   30.6,   36.2,   45.6, 254.8, 325.5,  426.6
2019, 09, 15, 24,   30.9, 100.31,     66,   15.2,   17.9,   22.2, 111.6, 147.2,  195.8
2019, 09, 16, 24,   32.1, 100.28,     64,   16.4,   19.5,   24.2, 127.0, 164.2,  213.7
2019, 09, 17, 24,   32.7, 100.35,     65,   24.9,   29.3,   36.6, 229.1, 282.8,  354.2
2019, 09, 18, 24,   32.6, 100.41,     66,   31.9,   37.6,   45.5, 312.4, 364.2,  433.8
2019, 09, 19, 24,   32.6, 100.39,     64,    9.4,   10.8,   13.2,  61.7,  78.0,  101.4
2019, 09, 20, 24,   31.0, 100.35,     68,   20.3,   23.9,   29.6, 175.3, 219.8,  280.7
2019, 09, 21, 24,   32.3, 100.32,     63,   20.8,   24.9,   30.6, 184.9, 230.3,  290.8
2019, 09, 22, 24,   33.8, 100.40,     61,   27.3,   32.4,   40.0, 256.7, 310.8,  381.9
2019, 09, 23, 24,   31.3, 100.42,     67,   19.9,   23.6,   29.3, 187.0, 222.8,  271.6
2019, 09, 24, 15,   30.1, 100.37,     70,   10.0,   11.4,   14.9,  90.9, 109.6,  137.8
2019, 09, 25, 09,   31.2, 103.06,     87,   44.1,   45.7,   51.3, 130.9, 146.6,  176.0
2019, 09, 26, 15,   32.3, 100.52,     65,   14.0,   16.8,   21.1, 120.3, 152.1,  196.1
2019, 09, 27, 24,   30.5, 100.49,     71,   17.0,   20.1,   25.0, 124.7, 156.8,  201.6
2019, 09, 28, 24,   32.4, 100.45,     65,   12.8,   15.3,   19.4, 100.9, 131.4,  172.5
2019, 09, 29, 24,   28.4, 100.45,     76,   20.6,   23.0,   27.6, 112.1, 137.2,  174.3
2019, 09, 30, 24,   27.3, 100.46,     77,   15.9,   19.3,   23.6,  99.5, 125.5,  162.9
2019, 10, 01, 24,   31.1, 100.45,     68,    8.6,   10.7,   13.4,  55.2,  72.3,   97.0
2019, 10, 02, 24,   27.6, 100.45,     73,   13.8,   15.9,   19.8,  73.5,  92.7,  122.1
2019, 10, 03, 24,   31.8, 100.45,     65,    5.5,    6.8,    8.6,  35.6,  46.7,   62.6
2019, 10, 04, 24,   30.5, 100.38,     68,    5.9,    7.3,    9.7,  37.1,  49.0,   66.6
2019, 10, 05, 24,   30.3, 100.31,     67,    7.6,    9.3,   11.9,  38.8,  51.3,   69.9
2019, 10, 06, 24,   31.7, 100.31,     63,    6.0,    7.3,    8.9,  35.3,  46.9,   63.1
2019, 10, 07, 23,   29.7,  99.33,     78,   16.1,   16.8,   19.0,  57.2,  67.9,   86.2
2019, 10, 08, 23,   30.7, 100.35,     70,    9.6,   11.6,   14.8,  62.4,  82.3,  111.8
2019, 10, 09, 24,   32.4, 100.34,     65,    7.4,    9.2,   11.8,  46.6,  62.7,   85.7
2019, 10, 10, 24,   32.8, 100.38,     65,   11.5,   14.3,   18.1,  75.7, 103.6,  140.8
2019, 10, 11, 24,   33.6, 100.30,     63,    5.8,    7.4,    9.3,  38.6,  53.2,   72.2
2019, 10, 12, 24,   30.1, 100.26,     72,   12.3,   14.9,   18.7,  75.0,  99.1,  133.2
2019, 10, 13, 24,   32.2, 100.29,     66,    6.8,    8.3,   10.5,  45.3,  60.2,   81.0
2019, 10, 14, 24,   33.3, 100.32,     61,    6.8,    8.5,   10.4,  46.2,  61.3,   82.7
2019, 10, 15, 14,   35.9, 100.27,     57,    6.0,    7.0,    8.7,  45.2,  60.4,   80.3
2019, 10, 16, 24,   31.6, 100.22,     68,    6.6,    8.1,   10.0,  45.8,  61.4,   82.8
2019, 10, 17, 14,   32.8, 100.23,     65,    5.7,    7.3,    9.1,  34.6,  47.2,   64.2
2019, 10, 18, 24,   30.4, 100.28,     70,    7.6,    9.6,   12.0,  48.7,  65.3,   88.3
2019, 10, 19, 24,   33.0, 100.32,     65,   10.5,   13.0,   16.1,  70.4,  93.1,  123.4
2019, 10, 20, 24,   32.2, 100.28,     68,    8.6,   10.7,   13.4,  62.0,  81.2,  107.7
2019, 10, 21, 24,   30.7, 100.19,     70,    5.1,    6.4,    8.4,  30.8,  40.8,   55.3
2019, 10, 22, 18,   25.9, 100.20,     82,   16.3,   18.2,   22.3,  74.4,  91.1,  120.7
2019, 10, 23, 23,   29.3, 100.19,     75,   14.4,   15.6,   18.7,  76.4,  94.5,  124.8
2019, 10, 24, 05,   29.1, 100.34,     70,    7.3,    8.8,   11.6,  51.9,  69.3,   94.5
2019, 10, 25, 20,   30.3, 100.26,     72,   11.2,   13.2,   17.1,  65.8,  85.5,  114.3
2019, 10, 26, 06,   27.8, 100.26,     79,  -40.0,  -35.0,  -36.6, -27.7,   3.4,   28.1
2019, 10, 27, 05,   29.2, 100.18,     73,   45.8,   47.9,   56.0, 177.6, 202.6,  253.1
2019, 10, 28, 24,   27.4, 100.25,     79,   17.1,   18.6,   22.0,  79.1,  94.9,  121.8
2019, 10, 29, 24,   32.4, 100.23,     67,    7.7,    9.3,   11.2,  66.4,  88.4,  117.1
2019, 10, 30, 24,   31.9, 100.21,     67,    9.6,   12.0,   14.9,  70.6,  94.0,  125.8
2019, 10, 31, 24,   32.4, 100.20,     65,   11.4,   13.8,   17.4,  90.9, 118.6,  157.0
2019, 11, 01, 24,   31.5, 100.25,     65,    7.7,    9.3,   11.7,  60.3,  77.7,  101.0
2019, 11, 02, 24,   34.0, 100.26,     60,   10.7,   12.7,   15.9,  87.5, 113.6,  148.5
2019, 11, 03, 24,   30.2, 100.39,     69,   10.2,   12.4,   15.7,  65.2,  81.7,  106.1
2019, 11, 04, 24,   32.6, 100.42,     64,   10.1,   12.6,   15.6,  73.5,  97.7,  130.3
2019, 11, 05, 24,   29.6, 100.31,     74,   21.2,   25.3,   31.4, 163.3, 210.8,  276.2
2019, 11, 06, 24,   32.3, 100.22,     69,   13.7,   16.3,   20.6, 104.2, 134.6,  175.6
2019, 11, 07, 24,   35.2, 100.26,     63,   14.4,   17.8,   22.1, 116.2, 151.5,  198.2
2019, 11, 08, 24,   29.1, 100.44,     70,   10.4,   12.2,   15.1,  58.7,  73.4,   95.8
2019, 11, 09, 24,   33.0, 100.43,     63,    8.0,    9.8,   12.4,  57.1,  76.2,  102.4
2019, 11, 10, 24,   33.7, 100.31,     59,    6.0,    7.1,    9.4,  42.0,  55.2,   74.7
2019, 11, 11, 24,   32.5, 100.23,     66,   10.1,   12.3,   15.3,  76.0, 100.4,  134.3
2019, 11, 12, 15,   33.5, 100.29,     64,   14.7,   17.8,   22.2, 138.0, 177.1,  228.6
2019, 11, 13, 24,   32.4, 100.31,     65,   17.8,   21.9,   27.1, 162.2, 209.1,  271.2
2019, 11, 14, 24,   30.5, 100.30,     69,    8.4,   10.2,   12.8,  75.8,  97.2,  126.5
2019, 11, 15, 24,   29.6, 100.30,     70,    5.8,    7.0,    9.0,  43.8,  56.3,   73.9
2019, 11, 16, 24,   31.5, 100.30,     67,    6.0,    7.3,    9.5,  40.5,  52.2,   69.7
2019, 11, 17, 24,   32.9, 100.30,     62,    5.8,    6.8,    8.6,  40.2,  52.2,   69.9
2019, 11, 18, 24,   29.6, 100.28,     73,   11.4,   13.9,   17.6,  64.0,  83.2,  110.6
2019, 11, 19, 21,   28.3, 100.23,     76,   12.1,   14.2,   17.6,  60.1,  74.9,   97.2
2019, 11, 20, 24,   26.1, 100.21,     81,   17.4,   18.9,   22.5,  72.5,  85.4,  108.1
2019, 11, 21, 16,   27.2, 100.26,     77,   12.8,   13.9,   16.6,  56.6,  66.5,   84.8
2019, 11, 22, 24,   27.6, 100.32,     76,    5.9,    7.0,    8.7,  27.8,  34.4,   45.3
2019, 11, 23, 18,   27.4, 100.34,     77,   16.3,   18.0,   21.5,  59.6,  69.5,   87.7
2019, 11, 24, 24,   27.4, 100.31,     76,    7.6,    8.6,   10.5,  34.1,  41.2,   53.0
2019, 11, 25, 07,   25.1, 100.28,     83,   10.7,   13.6,   18.0,  47.8,  62.1,   84.0
2019, 11, 26, 24,   30.6, 100.20,     69,    5.5,    6.7,    9.0,  23.8,  30.0,   40.4
2019, 11, 27, 24,   30.4, 100.15,     71,    6.4,    7.9,   10.4,  30.8,  39.4,   53.5
2019, 11, 28, 24,   29.6, 100.15,     74,    7.8,    9.7,   12.2,  34.7,  45.6,   62.1
2019, 11, 29, 22,   26.1, 100.19,     84,   18.3,   21.4,   25.3,  71.8,  87.1,  111.3
2019, 11, 30, 07,   29.4, 100.19,     78,   14.4,   16.9,   22.0,  55.8,  68.5,   90.8
2019, 12, 01, 24,   30.6, 100.18,     75,   13.7,   15.4,   19.3,  59.3,  72.1,   93.8
2019, 12, 02, 20,   26.5, 100.25,     81,   22.1,   24.0,   27.9,  77.2,  86.6,  105.0
2019, 12, 03, 07,   28.3, 100.29,     73,    6.0,    6.7,    7.9,  40.8,  45.5,   56.7
2019, 12, 04, 24,   29.7, 100.32,     67,    7.6,    8.6,   10.5,  50.8,  58.4,   73.2
2019, 12, 05, 06,   27.4, 100.42,     70,    6.5,    7.0,    8.4,  49.7,  55.5,   68.9
2019, 12, 06, 24,   29.8, 100.33,     65,    5.9,    6.5,    8.2,  42.8,  49.8,   63.4
2019, 12, 07, 24,   28.8, 100.36,     67,    5.4,    5.7,    7.0,  38.3,  42.9,   53.8
2019, 12, 08, 24,   27.4, 100.42,     74,    6.0,    7.2,    9.1,  34.4,  40.2,   51.5
2019, 12, 09, 24,   23.7, 100.42,     84,   20.6,   22.5,   27.0,  64.7,  71.5,   88.8
2019, 12, 10, 24,   24.4, 100.31,     83,   12.2,   13.4,   16.3,  63.6,  70.1,   86.3
2019, 12, 11, 24,   21.7, 100.29,     89,   21.9,   21.3,   23.3,  77.8,  80.3,   94.6
2019, 12, 12, 15,   27.9, 100.30,     71,    7.9,    8.4,    9.5,  46.0,  52.2,   65.1
2019, 12, 13, 19,   24.9, 100.36,     79,    9.6,   11.5,   14.4,  51.8,  63.0,   81.7
2019, 12, 14, 11,   22.2, 100.34,     91,    9.6,   11.5,   13.1,  42.6,  51.1,   63.9
2019, 12, 15, 14,   22.6, 100.26,     89,   24.8,   24.7,   28.4,  88.3,  94.5,  113.2
2019, 12, 16, 15,   27.5, 100.22,     75,   11.3,   11.6,   13.9,  38.2,  42.0,   52.6
2019, 12, 17, 24,   25.6, 100.24,     82,   16.7,   18.5,   22.9,  64.5,  75.1,   96.3
2019, 12, 18, 21,   26.4, 100.33,     82,   13.0,   13.7,   15.5,  56.2,  65.0,   82.3
2019, 12, 19, 15,   28.1, 100.34,     76,    8.8,    9.7,   11.0,  35.8,  41.8,   53.7
2019, 12, 20, 24,   28.7, 100.25,     75,   10.6,   12.3,   15.1,  45.0,  54.1,   69.8
2019, 12, 21, 18,   26.6, 100.29,     81,   14.5,   16.7,   20.8,  55.8,  66.4,   85.8
2019, 12, 22, 06,   28.5, 100.37,     73,    4.3,    5.4,    6.5,  23.1,  28.6,   37.9
2019, 12, 23, 24,   28.9, 100.39,     74,    8.2,    9.8,   11.9,  42.2,  51.6,   67.2
2019, 12, 24, 15,   28.6, 100.37,     75,    9.2,    9.9,   11.3,  50.0,  58.4,   74.4
2019, 12, 25, 22,   29.0, 100.37,     73,    7.2,    9.0,   11.3,  40.0,  50.3,   66.7
2019, 12, 26, 15,   28.8, 100.38,     69,    4.2,    4.6,    5.7,  30.0,  36.3,   48.0
2019, 12, 27, 24,   29.8, 100.34,     66,    4.7,    5.6,    7.2,  27.4,  33.6,   45.4
2019, 12, 28, 13,   32.3, 100.32,     62,    3.8,    4.2,    5.2,  26.2,  31.0,   39.2
