File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,1.29767,103.78,30,SGSU-0075,2017,5,22,9,2017,5,30,9,24,28101,Filter PM2.5 mass,16.45,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0076,2017,5,31,9,2017,6,8,9,24,28101,Filter PM2.5 mass,13.53,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0077,2017,6,9,9,2017,6,17,9,24,28101,Filter PM2.5 mass,14.35,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0078,2017,6,18,9,2017,6,26,9,24,28101,Filter PM2.5 mass,11.87,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0079,2017,6,27,9,2017,7,5,9,24,28101,Filter PM2.5 mass,10.71,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0073,2017,5,4,9,2017,5,12,9,24,28303,Ammonium Nitrate,1.6,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0074,2017,5,13,9,2017,5,21,9,24,28303,Ammonium Nitrate,1.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0075,2017,5,22,9,2017,5,30,9,24,28303,Ammonium Nitrate,1.45,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0076,2017,5,31,9,2017,6,8,9,24,28303,Ammonium Nitrate,1.54,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0077,2017,6,9,9,2017,6,17,9,24,28303,Ammonium Nitrate,1.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0078,2017,6,18,9,2017,6,26,9,24,28303,Ammonium Nitrate,1.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0079,2017,6,27,9,2017,7,5,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0073,2017,5,4,9,2017,5,12,9,24,28304,Sea Salt,0.34,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0074,2017,5,13,9,2017,5,21,9,24,28304,Sea Salt,0.28,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0075,2017,5,22,9,2017,5,30,9,24,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0076,2017,5,31,9,2017,6,8,9,24,28304,Sea Salt,0.35,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0077,2017,6,9,9,2017,6,17,9,24,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0078,2017,6,18,9,2017,6,26,9,24,28304,Sea Salt,0.41,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0079,2017,6,27,9,2017,7,5,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0073,2017,5,4,9,2017,5,12,9,24,28305,Fine Soil,2.19,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0074,2017,5,13,9,2017,5,21,9,24,28305,Fine Soil,0.67,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0075,2017,5,22,9,2017,5,30,9,24,28305,Fine Soil,0.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0076,2017,5,31,9,2017,6,8,9,24,28305,Fine Soil,2.66,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0077,2017,6,9,9,2017,6,17,9,24,28305,Fine Soil,1.72,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0078,2017,6,18,9,2017,6,26,9,24,28305,Fine Soil,2.3,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0079,2017,6,27,9,2017,7,5,9,24,28305,Fine Soil,1.4,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0073,2017,5,4,9,2017,5,12,9,24,28202,BC PM2.5,4.3,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0074,2017,5,13,9,2017,5,21,9,24,28202,BC PM2.5,1.12,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0075,2017,5,22,9,2017,5,30,9,24,28202,BC PM2.5,4.92,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0076,2017,5,31,9,2017,6,8,9,24,28202,BC PM2.5,1.3,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0077,2017,6,9,9,2017,6,17,9,24,28202,BC PM2.5,3.76,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0078,2017,6,18,9,2017,6,26,9,24,28202,BC PM2.5,1.18,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0079,2017,6,27,9,2017,7,5,9,24,28202,BC PM2.5,4.23,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0073,2017,5,4,9,2017,5,12,9,24,28307,Trace Element Oxides,299.04,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0074,2017,5,13,9,2017,5,21,9,24,28307,Trace Element Oxides,134.78,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0075,2017,5,22,9,2017,5,30,9,24,28307,Trace Element Oxides,139.05,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0076,2017,5,31,9,2017,6,8,9,24,28307,Trace Element Oxides,273.47,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0077,2017,6,9,9,2017,6,17,9,24,28307,Trace Element Oxides,312.99,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0078,2017,6,18,9,2017,6,26,9,24,28307,Trace Element Oxides,385.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0079,2017,6,27,9,2017,7,5,9,24,28307,Trace Element Oxides,181.75,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0073,2017,5,4,9,2017,5,12,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0074,2017,5,13,9,2017,5,21,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0075,2017,5,22,9,2017,5,30,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0076,2017,5,31,9,2017,6,8,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0077,2017,6,9,9,2017,6,17,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0078,2017,6,18,9,2017,6,26,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0079,2017,6,27,9,2017,7,5,9,24,18301,kappa,0.01,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,28101,Filter PM2.5 mass,17.05,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,28302,Ammoniated Sulfate,5.69,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,28304,Sea Salt,1.44,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,28305,Fine Soil,1.01,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,28202,BC PM2.5,4.04,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,28307,Trace Element Oxides,195.39,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,28306,Residual Matter,4.52,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0131,2019,7,7,9,2019,7,15,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0137,2019,8,23,9,2019,8,31,9,24,28101,Filter PM2.5 mass,25.21,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0138,2019,9,1,9,2019,9,9,9,24,28101,Filter PM2.5 mass,22.78,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0139,2019,9,10,9,2019,9,18,9,24,28101,Filter PM2.5 mass,48.11,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0140,2019,9,19,9,2019,9,27,9,24,28101,Filter PM2.5 mass,40,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0141,2019,9,28,9,2019,10,6,9,24,28101,Filter PM2.5 mass,22.84,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
SGSU,1.29767,103.78,30,SGSU-0142,2019,10,7,9,2019,10,15,9,24,28101,Filter PM2.5 mass,17.95,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
SGSU,1.29767,103.78,30,SGSU-0137,2019,8,23,9,2019,8,31,9,24,28302,Ammoniated Sulfate,6.94,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0138,2019,9,1,9,2019,9,9,9,24,28302,Ammoniated Sulfate,8.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0139,2019,9,10,9,2019,9,18,9,24,28302,Ammoniated Sulfate,13.64,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0140,2019,9,19,9,2019,9,27,9,24,28302,Ammoniated Sulfate,10.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0141,2019,9,28,9,2019,10,6,9,24,28302,Ammoniated Sulfate,9.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,1.29767,103.78,30,SGSU-0142,2019,10,7,9,2019,10,15,9,24,28302,Ammoniated Sulfate,7.79,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,1.29767,103.78,30,SGSU-0137,2019,8,23,9,2019,8,31,9,24,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0138,2019,9,1,9,2019,9,9,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0139,2019,9,10,9,2019,9,18,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0140,2019,9,19,9,2019,9,27,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0141,2019,9,28,9,2019,10,6,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,1.29767,103.78,30,SGSU-0142,2019,10,7,9,2019,10,15,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
SGSU,1.29767,103.78,30,SGSU-0137,2019,8,23,9,2019,8,31,9,24,28304,Sea Salt,1.61,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0138,2019,9,1,9,2019,9,9,9,24,28304,Sea Salt,1.96,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0139,2019,9,10,9,2019,9,18,9,24,28304,Sea Salt,1.77,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0140,2019,9,19,9,2019,9,27,9,24,28304,Sea Salt,1.71,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0141,2019,9,28,9,2019,10,6,9,24,28304,Sea Salt,1.09,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH
SGSU,1.29767,103.78,30,SGSU-0142,2019,10,7,9,2019,10,15,9,24,28304,Sea Salt,0.92,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH
SGSU,1.29767,103.78,30,SGSU-0137,2019,8,23,9,2019,8,31,9,24,28305,Fine Soil,1.32,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
