File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48902, Aluminum PM10, 456.59, Nanograms per cubic meter (ng/m3), 32.58,46.47,37.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48923, Silicon PM10, 1116.02, Nanograms per cubic meter (ng/m3), 26.23,41.67,60.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48924, Sulfur PM10, 962.39, Nanograms per cubic meter (ng/m3), 1.89,11.49,42.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48925, Chlorine PM10, 62.24, Nanograms per cubic meter (ng/m3), 46.47,83.5,50.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48803, Potassium PM10, 249.64, Nanograms per cubic meter (ng/m3), 72.7,121.74,75.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48805, Calcium PM10, 391.61, Nanograms per cubic meter (ng/m3), 26.58,39.09,34.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48904, Titanium PM10, 30.01, Nanograms per cubic meter (ng/m3), 4.8,9.09,5.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48905, Vanadium PM10, 0.69, Nanograms per cubic meter (ng/m3), 0.69,0.86,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48908, Iron PM10, 501.86, Nanograms per cubic meter (ng/m3), 18.69,25.72,33.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48912, Zinc PM10, 88.64, Nanograms per cubic meter (ng/m3), 13.03,19.03,12.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48919, Cerium PM10, 4.8, Nanograms per cubic meter (ng/m3), 1.89,2.06,1.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48920, Lead PM10, 9.09, Nanograms per cubic meter (ng/m3), 4.46,4.46,2.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48913, Arsenic PM10, 8.23, Nanograms per cubic meter (ng/m3), 1.37,1.54,1.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48909, Cobalt PM10, -0.69, Nanograms per cubic meter (ng/m3), 1.03,1.2,0.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48906, Chromium PM10, 9.43, Nanograms per cubic meter (ng/m3), 6.34,7.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48911, Copper PM10, -0.51, Nanograms per cubic meter (ng/m3), 32.75,42.18,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48804, Magnesium PM10, 144.71, Nanograms per cubic meter (ng/m3), 280.17,461.92,280.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48907, Manganese PM10, 26.75, Nanograms per cubic meter (ng/m3), 1.71,3.09,2.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48910, Nickel PM10, 0.34, Nanograms per cubic meter (ng/m3), 8.06,11.66,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48917, Antimony PM10, -28.29, Nanograms per cubic meter (ng/m3), 31.72,35.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48921, Rubidium PM10, -1.37, Nanograms per cubic meter (ng/m3), 2.91,3.09,1.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48922, Strontium PM10, -3.09, Nanograms per cubic meter (ng/m3), 5.32,5.32,3.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48916, Cadmium PM10, -3.77, Nanograms per cubic meter (ng/m3), 14.23,16.8,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48914, Selenium PM10, 0.69, Nanograms per cubic meter (ng/m3), 0.86,0.86,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48926, Tin PM10, -54.35, Nanograms per cubic meter (ng/m3), 44.41,44.41,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48101, PM10 mass, 20.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48301, Sulfate Ion PM10, 3.28, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48402, Nitrate Ion PM10, 1.29, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48802, Ammonium Ion PM10, 0.97, Micrograms per cubic meter (ug/m3), NaN,0.306205,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48202, BC PM10, 1.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48801, Sodium Ion PM10, 0.42, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48604, Nitrite Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48803, Potassium Ion PM10, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48804, Magnesium Ion PM10, 68.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48805, Calcium Ion PM10, 0.49, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48902, Aluminum PM10, 446.84, Nanograms per cubic meter (ng/m3), 29.57,42.18,35.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48923, Silicon PM10, 1058.66, Nanograms per cubic meter (ng/m3), 23.81,37.82,56.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48924, Sulfur PM10, 1246.36, Nanograms per cubic meter (ng/m3), 1.71,10.43,54.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48925, Chlorine PM10, 52.45, Nanograms per cubic meter (ng/m3), 42.18,75.8,46.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48803, Potassium PM10, 255.71, Nanograms per cubic meter (ng/m3), 65.99,110.51,68.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48805, Calcium PM10, 325.29, Nanograms per cubic meter (ng/m3), 24.12,35.49,30.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48904, Titanium PM10, 27.55, Nanograms per cubic meter (ng/m3), 4.36,8.25,5.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48905, Vanadium PM10, 1.71, Nanograms per cubic meter (ng/m3), 0.62,0.78,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48908, Iron PM10, 448.71, Nanograms per cubic meter (ng/m3), 16.97,23.35,29.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48912, Zinc PM10, 76.42, Nanograms per cubic meter (ng/m3), 11.83,17.28,11.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48919, Cerium PM10, 1.87, Nanograms per cubic meter (ng/m3), 1.71,1.87,1.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48920, Lead PM10, 22.57, Nanograms per cubic meter (ng/m3), 4.05,4.05,2.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48913, Arsenic PM10, 11.52, Nanograms per cubic meter (ng/m3), 1.25,1.4,1.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48909, Cobalt PM10, 1.25, Nanograms per cubic meter (ng/m3), 0.93,1.09,0.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48906, Chromium PM10, 4.98, Nanograms per cubic meter (ng/m3), 5.76,6.54,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48911, Copper PM10, 2.49, Nanograms per cubic meter (ng/m3), 29.73,38.29,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48804, Magnesium PM10, 342.56, Nanograms per cubic meter (ng/m3), 254.32,419.3,256.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48907, Manganese PM10, 21.17, Nanograms per cubic meter (ng/m3), 1.56,2.8,1.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48910, Nickel PM10, 0.62, Nanograms per cubic meter (ng/m3), 7.32,10.58,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48917, Antimony PM10, 43.42, Nanograms per cubic meter (ng/m3), 28.79,32.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48921, Rubidium PM10, 3.42, Nanograms per cubic meter (ng/m3), 2.65,2.8,1.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48922, Strontium PM10, 5.29, Nanograms per cubic meter (ng/m3), 4.82,4.82,2.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48916, Cadmium PM10, 12.3, Nanograms per cubic meter (ng/m3), 12.92,15.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48914, Selenium PM10, 1.71, Nanograms per cubic meter (ng/m3), 0.78,0.78,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0080, 2023,1,7,12,2023,3,1,10,24,48926, Tin PM10, 14.94, Nanograms per cubic meter (ng/m3), 40.31,40.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48101, PM10 mass, 40, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48301, Sulfate Ion PM10, 3.3, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48402, Nitrate Ion PM10, 2.03, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48802, Ammonium Ion PM10, 0.68, Micrograms per cubic meter (ug/m3), NaN,0.371765,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48202, BC PM10, 1.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48801, Sodium Ion PM10, 0.61, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48503, Phosphate Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48604, Nitrite Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48803, Potassium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48804, Magnesium Ion PM10, 99.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48805, Calcium Ion PM10, 0.64, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48902, Aluminum PM10, 2077.41, Nanograms per cubic meter (ng/m3), 31.05,44.29,117.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48923, Silicon PM10, 5124.72, Nanograms per cubic meter (ng/m3), 25,39.71,253.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0088, 2023,3,2,12,2023,4,24,10,24,48924, Sulfur PM10, 1380.09, Nanograms per cubic meter (ng/m3), 1.8,10.95,59.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
