File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48803, Potassium Ion PM10, 0.26, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48804, Magnesium Ion PM10, 18.9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48805, Calcium Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48902, Aluminum PM10, 590.37, Nanograms per cubic meter (ng/m3), 30.05,42.86,41.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48923, Silicon PM10, 1473.32, Nanograms per cubic meter (ng/m3), 24.2,38.43,76.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48924, Sulfur PM10, 1499.57, Nanograms per cubic meter (ng/m3), 1.74,10.6,64.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48925, Chlorine PM10, 34.79, Nanograms per cubic meter (ng/m3), 42.86,77.02,46.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48803, Potassium PM10, 267.91, Nanograms per cubic meter (ng/m3), 67.06,112.29,69.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48805, Calcium PM10, 536.13, Nanograms per cubic meter (ng/m3), 24.51,36.06,41.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48904, Titanium PM10, 40.96, Nanograms per cubic meter (ng/m3), 4.43,8.38,5.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48905, Vanadium PM10, 3.95, Nanograms per cubic meter (ng/m3), 0.63,0.79,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48908, Iron PM10, 456.26, Nanograms per cubic meter (ng/m3), 17.24,23.72,30.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48912, Zinc PM10, 30.84, Nanograms per cubic meter (ng/m3), 12.02,17.56,10.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48919, Cerium PM10, 3.48, Nanograms per cubic meter (ng/m3), 1.74,1.9,1.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48920, Lead PM10, 1.42, Nanograms per cubic meter (ng/m3), 4.11,4.11,2.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48913, Arsenic PM10, 2.06, Nanograms per cubic meter (ng/m3), 1.27,1.42,0.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48909, Cobalt PM10, -0.63, Nanograms per cubic meter (ng/m3), 0.95,1.11,0.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48906, Chromium PM10, 8.7, Nanograms per cubic meter (ng/m3), 5.85,6.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48911, Copper PM10, 11.39, Nanograms per cubic meter (ng/m3), 30.21,38.91,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48804, Magnesium PM10, 334.64, Nanograms per cubic meter (ng/m3), 258.42,426.07,260.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48907, Manganese PM10, 9.01, Nanograms per cubic meter (ng/m3), 1.58,2.85,1.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48910, Nickel PM10, 1.74, Nanograms per cubic meter (ng/m3), 7.43,10.75,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48917, Antimony PM10, 9.01, Nanograms per cubic meter (ng/m3), 29.26,32.74,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48921, Rubidium PM10, 1.42, Nanograms per cubic meter (ng/m3), 2.69,2.85,1.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48922, Strontium PM10, 2.85, Nanograms per cubic meter (ng/m3), 4.9,4.9,3.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48916, Cadmium PM10, -11.07, Nanograms per cubic meter (ng/m3), 13.13,15.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48914, Selenium PM10, 0.95, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48926, Tin PM10, -8.7, Nanograms per cubic meter (ng/m3), 40.96,40.96,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48101, PM10 mass, 21.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48202, BC PM10, 2.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48902, Aluminum PM10, 604, Nanograms per cubic meter (ng/m3), 31.71,45.23,43.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48923, Silicon PM10, 1569.68, Nanograms per cubic meter (ng/m3), 25.54,40.56,81.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48924, Sulfur PM10, 1235.21, Nanograms per cubic meter (ng/m3), 1.84,11.18,53.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48925, Chlorine PM10, 38.72, Nanograms per cubic meter (ng/m3), 45.23,81.28,49.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48803, Potassium PM10, 138.02, Nanograms per cubic meter (ng/m3), 70.77,118.5,72.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48805, Calcium PM10, 556.44, Nanograms per cubic meter (ng/m3), 25.87,38.05,42.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48904, Titanium PM10, 41.39, Nanograms per cubic meter (ng/m3), 4.67,8.85,5.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48905, Vanadium PM10, 3.17, Nanograms per cubic meter (ng/m3), 0.67,0.83,0.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48908, Iron PM10, 492.85, Nanograms per cubic meter (ng/m3), 18.19,25.04,32.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48912, Zinc PM10, 39.55, Nanograms per cubic meter (ng/m3), 12.68,18.53,11.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48919, Cerium PM10, 5.67, Nanograms per cubic meter (ng/m3), 1.84,2,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48920, Lead PM10, 0.83, Nanograms per cubic meter (ng/m3), 4.34,4.34,2.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48913, Arsenic PM10, 2, Nanograms per cubic meter (ng/m3), 1.34,1.5,1.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48909, Cobalt PM10, 0.83, Nanograms per cubic meter (ng/m3), 1,1.17,0.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48906, Chromium PM10, 18.36, Nanograms per cubic meter (ng/m3), 6.18,7.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48911, Copper PM10, -0.17, Nanograms per cubic meter (ng/m3), 31.88,41.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48804, Magnesium PM10, 346.65, Nanograms per cubic meter (ng/m3), 272.72,449.64,275,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48907, Manganese PM10, 11.35, Nanograms per cubic meter (ng/m3), 1.67,3,1.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48910, Nickel PM10, -0.33, Nanograms per cubic meter (ng/m3), 7.84,11.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48917, Antimony PM10, 3.34, Nanograms per cubic meter (ng/m3), 30.88,34.55,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48921, Rubidium PM10, -0.67, Nanograms per cubic meter (ng/m3), 2.84,3,1.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48922, Strontium PM10, 1.67, Nanograms per cubic meter (ng/m3), 5.17,5.17,3.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48916, Cadmium PM10, -5.17, Nanograms per cubic meter (ng/m3), 13.85,16.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48914, Selenium PM10, 1, Nanograms per cubic meter (ng/m3), 0.83,0.83,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
MXMC,   19.334,-99.182,2268, MXMC-0104, 2023,6,2,15,2023,7,24,10,23.5,48926, Tin PM10, -9.18, Nanograms per cubic meter (ng/m3), 43.23,43.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH
