File Updated: 17-May-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,   44.638,-63.594,65, CAHA-0280, 2022,8,23,9,2022,8,25,9,48,48916, Cadmium PM10, -2.11, Nanograms per cubic meter (ng/m3), 6.99,7.75,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0280, 2022,8,23,9,2022,8,25,9,48,48914, Selenium PM10, -0.17, Nanograms per cubic meter (ng/m3), 0.42,0.42,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0280, 2022,8,23,9,2022,8,25,9,48,48926, Tin PM10, -18.36, Nanograms per cubic meter (ng/m3), 21.82,25.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48101, PM10 mass, 3.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48301, Sulfate Ion PM10, 0.6, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48402, Nitrate Ion PM10, 0.42, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48802, Ammonium Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,0.513615,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48202, BC PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48801, Sodium Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48604, Nitrite Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48803, Potassium Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48804, Magnesium Ion PM10, 21.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48805, Calcium Ion PM10, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48902, Aluminum PM10, 10.13, Nanograms per cubic meter (ng/m3), 15.53,15.53,9.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48923, Silicon PM10, 25.17, Nanograms per cubic meter (ng/m3), 12.5,43.8,26.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48924, Sulfur PM10, 236.72, Nanograms per cubic meter (ng/m3), 0.9,10.7,12.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48925, Chlorine PM10, 120.77, Nanograms per cubic meter (ng/m3), 22.14,61.28,38.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48803, Potassium PM10, -19.69, Nanograms per cubic meter (ng/m3), 34.65,34.65,21.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48805, Calcium PM10, 12.42, Nanograms per cubic meter (ng/m3), 12.67,26.23,15.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48904, Titanium PM10, 1.72, Nanograms per cubic meter (ng/m3), 2.29,2.61,1.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48905, Vanadium PM10, 0.33, Nanograms per cubic meter (ng/m3), 0.33,0.33,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48908, Iron PM10, 22.8, Nanograms per cubic meter (ng/m3), 8.91,13.07,8.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48912, Zinc PM10, -2.12, Nanograms per cubic meter (ng/m3), 6.21,8.17,4.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48919, Cerium PM10, 0.65, Nanograms per cubic meter (ng/m3), 0.9,0.9,0.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48920, Lead PM10, -0.57, Nanograms per cubic meter (ng/m3), 2.12,2.37,1.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48913, Arsenic PM10, 0.49, Nanograms per cubic meter (ng/m3), 0.65,1.31,0.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48909, Cobalt PM10, 0.16, Nanograms per cubic meter (ng/m3), 0.49,0.57,0.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48906, Chromium PM10, 3.68, Nanograms per cubic meter (ng/m3), 3.02,3.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48911, Copper PM10, -8.66, Nanograms per cubic meter (ng/m3), 15.61,20.18,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48804, Magnesium PM10, -146.51, Nanograms per cubic meter (ng/m3), 133.52,133.52,82.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48907, Manganese PM10, 0.74, Nanograms per cubic meter (ng/m3), 0.82,6.05,3.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48910, Nickel PM10, -3.27, Nanograms per cubic meter (ng/m3), 3.84,5.56,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48917, Antimony PM10, 7.84, Nanograms per cubic meter (ng/m3), 15.12,21.65,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48921, Rubidium PM10, 0.33, Nanograms per cubic meter (ng/m3), 1.39,1.63,0.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48922, Strontium PM10, 0.41, Nanograms per cubic meter (ng/m3), 2.53,2.61,1.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48916, Cadmium PM10, 2.37, Nanograms per cubic meter (ng/m3), 6.78,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48914, Selenium PM10, 0.08, Nanograms per cubic meter (ng/m3), 0.41,0.41,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0288, 2022,8,23,9,2022,8,25,9,48,48926, Tin PM10, -13.89, Nanograms per cubic meter (ng/m3), 21.16,24.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48101, PM10 mass, 6.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48301, Sulfate Ion PM10, 0.6, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48402, Nitrate Ion PM10, 0.27, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48802, Ammonium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,0.513615,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48202, BC PM10, 0.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48801, Sodium Ion PM10, 0.36, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48604, Nitrite Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48705, Bromide Ion PM10, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48803, Potassium Ion PM10, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48804, Magnesium Ion PM10, 39.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48805, Calcium Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48902, Aluminum PM10, 140.67, Nanograms per cubic meter (ng/m3), 15.02,15.02,11.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48923, Silicon PM10, 380.11, Nanograms per cubic meter (ng/m3), 12.1,42.39,31.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48924, Sulfur PM10, 248.06, Nanograms per cubic meter (ng/m3), 0.87,10.36,12.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48925, Chlorine PM10, 309.34, Nanograms per cubic meter (ng/m3), 21.43,59.31,42.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48803, Potassium PM10, 59.15, Nanograms per cubic meter (ng/m3), 33.53,33.53,20.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48805, Calcium PM10, 73.22, Nanograms per cubic meter (ng/m3), 12.26,25.38,16.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48904, Titanium PM10, 8.86, Nanograms per cubic meter (ng/m3), 2.21,2.53,1.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48905, Vanadium PM10, 1.5, Nanograms per cubic meter (ng/m3), 0.32,0.32,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48908, Iron PM10, 161.15, Nanograms per cubic meter (ng/m3), 8.62,12.65,12.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48912, Zinc PM10, 4.74, Nanograms per cubic meter (ng/m3), 6.01,7.91,4.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48919, Cerium PM10, 2.37, Nanograms per cubic meter (ng/m3), 0.87,0.87,0.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48920, Lead PM10, -0.24, Nanograms per cubic meter (ng/m3), 2.06,2.29,1.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48913, Arsenic PM10, 0.4, Nanograms per cubic meter (ng/m3), 0.63,1.27,0.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48909, Cobalt PM10, -0.08, Nanograms per cubic meter (ng/m3), 0.47,0.55,0.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48906, Chromium PM10, 5.14, Nanograms per cubic meter (ng/m3), 2.93,2.93,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48911, Copper PM10, -6.01, Nanograms per cubic meter (ng/m3), 15.1,19.53,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48804, Magnesium PM10, -4.11, Nanograms per cubic meter (ng/m3), 129.21,129.21,78.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48907, Manganese PM10, 3.95, Nanograms per cubic meter (ng/m3), 0.79,5.85,3.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48910, Nickel PM10, -2.06, Nanograms per cubic meter (ng/m3), 3.72,5.38,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48917, Antimony PM10, 9.49, Nanograms per cubic meter (ng/m3), 14.63,20.96,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48921, Rubidium PM10, 0, Nanograms per cubic meter (ng/m3), 1.34,1.58,0.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48922, Strontium PM10, -0.16, Nanograms per cubic meter (ng/m3), 2.45,2.53,1.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48916, Cadmium PM10, 1.27, Nanograms per cubic meter (ng/m3), 6.56,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48914, Selenium PM10, 0.16, Nanograms per cubic meter (ng/m3), 0.4,0.4,0.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0296, 2022,9,7,9,2022,9,9,9,48,48926, Tin PM10, -10.44, Nanograms per cubic meter (ng/m3), 20.48,23.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0304, 2022,9,7,9,2022,9,9,9,48,48101, PM10 mass, 8.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0304, 2022,9,7,9,2022,9,9,9,48,48301, Sulfate Ion PM10, 0.68, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
