File Updated: 17-May-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48924, Sulfur PM10, 914.99, Nanograms per cubic meter (ng/m3), 8.9,26.71,42.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48925, Chlorine PM10, 197.98, Nanograms per cubic meter (ng/m3), 157.34,157.34,96.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48803, Potassium PM10, 556.96, Nanograms per cubic meter (ng/m3), 179.79,220.82,136.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48805, Calcium PM10, 406.98, Nanograms per cubic meter (ng/m3), 35.8,68.51,49.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48904, Titanium PM10, 43.93, Nanograms per cubic meter (ng/m3), 6.19,6.19,4.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48905, Vanadium PM10, 1.55, Nanograms per cubic meter (ng/m3), 0.97,1.55,0.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48908, Iron PM10, 542.64, Nanograms per cubic meter (ng/m3), 34.45,34.64,38.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48912, Zinc PM10, 252.36, Nanograms per cubic meter (ng/m3), 8.9,17.22,17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48919, Cerium PM10, 1.55, Nanograms per cubic meter (ng/m3), 4.06,4.06,2.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48920, Lead PM10, 23.03, Nanograms per cubic meter (ng/m3), 10.84,17.61,10.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48913, Arsenic PM10, 2.13, Nanograms per cubic meter (ng/m3), 1.94,1.94,1.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48909, Cobalt PM10, 2.32, Nanograms per cubic meter (ng/m3), 2.52,2.52,1.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48906, Chromium PM10, 9.29, Nanograms per cubic meter (ng/m3), 8.9,8.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48911, Copper PM10, -40.83, Nanograms per cubic meter (ng/m3), 21.48,43.16,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48804, Magnesium PM10, 34.45, Nanograms per cubic meter (ng/m3), 358.81,358.81,218.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48907, Manganese PM10, 12.97, Nanograms per cubic meter (ng/m3), 3.1,5.61,3.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48910, Nickel PM10, -13.55, Nanograms per cubic meter (ng/m3), 6.39,12.58,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48917, Antimony PM10, 4.84, Nanograms per cubic meter (ng/m3), 59.22,59.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48921, Rubidium PM10, 3.48, Nanograms per cubic meter (ng/m3), 8.71,8.71,5.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48922, Strontium PM10, 6.39, Nanograms per cubic meter (ng/m3), 13.35,13.35,8.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48916, Cadmium PM10, 15.09, Nanograms per cubic meter (ng/m3), 28.45,28.45,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48914, Selenium PM10, 0.77, Nanograms per cubic meter (ng/m3), 0.97,0.97,0.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48926, Tin PM10, -6.97, Nanograms per cubic meter (ng/m3), 73.15,91.93,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48101, PM10 mass, 37.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48301, Sulfate Ion PM10, 1.44, Micrograms per cubic meter (ug/m3), NaN,7.56375,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48402, Nitrate Ion PM10, 0.66, Micrograms per cubic meter (ug/m3), NaN,1.5602,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48802, Ammonium Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48202, BC PM10, 4.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48801, Sodium Ion PM10, 0.39, Micrograms per cubic meter (ug/m3), NaN,6.2126,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.177302,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.78077,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.121496,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48803, Potassium Ion PM10, 0.37, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48804, Magnesium Ion PM10, 81, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48805, Calcium Ion PM10, 1.31, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48902, Aluminum PM10, 1795.66, Nanograms per cubic meter (ng/m3), 63.42,63.42,105.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48923, Silicon PM10, 5588.39, Nanograms per cubic meter (ng/m3), 49.82,90.47,280.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48924, Sulfur PM10, 519.25, Nanograms per cubic meter (ng/m3), 7.03,21.09,25.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48925, Chlorine PM10, 695.13, Nanograms per cubic meter (ng/m3), 124.24,124.24,90.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48803, Potassium PM10, 535.44, Nanograms per cubic meter (ng/m3), 141.96,174.36,109.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48805, Calcium PM10, 979.81, Nanograms per cubic meter (ng/m3), 28.27,54.1,71.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48904, Titanium PM10, 114, Nanograms per cubic meter (ng/m3), 4.89,4.89,6.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48905, Vanadium PM10, 3.36, Nanograms per cubic meter (ng/m3), 0.76,1.22,0.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48908, Iron PM10, 1276.87, Nanograms per cubic meter (ng/m3), 27.2,27.35,76.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48912, Zinc PM10, 2255.46, Nanograms per cubic meter (ng/m3), 7.03,13.6,120.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48919, Cerium PM10, 8.56, Nanograms per cubic meter (ng/m3), 3.21,3.21,2.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48920, Lead PM10, 136.46, Nanograms per cubic meter (ng/m3), 8.56,13.91,10.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48913, Arsenic PM10, 3.82, Nanograms per cubic meter (ng/m3), 1.53,1.53,0.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48909, Cobalt PM10, 7.18, Nanograms per cubic meter (ng/m3), 1.99,1.99,1.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48906, Chromium PM10, 11, Nanograms per cubic meter (ng/m3), 7.03,7.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48911, Copper PM10, -29.19, Nanograms per cubic meter (ng/m3), 16.96,34.08,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48804, Magnesium PM10, 291.56, Nanograms per cubic meter (ng/m3), 283.32,283.32,174.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48907, Manganese PM10, 37.9, Nanograms per cubic meter (ng/m3), 2.45,4.43,3.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48910, Nickel PM10, -7.64, Nanograms per cubic meter (ng/m3), 5.04,9.93,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48917, Antimony PM10, 30.71, Nanograms per cubic meter (ng/m3), 46.76,46.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48921, Rubidium PM10, 6.88, Nanograms per cubic meter (ng/m3), 6.88,6.88,4.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48922, Strontium PM10, 15.59, Nanograms per cubic meter (ng/m3), 10.54,10.54,6.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48916, Cadmium PM10, 15.59, Nanograms per cubic meter (ng/m3), 22.46,22.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), 0.76,0.76,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0312, 2020,10,17,12,2020,12,4,19,22,48926, Tin PM10, 16.66, Nanograms per cubic meter (ng/m3), 57.76,72.59,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48101, PM10 mass, 114.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48301, Sulfate Ion PM10, 2.43, Micrograms per cubic meter (ug/m3), NaN,7.51472,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48402, Nitrate Ion PM10, 1.54, Micrograms per cubic meter (ug/m3), NaN,1.55433,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48802, Ammonium Ion PM10, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48202, BC PM10, 14.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48801, Sodium Ion PM10, 0.71, Micrograms per cubic meter (ug/m3), NaN,6.23138,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0867008,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.779453,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.100724,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48803, Potassium Ion PM10, 1.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48804, Magnesium Ion PM10, 222.4, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48805, Calcium Ion PM10, 3.54, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48902, Aluminum PM10, 6901.44, Nanograms per cubic meter (ng/m3), 67.26,67.26,381.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48923, Silicon PM10, 19953, Nanograms per cubic meter (ng/m3), 52.84,95.95,983.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48924, Sulfur PM10, 831.42, Nanograms per cubic meter (ng/m3), 7.46,22.37,38.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48925, Chlorine PM10, 361.42, Nanograms per cubic meter (ng/m3), 131.77,131.77,84.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48803, Potassium PM10, 2508.53, Nanograms per cubic meter (ng/m3), 150.57,184.93,165.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48805, Calcium PM10, 3021.32, Nanograms per cubic meter (ng/m3), 29.98,57.37,198.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0320, 2020,12,30,12,2021,2,19,1,22,48904, Titanium PM10, 460.6, Nanograms per cubic meter (ng/m3), 5.19,5.19,22.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
