Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 06, 12, 04,   15.7, 100.69,     76,   11.5,   12.9,   15.9,  50.6,  61.0,   78.9
2022, 06, 12, 05,   15.9, 100.72,     77,   11.9,   13.4,   16.4,  53.3,  64.9,   84.2
2022, 06, 12, 06,   17.6, 100.80,     71,    8.1,    9.1,   11.1,  39.9,  48.6,   63.6
2022, 06, 12, 07,   19.4, 100.84,     63,    5.0,    5.5,    6.8,  25.6,  30.7,   40.6
2022, 06, 12, 08,   22.3, 100.84,     55,    4.3,    4.6,    5.6,  24.4,  30.3,   40.7
2022, 06, 12, 09,   24.7, 100.82,     49,    4.1,    4.4,    5.3,  24.8,  31.2,   42.0
2022, 06, 12, 10,   27.7, 100.80,     43,    4.4,    4.7,    5.5,  30.6,  39.5,   53.0
2022, 06, 12, 11,   30.4, 100.79,     37,    3.3,    3.7,    4.2,  22.4,  29.0,   38.9
2022, 06, 12, 12,   32.4, 100.73,     32,    2.5,    2.8,    3.2,  16.8,  22.0,   29.6
2022, 06, 12, 13,   31.5, 100.66,     34,    2.3,    2.5,    2.8,  15.6,  20.2,   27.0
2022, 06, 12, 14,   27.1, 100.62,     43,    2.8,    2.9,    3.4,  17.5,  22.0,   29.3
2022, 06, 12, 15,   28.8, 100.62,     40,    2.6,    2.8,    3.2,  16.8,  21.0,   28.2
2022, 06, 12, 16,   27.9, 100.61,     42,    2.6,    2.7,    3.2,  16.4,  20.6,   27.6
2022, 06, 12, 17,   26.5, 100.63,     46,    2.4,    2.6,    3.1,  16.4,  20.6,   27.3
2022, 06, 12, 18,   22.9, 100.65,     54,    3.0,    3.2,    3.8,  19.9,  24.4,   32.3
2022, 06, 12, 19,   19.9, 100.67,     62,    3.7,    4.0,    4.9,  22.9,  27.7,   36.4
2022, 06, 12, 20,   18.2, 100.69,     67,    4.5,    4.8,    6.0,  25.7,  30.8,   40.3
2022, 06, 12, 21,   17.4, 100.73,     70,    5.2,    5.7,    7.1,  28.1,  33.4,   43.3
2022, 06, 12, 22,   16.8, 100.74,     73,    6.2,    6.8,    8.5,  30.8,  36.9,   48.0
2022, 06, 12, 23,   16.1, 100.73,     76,    8.2,    9.2,   11.5,  39.6,  48.6,   63.6
2022, 06, 13, 00,   15.4, 100.68,     78,   10.1,   11.4,   14.2,  49.0,  60.5,   79.1
2022, 06, 13, 01,   14.5, 100.64,     81,   13.9,   15.8,   19.3,  65.8,  81.3,  105.2
2022, 06, 13, 02,   14.1, 100.59,     82,   16.2,   18.5,   22.5,  76.1,  94.0,  121.2
2022, 06, 13, 03,   13.9, 100.52,     83,   18.0,   20.7,   25.0,  84.9, 104.4,  134.0
2022, 06, 13, 04,   13.7, 100.50,     83,   18.9,   21.7,   26.1,  89.4, 109.8,  140.2
2022, 06, 13, 05,   13.6, 100.49,     83,   20.4,   23.6,   28.2,  97.4, 119.3,  151.3
2022, 06, 13, 06,   15.0, 100.53,     80,   18.1,   20.6,   24.7,  82.4, 100.6,  128.1
2022, 06, 13, 07,   17.1, 100.54,     74,   11.0,   12.6,   15.5,  53.6,  65.9,   85.1
2022, 06, 13, 08,   19.4, 100.54,     66,    6.2,    7.1,    8.7,  34.6,  42.3,   55.1
2022, 06, 13, 09,   22.8, 100.54,     56,    4.0,    4.5,    5.5,  24.5,  30.2,   39.7
2022, 06, 13, 10,   23.9, 100.54,     49,    2.8,    3.2,    3.9,  18.1,  22.1,   28.8
2022, 06, 13, 11,   25.4, 100.51,     44,    2.3,    2.6,    3.1,  15.2,  18.5,   24.4
2022, 06, 13, 12,   26.8, 100.44,     40,    1.9,    2.2,    2.6,  13.2,  16.2,   21.3
2022, 06, 13, 13,   27.0, 100.39,     38,    1.7,    1.9,    2.3,  12.0,  14.8,   19.4
2022, 06, 13, 14,   25.9, 100.36,     41,    1.9,    2.2,    2.5,  13.3,  15.8,   20.7
2022, 06, 13, 15,   22.8, 100.33,     50,    2.7,    2.9,    3.4,  16.8,  19.2,   24.6
2022, 06, 13, 16,   22.3, 100.28,     53,    3.2,    3.4,    4.1,  20.2,  22.8,   29.2
2022, 06, 13, 17,   21.0, 100.31,     57,    2.9,    3.0,    3.5,  21.1,  23.6,   29.8
2022, 06, 13, 18,   20.1, 100.30,     60,    3.4,    3.6,    4.1,  23.9,  26.5,   33.3
2022, 06, 13, 19,   19.4, 100.28,     63,    3.8,    4.0,    4.6,  25.9,  28.5,   36.0
2022, 06, 13, 20,   18.8, 100.31,     65,    4.4,    4.6,    5.3,  28.7,  31.4,   39.3
2022, 06, 13, 21,   18.5, 100.36,     66,    4.5,    4.7,    5.5,  29.2,  31.4,   39.1
2022, 06, 13, 22,   18.3, 100.41,     67,    4.6,    4.9,    5.7,  29.7,  31.8,   39.6
2022, 06, 13, 23,   18.0, 100.38,     68,    4.8,    5.1,    6.0,  30.2,  32.9,   41.1
2022, 06, 14, 00,   16.2, 100.36,     80,   10.3,   11.5,   13.9,  50.6,  59.9,   76.6
2022, 06, 14, 01,   15.6, 100.32,     84,   17.3,   20.3,   24.4,  79.9,  97.5,  124.3
2022, 06, 14, 02,   15.4, 100.28,     85,   20.0,   23.5,   27.8,  89.6, 109.2,  137.7
2022, 06, 14, 03,   15.1, 100.26,     85,   22.5,   26.2,   30.6, 101.2, 122.1,  152.1
2022, 06, 14, 04,   15.2, 100.26,     85,   21.9,   25.1,   29.2,  96.2, 114.6,  141.5
2022, 06, 14, 05,   15.3, 100.27,     82,   18.0,   20.2,   23.6,  75.0,  87.0,  107.7
2022, 06, 14, 06,   15.2, 100.29,     80,   14.5,   16.4,   19.4,  60.4,  69.6,   86.0
2022, 06, 14, 07,   15.0, 100.32,     83,   18.9,   21.3,   24.9,  80.7,  94.1,  116.0
2022, 06, 14, 08,   15.3, 100.33,     83,   20.0,   22.7,   26.3,  85.9, 100.6,  123.6
2022, 06, 14, 09,   16.6, 100.31,     78,   13.1,   15.1,   17.9,  55.7,  64.8,   80.4
2022, 06, 14, 10,   16.4, 100.32,     78,   11.9,   13.6,   16.3,  53.0,  61.7,   76.8
2022, 06, 14, 11,   15.5, 100.32,     82,   16.0,   18.0,   21.1,  67.0,  78.6,   97.4
2022, 06, 14, 12,   15.1, 100.30,     82,   17.3,   19.6,   22.8,  71.0,  83.7,  103.1
2022, 06, 14, 13,   15.0, 100.26,     83,   18.5,   20.9,   24.4,  75.7,  91.1,  113.4
2022, 06, 14, 14,   14.4, 100.23,     84,   20.1,   22.9,   26.7,  85.1, 103.2,  128.7
2022, 06, 14, 15,   14.2, 100.20,     85,   22.6,   26.0,   30.0,  99.7, 120.9,  149.7
2022, 06, 14, 16,   13.7, 100.16,     87,   29.8,   33.1,   36.9, 140.7, 164.5,  198.0
2022, 06, 14, 17,   13.9, 100.12,     92,   56.0,   56.6,   61.9, 227.5, 246.0,  285.0
2022, 06, 14, 18,   13.6, 100.14,     89,   35.2,   38.7,   43.2, 156.9, 178.8,  212.3
2022, 06, 14, 19,   13.5, 100.15,     88,   33.8,   37.4,   41.7, 153.7, 175.6,  208.3
2022, 06, 14, 20,   13.3, 100.16,     88,   33.1,   36.7,   41.0, 150.2, 171.8,  203.9
2022, 06, 14, 21,   13.2, 100.17,     88,   37.5,   40.8,   44.8, 175.5, 196.3,  230.0
2022, 06, 14, 22,   13.3, 100.15,     88,   37.4,   40.8,   45.0, 181.2, 204.5,  241.5
2022, 06, 14, 23,   13.2, 100.13,     88,   36.3,   39.9,   44.3, 181.8, 206.7,  245.6
2022, 06, 15, 00,   13.3, 100.09,     87,   36.2,   40.0,   44.7, 191.2, 218.5,  261.8
2022, 06, 15, 01,   13.3, 100.02,     88,   37.7,   41.3,   45.7, 192.9, 217.9,  258.2
2022, 06, 15, 02,   13.5,  99.98,     88,   39.4,   42.6,   46.5, 199.2, 222.5,  261.5
2022, 06, 15, 03,   13.5,  99.99,     87,   34.0,   38.0,   42.9, 193.4, 225.7,  275.1
2022, 06, 15, 04,   12.9, 100.01,     87,   33.4,   37.3,   42.3, 190.9, 222.9,  272.3
2022, 06, 15, 05,   12.6, 100.03,     88,   39.9,   43.3,   47.6, 218.0, 244.4,  289.3
2022, 06, 15, 06,   13.0, 100.07,     89,   42.0,   43.6,   45.9, 210.4, 220.5,  247.6
2022, 06, 15, 07,   14.4, 100.07,     88,   40.5,   41.2,   42.7, 195.8, 198.9,  218.3
2022, 06, 15, 08,   18.1, 100.10,     77,   14.9,   17.4,   19.7,  73.8,  85.7,  102.5
2022, 06, 15, 09,   21.3, 100.12,     67,    3.8,    4.7,    5.5,  25.9,  32.1,   40.6
2022, 06, 15, 10,   23.2, 100.12,     62,    1.9,    2.6,    3.0,  17.8,  22.6,   29.2
2022, 06, 15, 11,   22.9, 100.10,     64,    3.3,    3.9,    4.7,  31.1,  38.3,   49.0
2022, 06, 15, 12,   24.7, 100.10,     58,    3.7,    4.3,    5.1,  41.1,  49.6,   62.6
2022, 06, 15, 13,   29.2, 100.08,     45,    3.5,    4.1,    4.7,  40.5,  50.5,   64.5
2022, 06, 15, 14,   30.9, 100.04,     40,    3.8,    4.4,    4.9,  40.1,  51.8,   67.1
2022, 06, 15, 15,   32.7,  99.98,     37,    3.6,    4.3,    4.8,  36.5,  48.8,   64.4
2022, 06, 15, 16,   32.0,  99.96,     39,    3.3,    4.0,    4.5,  32.1,  43.5,   57.9
2022, 06, 15, 17,   30.1,  99.92,     44,    4.3,    4.7,    5.7,  32.5,  42.3,   56.2
2022, 06, 15, 18,   26.7,  99.93,     51,    4.1,    4.4,    5.4,  28.5,  36.4,   48.5
2022, 06, 15, 19,   22.5,  99.94,     63,    5.2,    5.6,    7.0,  36.2,  44.8,   58.8
2022, 06, 15, 20,   20.9,  99.98,     68,    7.3,    8.1,    9.9,  54.6,  66.6,   86.1
2022, 06, 15, 21,   20.1, 100.06,     72,    9.6,   10.7,   13.2,  70.5,  86.1,  110.8
2022, 06, 15, 22,   19.0, 100.08,     77,   14.5,   16.4,   20.0, 112.8, 134.6,  170.0
2022, 06, 15, 23,   18.7, 100.07,     78,   16.8,   19.3,   23.4, 129.3, 155.3,  195.8
2022, 06, 16, 00,   17.5, 100.07,     83,   23.2,   27.2,   32.6, 176.3, 210.0,  262.6
2022, 06, 16, 01,   16.6, 100.07,     85,   30.9,   36.0,   42.5, 230.6, 270.6,  333.3
2022, 06, 16, 02,   15.9, 100.06,     86,   38.5,   44.0,   50.9, 290.1, 333.1,  403.3
2022, 06, 16, 03,   15.5, 100.06,     87,   44.8,   50.1,   56.9, 336.7, 378.8,  452.0
2022, 06, 16, 04,   15.2, 100.07,     88,   54.1,   58.9,   65.7, 429.3, 467.9,  545.8
2022, 06, 16, 05,   15.2, 100.07,     89,   61.4,   63.7,   69.7, 506.2, 524.9,  599.4
2022, 06, 16, 06,   17.6, 100.07,     86,   67.1,   70.2,   77.3, 528.8, 549.6,  628.1
2022, 06, 16, 07,   21.6, 100.06,     67,   19.9,   22.4,   26.9, 194.3, 223.2,  275.1
2022, 06, 16, 08,   25.4, 100.09,     54,   13.2,   14.9,   18.1, 128.9, 151.9,  189.8
2022, 06, 16, 09,   30.9, 100.08,     39,    9.2,   10.4,   12.3,  84.9, 103.1,  130.2
2022, 06, 16, 10,   33.5, 100.08,     31,    5.5,    6.3,    7.5,  50.8,  63.4,   80.9
2022, 06, 16, 11,   34.7, 100.06,     28,    4.8,    5.4,    6.3,  42.9,  54.2,   69.5
2022, 06, 16, 12,   35.3, 100.00,     27,    4.5,    5.1,    6.0,  40.7,  51.6,   66.4
2022, 06, 16, 13,   35.1,  99.95,     27,    4.2,    4.9,    5.7,  38.4,  49.0,   63.0
2022, 06, 16, 14,   35.7,  99.93,     27,    3.8,    4.4,    5.0,  34.2,  43.7,   56.5
2022, 06, 16, 15,   37.3,  99.92,     24,    2.9,    3.4,    3.9,  26.4,  34.2,   44.5
2022, 06, 16, 16,   38.2,  99.91,     23,    2.8,    3.3,    3.7,  24.8,  32.2,   42.0
2022, 06, 16, 17,   34.8,  99.88,     31,    5.9,    6.7,    8.0,  46.2,  57.8,   74.3
2022, 06, 16, 18,   30.4,  99.90,     42,    8.4,    9.4,   11.4,  68.1,  83.2,  106.1
2022, 06, 16, 19,   26.2,  99.95,     53,   10.1,   11.3,   13.8,  84.9, 101.4,  128.3
2022, 06, 16, 20,   23.2, 100.04,     63,   12.1,   13.5,   16.5, 102.9, 122.6,  155.1
2022, 06, 16, 21,   20.9, 100.10,     71,   14.6,   16.4,   20.1, 126.4, 149.1,  187.9
2022, 06, 16, 22,   19.5, 100.14,     75,   17.4,   19.7,   24.2, 143.2, 168.7,  212.0
2022, 06, 16, 23,   18.5, 100.13,     78,   20.9,   23.8,   29.1, 165.6, 195.1,  244.6
2022, 06, 17, 00,   17.7, 100.11,     80,   23.4,   26.9,   32.7, 178.6, 210.3,  263.6
2022, 06, 17, 01,   17.2, 100.12,     81,   25.2,   29.1,   35.2, 186.4, 220.1,  274.9
2022, 06, 17, 02,   16.8, 100.13,     82,   26.8,   31.1,   37.5, 193.6, 228.5,  285.0
2022, 06, 17, 03,   16.3, 100.11,     83,   29.6,   34.4,   41.1, 212.9, 250.0,  309.8
2022, 06, 17, 04,   16.1, 100.11,     84,   33.8,   39.0,   46.0, 243.2, 281.9,  346.2
2022, 06, 17, 05,   16.4, 100.13,     84,   35.4,   40.5,   47.6, 256.3, 295.4,  360.8
2022, 06, 17, 06,   19.5, 100.17,     74,   22.6,   25.7,   30.9, 160.6, 189.2,  236.3
2022, 06, 17, 07,   25.8, 100.21,     57,   11.8,   13.3,   16.3,  88.2, 107.0,  136.8
2022, 06, 17, 08,   33.2, 100.22,     38,    7.8,    8.8,   10.7,  57.4,  71.7,   93.0
2022, 06, 17, 09,   37.5, 100.21,     30,    6.1,    6.9,    8.2,  44.2,  56.8,   74.3
2022, 06, 17, 10,   38.0, 100.20,     28,    5.8,    6.5,    7.7,  42.4,  55.1,   72.2
2022, 06, 17, 11,   37.1, 100.17,     30,    5.8,    6.6,    7.7,  43.2,  55.8,   73.2
2022, 06, 17, 12,   37.7, 100.11,     29,    5.7,    6.4,    7.6,  42.7,  55.4,   72.4
2022, 06, 17, 13,   38.2, 100.05,     27,    5.1,    5.7,    6.7,  38.6,  50.1,   65.6
2022, 06, 17, 14,   39.6, 100.01,     25,    5.1,    5.7,    6.8,  39.0,  50.9,   66.7
2022, 06, 17, 15,   38.3,  99.97,     31,    5.7,    6.4,    7.6,  43.8,  56.6,   73.9
2022, 06, 17, 16,   37.7,  99.95,     33,    5.1,    5.8,    6.9,  39.1,  50.4,   65.9
2022, 06, 17, 17,   35.7,  99.94,     36,    5.0,    5.6,    6.7,  36.2,  46.5,   60.9
2022, 06, 17, 18,   31.4,  99.95,     42,    4.8,    5.2,    6.3,  33.7,  42.9,   56.1
2022, 06, 17, 19,   26.8,  99.98,     52,    5.3,    5.7,    7.0,  35.4,  44.3,   58.0
2022, 06, 17, 20,   24.7, 100.03,     61,    6.2,    6.7,    8.2,  41.2,  50.9,   66.5
2022, 06, 17, 21,   24.1, 100.11,     61,    5.6,    6.1,    7.6,  35.1,  43.3,   56.6
2022, 06, 17, 22,   23.8, 100.12,     63,    5.3,    5.7,    7.1,  31.3,  38.3,   50.0
2022, 06, 17, 23,   23.5, 100.10,     66,    5.1,    5.6,    7.0,  28.4,  34.7,   45.4
2022, 06, 18, 00,   23.4, 100.07,     67,    5.2,    5.7,    7.1,  27.5,  33.3,   43.4
2022, 06, 18, 01,   23.2, 100.06,     68,    5.1,    5.6,    7.0,  26.7,  32.4,   42.1
2022, 06, 18, 02,   23.0, 100.05,     69,    5.6,    6.1,    7.6,  30.0,  36.2,   47.0
2022, 06, 18, 03,   22.1, 100.01,     72,    6.8,    7.6,    9.4,  38.0,  46.1,   59.5
2022, 06, 18, 04,   21.3, 100.00,     75,    8.9,   10.1,   12.3,  48.8,  59.4,   76.3
2022, 06, 18, 05,   21.1, 100.05,     76,   10.6,   12.0,   14.7,  57.8,  70.5,   90.3
2022, 06, 18, 06,   22.8, 100.03,     71,    9.4,   10.6,   13.1,  51.7,  63.4,   81.7
2022, 06, 18, 07,   26.3, 100.04,     62,    7.8,    8.7,   10.7,  55.7,  66.5,   84.2
2022, 06, 18, 08,   33.3, 100.08,     44,    6.5,    7.3,    8.9,  62.2,  74.7,   93.3
2022, 06, 18, 09,   39.0, 100.05,     32,    5.2,    6.0,    7.0,  54.3,  66.0,   82.2
2022, 06, 18, 10,   40.7, 100.01,     29,    4.4,    5.1,    5.9,  45.6,  55.8,   69.5
2022, 06, 18, 11,   39.0,  99.97,     30,    4.5,    5.1,    6.0,  45.4,  55.7,   69.7
2022, 06, 18, 12,   40.7,  99.92,     28,    4.4,    5.1,    6.0,  44.3,  54.8,   68.8
2022, 06, 18, 13,   40.5,  99.85,     29,    5.2,    6.1,    7.2,  51.1,  63.2,   79.2
2022, 06, 18, 14,   41.2,  99.82,     28,    4.5,    5.3,    6.3,  40.0,  50.5,   64.2
2022, 06, 18, 15,   41.5,  99.80,     25,    3.8,    4.5,    5.3,  30.7,  40.5,   52.9
2022, 06, 18, 16,   39.8,  99.80,     30,    4.7,    5.6,    6.6,  37.1,  48.9,   64.0
2022, 06, 18, 17,   36.3,  99.79,     38,    5.6,    6.6,    8.0,  42.5,  55.0,   72.2
2022, 06, 18, 18,   32.0,  99.82,     47,    5.7,    6.5,    8.1,  40.0,  51.5,   67.9
2022, 06, 18, 19,   28.4,  99.87,     56,    6.3,    7.1,    8.9,  41.7,  53.3,   70.7
2022, 06, 18, 20,   26.8,  99.91,     59,    5.8,    6.5,    8.2,  35.9,  45.6,   60.7
2022, 06, 18, 21,   25.4,  99.95,     62,    5.6,    6.2,    7.8,  32.1,  40.2,   53.1
2022, 06, 18, 22,   24.6, 100.04,     66,    6.5,    7.2,    9.1,  38.0,  46.7,   61.4
2022, 06, 18, 23,   24.1, 100.08,     68,    7.1,    7.9,    9.9,  39.1,  48.7,   64.3
2022, 06, 19, 00,   23.3, 100.08,     71,    7.9,    8.9,   11.1,  42.7,  53.2,   70.4
2022, 06, 19, 01,   22.4, 100.08,     74,    9.6,   10.9,   13.6,  50.8,  63.8,   84.1
2022, 06, 19, 02,   21.9, 100.08,     76,   11.1,   12.8,   15.8,  57.0,  71.6,   94.5
2022, 06, 19, 03,   21.3, 100.10,     78,   12.9,   15.1,   18.7,  66.2,  83.6,  109.5
2022, 06, 19, 04,   21.0, 100.12,     79,   13.9,   16.4,   20.2,  67.8,  85.3,  111.0
2022, 06, 19, 05,   21.3, 100.15,     78,   14.0,   16.4,   20.0,  65.7,  82.2,  106.6
2022, 06, 19, 06,   23.0, 100.20,     73,   12.2,   14.1,   17.3,  57.2,  71.2,   92.7
2022, 06, 19, 07,   28.8, 100.21,     57,    6.5,    7.3,    9.1,  31.8,  39.6,   52.3
2022, 06, 19, 08,   32.2, 100.19,     48,    5.4,    6.1,    7.4,  28.7,  37.0,   49.5
2022, 06, 19, 09,   35.8, 100.16,     41,    5.2,    6.0,    7.4,  29.8,  39.4,   53.2
2022, 06, 19, 10,   37.9, 100.13,     37,    6.7,    7.9,    9.6,  39.2,  53.1,   71.7
2022, 06, 19, 11,   39.6, 100.10,     34,    6.4,    7.5,    9.1,  39.4,  53.7,   72.6
2022, 06, 19, 12,   39.0, 100.00,     35,    5.9,    6.8,    8.2,  35.9,  49.0,   66.5
2022, 06, 19, 13,   39.6,  99.93,     33,    4.9,    5.6,    6.6,  29.8,  40.7,   55.0
2022, 06, 19, 14,   38.5,  99.88,     35,    5.2,    5.8,    6.8,  30.6,  42.1,   57.1
2022, 06, 19, 15,   38.8,  99.85,     34,    5.8,    6.5,    7.7,  34.5,  46.6,   63.2
2022, 06, 19, 16,   39.2,  99.81,     33,    4.7,    5.4,    6.4,  27.5,  37.3,   50.6
2022, 06, 19, 17,   37.3,  99.79,     37,    3.0,    3.5,    4.2,  17.5,  23.5,   32.0
2022, 06, 19, 18,   33.4,  99.81,     44,    2.7,    3.1,    3.8,  15.3,  19.9,   26.7
2022, 06, 19, 19,   28.4,  99.81,     55,    3.3,    3.6,    4.5,  17.1,  21.4,   28.6
2022, 06, 19, 20,   25.9,  99.83,     63,    4.4,    4.8,    6.0,  22.7,  27.8,   36.8
2022, 06, 19, 21,   24.8,  99.88,     67,    5.6,    6.2,    7.7,  28.9,  35.3,   46.3
2022, 06, 19, 22,   24.2,  99.91,     70,    6.7,    7.4,    9.2,  33.6,  41.3,   54.4
2022, 06, 19, 23,   23.5,  99.93,     72,    7.6,    8.5,   10.7,  38.4,  47.3,   61.9
2022, 06, 20, 00,   22.9,  99.91,     74,    8.7,    9.9,   12.3,  43.2,  53.5,   70.0
2022, 06, 20, 01,   22.5,  99.88,     76,    9.6,   11.0,   13.6,  46.8,  58.3,   76.1
2022, 06, 20, 02,   21.8,  99.84,     78,   11.2,   13.0,   16.1,  55.8,  69.8,   90.8
2022, 06, 20, 03,   21.4,  99.84,     79,   13.2,   15.6,   19.2,  66.7,  83.4,  107.8
2022, 06, 20, 04,   21.1,  99.83,     80,   14.9,   17.7,   21.7,  77.6,  96.4,  124.1
2022, 06, 20, 05,   20.8,  99.85,     81,   17.9,   21.3,   25.8,  94.5, 117.4,  150.2
2022, 06, 20, 06,   23.4,  99.87,     74,   14.4,   16.6,   20.3,  80.7,  98.4,  125.6
2022, 06, 20, 07,   28.7,  99.88,     58,    8.7,    9.8,   12.1,  59.9,  72.7,   93.2
2022, 06, 20, 08,   34.2,  99.89,     46,    6.1,    7.0,    8.5,  42.7,  52.6,   67.8
2022, 06, 20, 09,   39.6,  99.86,     35,    4.9,    5.7,    6.8,  34.7,  45.1,   59.5
2022, 06, 20, 10,   41.3,  99.86,     31,    4.9,    5.6,    6.6,  33.9,  45.3,   60.3
2022, 06, 20, 11,   39.9,  99.83,     32,    5.8,    6.5,    7.7,  38.8,  52.4,   70.3
2022, 06, 20, 12,   38.7,  99.78,     34,    8.5,    9.8,   11.7,  58.2,  77.9,  103.7
2022, 06, 20, 13,   37.8,  99.72,     36,    9.4,   10.9,   13.0,  66.3,  88.0,  117.0
2022, 06, 20, 14,   37.3,  99.68,     37,    9.2,   10.6,   12.8,  64.5,  84.7,  112.2
2022, 06, 20, 15,   36.8,  99.65,     38,    6.9,    7.9,    9.6,  51.4,  65.5,   85.4
2022, 06, 20, 16,   35.4,  99.66,     40,    4.5,    5.1,    6.2,  31.0,  40.3,   53.4
2022, 06, 20, 17,   34.9,  99.65,     42,    2.8,    3.2,    3.8,  20.8,  26.7,   35.0
2022, 06, 20, 18,   31.9,  99.65,     49,    2.4,    2.7,    3.3,  16.6,  20.7,   26.8
2022, 06, 20, 19,   28.0,  99.69,     60,    3.4,    3.7,    4.7,  20.5,  25.4,   33.2
2022, 06, 20, 20,   25.8,  99.74,     67,    4.9,    5.5,    6.9,  27.8,  34.5,   45.0
2022, 06, 20, 21,   24.1,  99.79,     73,    7.3,    8.3,   10.3,  40.2,  49.8,   64.9
2022, 06, 20, 22,   22.9,  99.78,     76,   10.4,   12.1,   15.0,  61.9,  76.6,   99.1
2022, 06, 20, 23,   21.8,  99.77,     78,   13.8,   16.2,   19.9,  87.1, 107.3,  137.5
2022, 06, 21, 00,   21.1,  99.74,     81,   17.2,   20.5,   25.1, 105.9, 130.3,  166.2
2022, 06, 21, 01,   20.9,  99.68,     81,   20.2,   24.1,   29.2, 123.3, 150.7,  190.8
2022, 06, 21, 02,   21.5,  99.67,     80,   19.5,   23.0,   27.7, 121.5, 147.5,  186.0
2022, 06, 21, 03,   21.6,  99.66,     79,   19.6,   22.8,   27.4, 132.8, 158.0,  197.1
2022, 06, 21, 04,   21.9,  99.67,     78,   19.4,   22.3,   26.9, 133.1, 157.6,  196.5
2022, 06, 21, 05,   21.7,  99.70,     79,   19.6,   22.6,   27.1, 133.7, 158.6,  198.1
2022, 06, 21, 06,   22.3,  99.73,     77,   18.8,   21.7,   26.2, 124.1, 147.8,  185.1
2022, 06, 21, 07,   26.2,  99.75,     66,   11.9,   13.7,   16.7,  83.6,  99.7,  125.8
2022, 06, 21, 08,   32.2,  99.75,     52,    7.9,    9.1,   11.1,  63.4,  75.5,   94.3
2022, 06, 21, 09,   34.1,  99.76,     46,    4.7,    5.4,    6.5,  39.5,  47.4,   59.5
2022, 06, 21, 10,   31.9,  99.76,     51,    4.1,    4.7,    5.6,  31.9,  38.7,   48.7
2022, 06, 21, 11,   30.9,  99.73,     54,    3.9,    4.3,    5.3,  24.5,  30.6,   39.7
2022, 06, 21, 12,   33.6,  99.73,     47,    3.9,    4.5,    5.4,  26.3,  33.5,   43.8
2022, 06, 21, 13,   33.5,  99.72,     48,    4.4,    5.0,    6.0,  32.2,  40.5,   52.3
2022, 06, 21, 14,   34.8,  99.71,     44,    4.1,    4.7,    5.7,  30.7,  38.5,   49.9
2022, 06, 21, 15,   36.6,  99.70,     40,    3.5,    4.1,    4.9,  27.2,  34.8,   45.2
2022, 06, 21, 16,   36.0,  99.70,     40,    3.5,    4.1,    4.9,  24.8,  32.5,   42.7
2022, 06, 21, 17,   35.9,  99.72,     39,    2.4,    3.0,    3.6,  18.1,  23.1,   30.4
2022, 06, 21, 18,   33.1,  99.72,     46,    4.8,    5.7,    6.9,  32.6,  40.7,   52.7
2022, 06, 21, 19,   28.1,  99.75,     60,    6.7,    7.7,    9.3,  47.6,  57.9,   74.1
2022, 06, 21, 20,   24.9,  99.81,     70,    9.9,   11.2,   13.7,  67.5,  81.6,  104.5
2022, 06, 21, 21,   22.9,  99.88,     77,   13.5,   15.5,   19.0,  86.3, 104.5,  133.3
2022, 06, 21, 22,   21.7,  99.91,     80,   17.0,   20.1,   24.5, 103.2, 125.6,  159.9
2022, 06, 21, 23,   21.0,  99.93,     82,   20.2,   24.2,   29.3, 119.6, 145.3,  184.2
2022, 06, 22, 00,   20.4,  99.93,     84,   25.3,   30.0,   35.6, 145.9, 175.4,  218.8
2022, 06, 22, 01,   20.1,  99.93,     84,   27.2,   31.9,   37.5, 152.9, 182.6,  226.0
2022, 06, 22, 02,   19.8,  99.92,     85,   29.3,   34.1,   39.5, 163.6, 193.0,  235.3
2022, 06, 22, 03,   19.7,  99.92,     85,   31.5,   36.2,   41.7, 175.0, 204.0,  246.9
2022, 06, 22, 04,   19.4,  99.94,     86,   35.0,   39.8,   45.2, 201.9, 231.3,  276.5
2022, 06, 22, 05,   19.5,  99.99,     86,   38.6,   43.1,   48.3, 219.7, 248.4,  294.3
2022, 06, 22, 06,   22.5, 100.05,     78,   23.3,   26.8,   31.4, 130.2, 153.4,  188.4
2022, 06, 22, 07,   29.4, 100.10,     58,    8.6,   10.0,   12.2,  61.2,  73.4,   92.6
2022, 06, 22, 08,   34.6, 100.09,     46,    6.6,    7.7,    9.2,  49.2,  59.3,   74.5
2022, 06, 22, 09,   39.5, 100.07,     37,    5.2,    6.1,    7.2,  37.8,  48.0,   61.7
2022, 06, 22, 10,   41.1, 100.07,     33,    5.6,    6.6,    7.7,  41.6,  54.4,   70.5
2022, 06, 22, 11,   41.6, 100.04,     33,    6.7,    7.9,    9.2,  49.5,  65.0,   84.6
2022, 06, 22, 12,   42.3,  99.99,     32,    7.2,    8.4,    9.8,  53.3,  70.2,   91.5
2022, 06, 22, 13,   43.0,  99.93,     31,    7.6,    8.9,   10.4,  57.2,  75.6,   98.7
2022, 06, 22, 14,   42.5,  99.89,     31,    8.8,   10.3,   11.9,  64.7,  85.6,  112.1
2022, 06, 22, 15,   41.2,  99.89,     35,   10.1,   11.9,   13.8,  72.5,  95.7,  125.4
