Updated 12-Sep-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 03, 03, 17,   28.0,  76.87,      4,    2.0,    2.9,    3.2,  12.1,  17.4,   22.3
2023, 03, 03, 18,   25.2,  76.84,      9,    4.6,    6.2,    7.0,  25.0,  33.8,   43.5
2023, 03, 03, 19,   21.3,  76.86,     18,    0.7,    0.7,    0.5,  12.2,  15.7,   21.9
2023, 03, 03, 20,   18.9,  76.95,     26,    2.0,    2.5,    3.0,  10.3,  14.1,   18.7
2023, 03, 03, 21,   18.9,  77.01,     28,    1.2,    1.5,    2.0,   8.2,  11.1,   15.7
2023, 03, 03, 22,   18.1,  77.07,     31,    1.6,    1.9,    2.5,  10.1,  13.4,   18.8
2023, 03, 04, 02,   12.5,  76.95,     39,    2.2,    3.0,    3.5,  14.2,  18.1,   24.0
2023, 03, 04, 03,   12.0,  76.92,     44,    2.7,    3.5,    4.1,  16.3,  20.5,   27.2
2023, 03, 04, 04,   11.4,  76.93,     46,    3.0,    3.8,    4.6,  18.6,  22.9,   30.1
2023, 03, 04, 11,   30.8,  77.45,      6,    2.6,    3.7,    4.0,  16.1,  23.4,   32.1
2023, 03, 04, 12,   31.1,  77.39,      6,    2.1,    2.9,    3.2,  15.4,  22.2,   32.4
2023, 03, 04, 13,   30.9,  77.30,      6,    1.9,    2.7,    2.9,  13.2,  19.1,   26.5
2023, 03, 04, 14,   32.8,  77.26,      5,    1.8,    2.3,    2.8,  12.4,  17.4,   25.4
2023, 03, 04, 15,   33.3,  77.23,      4,    1.4,    1.8,    2.2,  10.4,  14.7,   21.7
2023, 03, 04, 16,   33.2,  77.21,      7,    0.8,    1.1,    1.3,   7.8,  11.0,   17.2
2023, 03, 04, 17,   27.9,  77.18,     20,    1.4,    1.7,    2.3,   9.5,  12.9,   19.2
2023, 03, 04, 18,   25.8,  77.15,     22,    1.9,    2.4,    3.1,  10.9,  14.6,   21.0
2023, 03, 05, 13,   31.7,  77.51,     11,    4.9,    6.5,    7.3,  30.3,  43.8,   57.6
2023, 03, 05, 14,   33.2,  77.46,      8,    5.1,    6.1,    7.4,  29.8,  43.2,   56.8
2023, 03, 05, 15,   33.4,  77.42,      3,    4.0,    4.9,    5.8,  22.2,  32.6,   43.0
2023, 03, 05, 16,   29.9,  77.35,      6,    5.3,    6.4,    7.6,  29.6,  42.0,   55.6
2023, 03, 05, 17,   27.8,  77.34,      8,    4.3,    5.2,    6.5,  25.6,  37.0,   49.5
2023, 03, 05, 18,   26.6,  77.33,     14,    4.1,    5.0,    6.2,  23.7,  33.2,   44.5
2023, 03, 05, 19,   22.6,  77.33,     24,    4.2,    4.7,    6.1,  22.7,  29.5,   39.9
2023, 03, 05, 20,   20.7,  77.45,     30,    3.7,    5.3,    5.7,  23.1,  32.5,   42.0
2023, 03, 05, 21,   19.8,  77.46,     32,    4.4,    6.0,    6.6,  26.3,  36.3,   47.1
2023, 03, 05, 22,   18.9,  77.49,     34,    5.0,    6.6,    7.5,  29.1,  39.7,   51.8
2023, 03, 06, 00,   16.9,  77.48,     42,    5.0,    6.1,    7.1,  28.9,  38.9,   51.7
2023, 03, 06, 01,   15.8,  77.44,     45,    5.4,    6.4,    7.6,  30.9,  40.9,   54.6
2023, 03, 06, 14,   31.8,  77.50,      3,    3.0,    3.9,    4.4,  17.0,  24.6,   32.7
2023, 03, 06, 15,   32.7,  77.44,      2,    2.4,    3.3,    3.7,  13.8,  20.3,   26.7
2023, 03, 06, 16,   31.6,  77.39,      4,    3.1,    4.1,    4.7,  17.2,  24.8,   32.7
2023, 03, 06, 17,   28.4,  77.38,      5,    1.9,    1.9,    2.8,  11.9,  15.7,   21.4
2023, 03, 06, 18,   26.2,  77.38,      5,    2.2,    2.2,    3.1,  12.9,  15.9,   21.5
2023, 03, 06, 19,   23.4,  77.43,      9,    3.0,    3.0,    4.2,  17.4,  20.2,   26.7
2023, 03, 06, 20,   21.4,  77.55,     12,    2.1,    2.8,    3.0,  12.3,  16.3,   21.0
2023, 03, 06, 21,   20.5,  77.58,     11,    1.9,    2.4,    2.7,  11.0,  14.2,   18.2
2023, 03, 06, 22,   19.4,  77.59,     10,    2.6,    3.2,    3.6,  14.8,  18.3,   23.2
2023, 03, 06, 23,   17.9,  77.56,     13,    1.9,    2.0,    2.6,  10.2,  12.5,   16.5
2023, 03, 07, 00,   16.8,  77.51,     17,    2.2,    2.2,    2.9,  11.2,  13.3,   17.6
2023, 03, 07, 01,   15.9,  77.46,     16,    2.0,    1.9,    2.5,   9.6,  10.9,   14.7
2023, 03, 07, 03,   13.6,  77.34,     19,    1.4,    1.6,    1.9,   7.6,   8.7,   12.0
2023, 03, 07, 04,   12.8,  77.32,     22,    2.0,    2.2,    2.7,  10.0,  11.9,   16.7
2023, 03, 07, 08,   28.5,  77.74,      8,    4.9,    6.1,    6.8,  30.0,  42.0,   53.1
2023, 03, 07, 09,   30.1,  77.78,      5,    4.2,    5.3,    5.9,  26.2,  37.6,   47.5
2023, 03, 07, 10,   32.2,  77.81,      4,    4.0,    5.1,    5.5,  25.3,  37.8,   47.6
2023, 03, 07, 11,   32.1,  77.74,     -2,    2.9,    3.3,    3.7,  16.9,  23.5,   30.7
2023, 03, 07, 12,   30.6,  77.64,     -3,    4.2,    4.7,    5.3,  24.6,  34.5,   44.7
2023, 03, 07, 13,   30.2,  77.55,     -4,    3.3,    3.7,    4.1,  18.6,  25.8,   33.5
2023, 03, 07, 14,   31.7,  77.45,     -6,    1.2,    1.2,    1.1,   6.0,   7.5,    9.7
2023, 03, 07, 15,   32.5,  77.41,     -5,    2.6,    2.9,    3.1,  14.6,  20.1,   26.0
2023, 03, 07, 16,   32.4,  77.39,     -5,    1.9,    2.2,    2.3,  10.4,  14.1,   17.9
2023, 03, 07, 17,   29.6,  77.33,     -3,    2.5,    3.3,    3.6,  13.4,  18.6,   23.5
2023, 03, 07, 18,   25.6,  77.29,     -0,    2.6,    3.2,    3.6,  12.8,  15.8,   19.8
2023, 03, 07, 19,   23.0,  77.34,     11,    3.4,    4.1,    4.6,  17.9,  21.5,   27.0
2023, 03, 08, 16,   31.1,  77.39,     -2,    3.4,    4.3,    4.4,  18.9,  24.5,   27.9
2023, 03, 08, 17,   28.1,  77.34,     -2,    1.7,    2.3,    2.8,  11.2,  14.6,   18.6
2023, 03, 08, 18,   25.9,  77.32,     -0,    1.6,    2.0,    2.5,   9.8,  12.2,   15.8
2023, 03, 08, 19,   23.1,  77.30,      3,    1.8,    2.1,    2.8,  10.6,  12.1,   16.1
2023, 03, 08, 20,   20.6,  77.46,     18,    2.3,    2.8,    3.4,  17.0,  20.8,   26.4
2023, 03, 08, 21,   19.5,  77.46,     21,    2.5,    2.8,    3.5,  16.9,  20.3,   26.0
2023, 03, 08, 22,   17.2,  77.49,     23,    2.8,    3.0,    3.7,  17.1,  19.7,   25.3
2023, 03, 09, 12,   30.3,  77.59,      7,    7.8,    9.3,   10.6,  47.8,  69.7,   89.9
2023, 03, 09, 13,   30.6,  77.53,      4,    5.4,    6.5,    7.4,  32.7,  46.5,   60.0
2023, 03, 09, 14,   31.3,  77.44,      3,    4.3,    5.6,    6.5,  28.1,  40.7,   51.5
2023, 03, 09, 15,   31.7,  77.40,      2,    3.5,    4.8,    5.5,  22.5,  32.9,   41.8
2023, 03, 09, 16,   31.3,  77.36,      2,    2.9,    4.0,    4.7,  16.0,  23.8,   30.9
2023, 03, 09, 17,   28.9,  77.32,      2,    2.2,    2.7,    3.1,  12.1,  16.3,   21.9
2023, 03, 09, 18,   26.5,  77.27,      3,    2.3,    2.7,    3.3,  12.4,  15.6,   21.1
2023, 03, 09, 19,   23.2,  77.27,      8,    2.8,    3.1,    3.9,  15.0,  17.2,   23.3
2023, 03, 10, 01,   15.5,  77.43,     17,    1.0,    1.2,    1.9,   7.0,   8.8,   11.5
2023, 03, 10, 02,   14.7,  77.38,     18,    1.1,    1.4,    1.7,   6.7,   9.3,   11.7
2023, 03, 10, 11,   31.0,  77.68,      5,    9.8,   12.5,   14.0,  52.0,  76.7,  101.6
2023, 03, 10, 12,   30.5,  77.61,      2,    6.6,    7.9,    8.8,  38.0,  54.6,   70.7
2023, 03, 10, 13,   30.5,  77.53,      2,    5.9,    7.2,    7.9,  35.2,  50.6,   64.3
2023, 03, 10, 14,   31.8,  77.44,      1,    4.8,    6.4,    7.5,  30.8,  45.1,   58.4
2023, 03, 10, 15,   32.2,  77.38,     -0,    3.0,    4.3,    5.1,  19.3,  28.4,   36.6
2023, 03, 10, 16,   31.6,  77.33,     -1,    2.5,    3.7,    4.4,  15.6,  22.8,   29.6
2023, 03, 10, 17,   29.3,  77.31,      0,    2.6,    3.3,    4.0,  14.9,  21.0,   27.5
2023, 03, 10, 18,   26.0,  77.27,      6,    2.6,    3.2,    4.0,  15.1,  19.5,   25.3
2023, 03, 10, 19,   22.8,  77.31,     13,    3.4,    3.9,    4.9,  19.2,  23.4,   30.3
2023, 03, 10, 20,   20.4,  77.37,     12,    0.7,    0.9,    1.2,   5.4,   6.6,    9.5
2023, 03, 10, 21,   20.2,  77.38,     13,    6.1,    8.0,    9.9,  22.0,  27.6,   34.7
2023, 03, 11, 12,   30.8,  77.52,      5,    4.3,    5.6,    5.8,  28.6,  41.4,   51.1
2023, 03, 11, 14,   31.7,  77.33,      4,    1.7,    2.1,    2.9,  12.8,  16.2,   27.2
2023, 03, 11, 15,   28.7,  77.23,      7,    1.2,    1.3,    2.1,  11.7,  13.8,   26.2
2023, 03, 11, 16,   26.7,  77.15,      8,    1.8,    2.0,    2.9,  12.8,  15.2,   26.9
2023, 03, 11, 17,   24.4,  77.20,     13,    2.0,    2.6,    3.1,  10.5,  13.1,   19.0
2023, 03, 12, 14,   23.2,  77.26,     10,    1.1,    1.4,    1.5,   6.9,   9.7,   11.7
2023, 03, 13, 09,   28.9,  77.68,     14,    4.0,    4.9,    5.8,  28.3,  40.2,   51.8
2023, 03, 13, 10,   31.0,  77.68,     11,    3.3,    4.0,    4.7,  24.6,  36.4,   46.8
2023, 03, 13, 11,   30.1,  77.62,     11,    5.7,    7.2,    8.4,  47.0,  67.4,   85.1
2023, 03, 13, 12,   29.2,  77.51,     10,    5.9,    7.7,    9.0,  47.1,  66.8,   83.7
2023, 03, 13, 13,   28.6,  77.43,     10,    3.5,    4.6,    5.4,  26.3,  37.5,   47.3
2023, 03, 13, 14,   24.7,  77.31,     16,    2.5,    3.1,    3.8,  15.5,  20.6,   26.8
2023, 03, 13, 15,   20.8,  77.24,     23,    2.5,    3.2,    3.6,  16.1,  22.4,   30.0
2023, 03, 13, 16,   20.6,  77.25,     24,    2.4,    2.9,    3.4,  14.7,  20.3,   27.4
2023, 03, 13, 17,   20.0,  77.25,     25,    2.0,    2.4,    2.7,  11.1,  14.9,   20.2
2023, 03, 13, 18,   18.9,  77.30,     26,    1.5,    1.5,    2.2,   9.4,  12.7,   17.7
2023, 03, 13, 19,   18.6,  77.36,     27,    1.8,    1.9,    2.7,  11.5,  15.2,   20.9
2023, 03, 13, 20,   18.1,  77.43,     29,    2.3,    2.4,    3.3,  14.1,  18.4,   25.0
2023, 03, 13, 21,   16.9,  77.56,     40,    4.2,    5.0,    5.7,  29.7,  39.3,   51.0
2023, 03, 13, 22,   16.3,  77.58,     45,    4.8,    5.5,    6.3,  35.5,  46.4,   60.0
2023, 03, 13, 23,   15.1,  77.54,     47,    3.3,    3.7,    4.2,  23.0,  29.9,   39.0
2023, 03, 14, 00,   14.1,  77.48,     53,    5.3,    6.1,    7.4,  40.0,  52.4,   68.5
2023, 03, 14, 01,   14.0,  77.43,     55,    5.8,    6.6,    7.9,  43.5,  56.9,   74.3
2023, 03, 14, 02,   13.5,  77.35,     51,    3.9,    4.3,    5.2,  27.0,  35.6,   46.9
2023, 03, 14, 03,   12.5,  77.31,     54,    3.5,    4.0,    4.8,  25.5,  33.3,   44.1
2023, 03, 14, 04,   11.9,  77.30,     58,    3.3,    3.7,    4.4,  26.7,  34.2,   45.5
2023, 03, 14, 05,   11.0,  77.32,     61,    3.0,    3.1,    3.7,  26.4,  33.5,   44.4
2023, 03, 14, 06,   10.2,  77.39,     64,    3.2,    3.9,    4.6,  25.9,  33.2,   43.5
2023, 03, 14, 07,   13.5,  77.47,     55,    3.6,    4.7,    5.4,  28.5,  37.1,   47.9
2023, 03, 14, 08,   25.7,  77.70,     24,    4.7,    7.5,    8.4,  36.1,  54.4,   69.1
2023, 03, 14, 09,   28.9,  77.78,     17,    5.5,    6.9,    8.0,  38.8,  54.2,   69.0
2023, 03, 14, 10,   29.8,  77.77,     15,    5.2,    6.5,    7.5,  38.4,  54.3,   68.8
2023, 03, 14, 11,   29.9,  77.74,     13,    4.4,    5.4,    6.2,  33.5,  47.6,   60.0
2023, 03, 14, 12,   28.8,  77.61,     11,    3.3,    4.0,    4.8,  23.9,  33.5,   42.9
2023, 03, 14, 13,   25.9,  77.52,     15,    2.2,    2.6,    3.1,  13.9,  18.1,   23.4
2023, 03, 14, 14,   25.5,  77.44,     16,    1.8,    2.1,    2.7,  10.2,  13.0,   17.3
2023, 03, 14, 15,   22.1,  77.44,     26,    3.6,    4.8,    5.2,  26.1,  34.8,   45.0
2023, 03, 14, 16,   19.2,  77.40,     32,    3.4,    4.3,    4.8,  21.8,  28.1,   36.9
2023, 03, 14, 17,   19.2,  77.43,     35,    3.4,    4.2,    4.8,  20.1,  25.6,   33.8
2023, 03, 14, 19,   17.8,  77.46,     36,    6.6,    8.2,    9.2,  43.8,  57.1,   73.8
2023, 03, 14, 20,   17.1,  77.51,     39,    5.0,    6.3,    7.1,  32.7,  42.0,   54.9
2023, 03, 14, 21,   17.0,  77.60,     41,    3.6,    4.8,    5.6,  24.9,  34.1,   44.7
2023, 03, 14, 22,   16.9,  77.61,     41,    3.1,    4.1,    4.7,  20.5,  28.4,   37.5
2023, 03, 14, 23,   15.3,  77.61,     50,    2.5,    3.0,    3.5,  19.1,  25.2,   32.6
2023, 03, 15, 01,   15.2,  77.59,     50,    5.1,    6.1,    7.5,  37.8,  49.8,   64.4
2023, 03, 15, 02,   15.2,  77.56,     50,    4.5,    5.5,    6.8,  33.8,  44.9,   58.0
2023, 03, 15, 03,   14.3,  77.57,     57,    3.1,    3.5,    4.0,  27.6,  34.3,   43.6
2023, 03, 15, 04,   13.2,  77.56,     62,    2.9,    3.2,    3.6,  28.4,  34.2,   43.1
2023, 03, 15, 05,   12.0,  77.56,     68,    2.8,    2.9,    3.3,  31.0,  36.7,   46.2
2023, 03, 15, 06,   11.4,  77.54,     70,    3.6,    3.8,    4.7,  35.9,  42.7,   54.3
2023, 03, 15, 07,   12.5,  77.58,     64,    4.7,    5.4,    6.5,  43.7,  53.5,   68.8
2023, 03, 15, 08,   18.3,  77.68,     45,    3.1,    4.1,    4.9,  32.8,  44.1,   56.6
2023, 03, 15, 09,   24.0,  77.77,     29,    6.2,    7.8,    9.6,  40.6,  53.5,   68.2
2023, 03, 15, 10,   27.7,  77.80,     21,    6.7,    8.7,   10.6,  40.0,  55.0,   68.8
2023, 03, 15, 11,   29.3,  77.78,     15,    7.4,    9.8,   11.9,  37.7,  52.9,   65.9
2023, 03, 15, 12,   25.2,  77.67,     18,    3.5,    4.5,    4.6,  24.5,  33.1,   41.8
2023, 03, 15, 13,   17.0,  77.56,     48,    3.7,    3.6,    3.7,  32.3,  39.8,   52.3
2023, 03, 15, 14,   14.7,  77.51,     69,    9.2,    9.9,   11.4,  85.5, 106.2,  138.3
2023, 03, 15, 15,   18.7,  77.50,     52,    4.3,    5.3,    6.4,  35.1,  48.3,   63.5
2023, 03, 15, 16,   22.0,  77.51,     37,    5.1,    7.0,    8.4,  32.6,  47.8,   63.1
2023, 03, 15, 17,   19.5,  77.49,     42,    5.6,    7.1,    8.5,  41.2,  56.2,   72.4
2023, 03, 15, 18,   14.2,  77.49,     71,   16.4,   18.3,   21.2, 101.1, 123.1,  157.5
2023, 03, 15, 19,   13.0,  77.54,     82,   20.3,   22.8,   26.9, 144.7, 175.7,  227.0
2023, 03, 15, 20,   12.8,  77.65,     81,   19.5,   22.0,   26.0, 139.0, 168.4,  214.8
2023, 03, 15, 21,   11.2,  77.72,     88,    9.0,   12.0,   15.2, 187.5, 217.0,  260.1
2023, 03, 15, 22,   11.0,  77.68,     89,    3.2,    6.0,    9.1,  90.5, 113.6,  144.5
2023, 03, 15, 23,   11.7,  77.66,     87,    4.4,    7.5,   11.0, 102.7, 128.9,  163.2
2023, 03, 16, 00,   11.6,  77.64,     89,   13.8,   16.4,   19.6, 237.2, 255.9,  284.8
2023, 03, 16, 01,   11.5,  77.60,     88,    0.1,    2.2,    4.3,  88.9, 105.4,  125.5
2023, 03, 16, 02,   11.1,  77.51,     84,   -5.6,   -4.7,   -4.2,   0.2,   3.0,    2.3
2023, 03, 16, 03,   10.8,  77.47,     90,   11.1,   13.0,   14.4, 132.9, 147.9,  169.2
2023, 03, 16, 04,   11.0,  77.45,     88,   -3.8,   -2.3,   -1.9,  59.6,  71.8,   86.2
2023, 03, 16, 05,   11.0,  77.48,     84,  -11.8,  -11.5,  -13.9,  27.8,  33.7,   37.3
2023, 03, 16, 06,   10.9,  77.48,     85,  -11.4,  -11.1,  -13.5,  57.3,  66.7,   74.9
2023, 03, 16, 07,   14.1,  77.54,     80,    5.9,    7.1,    8.1, 140.2, 155.9,  179.9
2023, 03, 16, 10,   28.5,  77.74,     19,    2.8,    3.3,    3.8,  24.9,  36.0,   44.5
2023, 03, 16, 11,   28.8,  77.68,     13,    0.9,    1.1,    1.1,  11.2,  17.4,   20.8
2023, 03, 16, 12,   26.9,  77.55,     11,    1.1,    1.3,    1.4,   8.2,  11.4,   13.9
2023, 03, 16, 13,   27.2,  77.49,     11,    1.3,    1.5,    1.8,   8.5,  11.9,   15.0
2023, 03, 16, 14,   27.6,  77.43,     15,    1.7,    2.0,    2.2,  11.0,  15.7,   19.8
2023, 03, 16, 15,   24.1,  77.39,     21,    1.9,    2.2,    2.5,  13.2,  17.8,   22.7
2023, 03, 16, 18,   17.7,  77.34,     39,    1.2,    1.7,    2.0,   9.6,  13.3,   17.8
2023, 03, 16, 19,   17.4,  77.33,     37,    1.2,    1.7,    1.9,   8.7,  12.5,   16.8
2023, 03, 16, 20,   17.2,  77.40,     38,    2.1,    2.8,    3.3,  14.4,  19.5,   25.9
2023, 03, 16, 21,   16.2,  77.47,     44,    2.7,    3.2,    3.7,  17.3,  22.6,   30.3
2023, 03, 16, 22,   15.2,  77.45,     45,    2.4,    2.8,    3.2,  15.6,  19.9,   26.7
2023, 03, 16, 23,   14.1,  77.42,     51,    2.4,    2.6,    3.1,  16.3,  20.2,   27.2
2023, 03, 17, 00,   12.5,  77.38,     59,    2.5,    3.0,    3.6,  18.1,  22.8,   29.6
2023, 03, 17, 01,   11.8,  77.34,     60,    2.5,    2.8,    3.6,  17.5,  21.5,   28.0
2023, 03, 17, 02,   11.9,  77.28,     61,    2.8,    3.3,    4.1,  18.3,  22.6,   29.7
2023, 03, 17, 03,   11.0,  77.26,     66,    2.1,    2.8,    3.1,  18.0,  22.8,   29.3
2023, 03, 17, 04,   10.2,  77.24,     69,    2.5,    3.1,    3.4,  20.0,  25.1,   32.3
2023, 03, 17, 05,    9.7,  77.25,     72,    2.5,    3.1,    3.4,  20.7,  25.4,   32.8
2023, 03, 17, 06,    9.2,  77.32,     73,    2.0,    2.1,    2.4,  15.7,  19.0,   24.7
2023, 03, 17, 07,   13.4,  77.41,     60,    1.8,    2.2,    2.5,  11.4,  15.6,   20.4
2023, 03, 17, 08,   18.1,  77.49,     44,    0.5,    1.4,    1.0,   2.1,   7.4,   10.0
2023, 03, 17, 09,   28.8,  77.69,     17,    3.3,    4.1,    5.1,  25.4,  35.0,   44.5
2023, 03, 17, 10,   29.3,  77.66,     16,    2.9,    3.8,    4.6,  23.2,  32.7,   41.4
2023, 03, 17, 11,   28.6,  77.59,     15,    2.6,    3.4,    4.1,  22.4,  31.1,   39.1
2023, 03, 17, 12,   27.5,  77.49,     12,    2.8,    3.5,    4.1,  21.7,  29.3,   37.0
2023, 03, 17, 13,   28.0,  77.41,     13,    4.0,    5.1,    5.9,  31.8,  42.7,   53.5
2023, 03, 17, 14,   29.5,  77.33,     11,    3.4,    4.5,    5.2,  24.8,  34.7,   44.3
2023, 03, 17, 15,   27.7,  77.22,     16,    3.1,    4.1,    5.1,  21.3,  30.5,   40.6
2023, 03, 17, 16,   27.8,  77.20,     17,    3.3,    4.3,    5.5,  22.1,  32.0,   43.0
2023, 03, 17, 17,   24.6,  77.14,     20,    3.3,    4.1,    5.3,  21.7,  29.8,   40.3
2023, 03, 17, 19,   18.7,  77.19,     33,    3.0,    3.5,    4.6,  19.4,  25.9,   34.6
2023, 03, 17, 20,   18.1,  77.24,     34,    2.8,    3.2,    4.3,  18.0,  23.6,   31.6
2023, 03, 17, 21,   17.2,  77.30,     37,    2.8,    3.4,    3.9,  17.5,  23.3,   30.7
2023, 03, 17, 22,   17.0,  77.33,     40,    4.0,    4.7,    5.4,  25.2,  33.5,   43.6
2023, 03, 17, 23,   16.9,  77.36,     42,    4.1,    4.8,    5.5,  26.8,  35.4,   46.1
2023, 03, 18, 00,   15.7,  77.30,     48,    3.9,    4.3,    5.1,  29.1,  36.8,   47.9
2023, 03, 18, 01,   14.8,  77.25,     52,    4.1,    4.5,    5.3,  32.5,  40.8,   52.6
2023, 03, 18, 02,   13.6,  77.19,     59,    4.7,    5.1,    6.1,  36.5,  45.0,   58.1
2023, 03, 18, 03,   13.3,  77.18,     60,    4.9,    5.3,    6.3,  37.0,  45.9,   58.4
2023, 03, 18, 04,   12.1,  77.17,     66,    4.4,    5.2,    6.1,  36.2,  45.4,   58.7
2023, 03, 18, 05,   11.8,  77.18,     67,    4.3,    5.1,    6.0,  37.1,  46.6,   59.9
2023, 03, 18, 06,   11.1,  77.25,     70,    4.5,    4.9,    5.6,  40.4,  49.2,   63.0
2023, 03, 18, 07,   14.2,  77.33,     60,    3.6,    4.3,    4.7,  32.7,  41.5,   53.1
2023, 03, 18, 08,   23.4,  77.51,     33,    1.5,    2.9,    2.6,  19.0,  29.7,   37.3
2023, 03, 18, 09,   27.6,  77.60,     23,    3.0,    4.3,    4.7,  25.8,  36.3,   46.1
2023, 03, 18, 10,   29.2,  77.60,     19,    2.5,    3.6,    3.9,  21.8,  31.3,   39.6
2023, 03, 18, 11,   29.9,  77.56,     17,    2.5,    3.6,    3.8,  22.4,  32.3,   40.7
2023, 03, 18, 12,   28.1,  77.43,     18,    2.9,    3.7,    4.3,  21.4,  30.4,   38.8
2023, 03, 18, 13,   25.1,  77.30,     25,    3.4,    4.2,    5.0,  24.0,  32.8,   42.5
2023, 03, 18, 14,   24.9,  77.21,     23,    3.2,    4.0,    5.0,  20.4,  27.7,   36.5
2023, 03, 18, 15,   27.0,  77.21,     20,    2.2,    2.6,    3.3,  15.7,  20.9,   27.8
2023, 03, 18, 16,   24.8,  77.18,     23,    2.7,    3.1,    3.9,  18.7,  24.5,   32.6
2023, 03, 18, 17,   22.7,  77.19,     27,    2.2,    2.3,    3.0,  14.6,  17.7,   23.9
2023, 03, 18, 18,   23.3,  77.22,     24,    1.6,    1.6,    2.2,  10.0,  12.1,   16.4
2023, 03, 18, 19,   18.2,  77.23,     33,    2.1,    2.3,    2.6,  14.5,  18.6,   23.4
2023, 03, 18, 20,   17.5,  77.28,     36,    2.3,    2.5,    2.8,  15.5,  19.7,   24.9
2023, 03, 18, 21,   16.5,  77.34,     40,    1.9,    2.1,    2.7,  15.0,  19.2,   24.9
2023, 03, 18, 22,   15.6,  77.38,     43,    2.1,    2.2,    2.9,  15.5,  19.7,   25.8
2023, 03, 18, 23,   14.7,  77.41,     49,    3.7,    4.2,    5.2,  27.7,  34.8,   45.1
2023, 03, 19, 00,   14.8,  77.41,     57,    6.1,    7.0,    8.5,  48.3,  61.3,   79.0
2023, 03, 19, 01,   13.5,  77.42,     65,    5.8,    6.9,    8.6,  54.2,  69.2,   89.9
2023, 03, 19, 02,   13.1,  77.38,     65,    5.8,    6.8,    8.6,  53.9,  68.0,   88.3
2023, 03, 19, 03,   12.7,  77.38,     67,    6.6,    7.7,    9.3,  60.0,  75.9,   97.1
2023, 03, 19, 04,   12.4,  77.38,     68,    6.9,    8.0,    9.6,  69.1,  84.2,  105.6
2023, 03, 19, 05,   11.9,  77.40,     72,    8.5,    9.9,   11.9,  92.8, 109.4,  133.6
2023, 03, 19, 06,   11.1,  77.42,     75,    9.9,   11.6,   13.7, 113.7, 131.3,  158.6
2023, 03, 19, 07,   13.6,  77.52,     68,   11.4,   13.8,   16.3, 134.2, 153.9,  181.9
2023, 03, 19, 08,   20.5,  77.67,     44,    7.5,   10.3,   12.0,  86.9, 108.7,  129.7
2023, 03, 19, 09,   24.3,  77.75,     32,    8.0,   10.3,   12.1,  79.5, 100.0,  119.1
2023, 03, 19, 10,   25.2,  77.70,     26,    5.5,    7.0,    8.0,  51.6,  66.0,   78.7
2023, 03, 19, 11,   25.8,  77.65,     17,    1.4,    1.9,    2.0,  11.4,  16.4,   20.2
2023, 03, 19, 12,   26.3,  77.59,     14,    2.2,    3.1,    3.4,  18.2,  24.0,   30.7
2023, 03, 19, 13,   26.8,  77.50,     13,    2.0,    2.7,    3.0,  15.4,  20.1,   26.2
2023, 03, 19, 14,   26.0,  77.41,     15,    1.7,    2.4,    2.7,  11.9,  15.6,   21.0
2023, 03, 19, 15,   26.8,  77.38,     17,    1.7,    2.4,    2.8,  12.4,  17.2,   22.6
2023, 03, 19, 16,   25.0,  77.35,     20,    1.9,    2.5,    3.0,  13.3,  17.9,   23.7
2023, 03, 19, 17,   23.3,  77.40,     26,    3.1,    3.8,    4.6,  23.9,  30.4,   38.6
2023, 03, 19, 18,   19.0,  77.41,     41,    3.8,    4.5,    5.4,  30.5,  38.7,   48.7
2023, 03, 19, 19,   16.9,  77.44,     47,    3.7,    4.3,    5.1,  29.2,  36.3,   45.5
2023, 03, 19, 20,   15.1,  77.49,     51,    3.7,    4.1,    5.1,  27.4,  32.9,   41.3
2023, 03, 19, 21,   13.3,  77.60,     55,    2.8,    3.2,    3.5,  22.2,  27.0,   32.7
2023, 03, 19, 22,   12.1,  77.65,     60,    3.7,    4.3,    4.8,  26.3,  32.1,   40.1
2023, 03, 19, 23,   11.5,  77.60,     64,    5.7,    6.9,    8.0,  36.4,  46.2,   60.1
2023, 03, 20, 00,   10.6,  77.52,     67,    3.3,    4.5,    5.1,  25.5,  32.1,   41.2
2023, 03, 20, 01,   10.2,  77.45,     68,    3.1,    4.3,    4.8,  25.1,  31.6,   40.2
2023, 03, 20, 02,    9.5,  77.37,     72,    3.4,    4.5,    5.2,  28.0,  34.5,   44.1
2023, 03, 20, 03,    8.7,  77.28,     75,    3.8,    4.1,    5.2,  31.9,  38.3,   48.9
2023, 03, 20, 04,    8.7,  77.26,     77,    4.3,    4.5,    5.9,  36.3,  43.4,   55.4
2023, 03, 20, 05,    8.5,  77.30,     78,    5.9,    6.4,    8.1,  48.2,  58.1,   74.5
2023, 03, 20, 06,    8.2,  77.34,     78,    5.7,    6.6,    7.8,  47.3,  57.5,   73.8
2023, 03, 20, 07,   13.7,  77.48,     61,    3.4,    4.7,    5.5,  26.6,  36.2,   46.9
2023, 03, 20, 08,   23.1,  77.67,     30,    2.1,    4.4,    4.9,  16.8,  30.2,   39.3
2023, 03, 20, 09,   27.1,  77.76,     20,    3.6,    4.9,    5.7,  25.6,  36.9,   48.2
