Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 22, 20,    9.7,  97.35,     53,    2.6,    2.6,    3.5,   6.7,   7.9,   10.1
2019, 10, 22, 21,    9.8,  97.42,     52,    2.7,    2.7,    3.6,   7.4,   8.7,   11.3
2019, 10, 22, 22,    9.7,  97.48,     53,    2.8,    2.8,    3.8,   8.0,   9.4,   12.5
2019, 10, 22, 23,    9.4,  97.56,     54,    2.8,    2.8,    3.7,   7.6,   9.0,   12.0
2019, 10, 23, 00,    8.6,  97.59,     57,    2.9,    2.8,    3.8,   8.0,   9.5,   12.7
2019, 10, 23, 01,    8.1,  97.65,     58,    2.9,    2.9,    3.9,   8.4,  10.2,   13.6
2019, 10, 23, 02,    7.7,  97.73,     59,    2.9,    2.9,    3.9,   8.5,  10.2,   13.8
2019, 10, 23, 03,    7.2,  97.78,     60,    3.0,    2.8,    3.8,   8.4,   9.9,   13.2
2019, 10, 23, 04,    6.1,  97.83,     63,    3.1,    3.0,    3.9,   8.9,  10.7,   14.3
2019, 10, 23, 05,    4.9,  97.89,     65,    3.2,    3.0,    3.9,   8.9,  10.4,   13.9
2019, 10, 23, 06,    4.0,  97.92,     67,    3.5,    3.3,    4.2,  10.1,  11.9,   15.8
2019, 10, 23, 07,    5.6,  97.99,     67,    4.6,    4.5,    5.7,  11.6,  13.1,   16.9
2019, 10, 23, 08,   14.0,  97.93,     42,    3.3,    3.6,    4.7,  12.1,  14.0,   18.0
2019, 10, 23, 09,   19.5,  97.88,     23,    1.4,    1.5,    1.8,   4.0,   4.8,    5.4
2019, 10, 23, 10,   19.6,  97.85,     18,    1.5,    1.8,    2.4,   3.9,   5.0,    6.1
2019, 10, 23, 11,   19.7,  97.84,     17,    1.5,    1.8,    2.4,   3.6,   4.7,    5.7
2019, 10, 23, 13,   21.1,  97.78,     14,    1.2,    1.3,    1.6,   2.8,   3.5,    3.4
2019, 10, 23, 14,   21.1,  97.77,     14,    1.3,    1.6,    2.2,   3.1,   4.1,    4.8
2019, 10, 23, 15,   19.5,  97.78,     18,    1.6,    1.8,    2.4,   3.9,   4.7,    5.6
2019, 10, 23, 16,   15.7,  97.79,     26,    2.0,    2.1,    2.8,   4.7,   5.6,    6.7
2019, 10, 23, 17,   12.3,  97.79,     32,    2.3,    2.3,    3.2,   5.5,   6.6,    8.3
2019, 10, 23, 18,   10.3,  97.79,     41,    2.8,    2.8,    3.8,   7.8,   9.2,   11.9
2019, 10, 23, 19,    8.3,  97.79,     47,    3.0,    3.0,    4.0,   8.9,  10.4,   13.6
2019, 10, 23, 20,    6.9,  97.80,     52,    3.2,    3.1,    4.1,   9.8,  11.7,   15.4
2019, 10, 23, 21,    6.0,  97.80,     55,    3.4,    3.3,    4.3,  10.6,  12.7,   17.1
2019, 10, 23, 22,    6.1,  97.74,     56,    3.4,    3.4,    4.5,  11.1,  13.5,   18.5
2019, 10, 23, 23,    6.4,  97.68,     56,    3.7,    3.7,    4.9,  12.5,  15.3,   21.0
2019, 10, 24, 00,    6.9,  97.63,     52,    3.4,    3.4,    4.5,  11.7,  14.1,   19.1
2019, 10, 24, 01,    7.2,  97.63,     54,    3.5,    3.6,    4.9,  12.0,  15.1,   20.9
2019, 10, 24, 02,    7.3,  97.57,     54,    3.3,    3.4,    4.5,  10.9,  13.3,   18.3
2019, 10, 24, 03,    7.4,  97.55,     55,    3.4,    3.5,    4.7,  11.0,  13.9,   19.1
2019, 10, 24, 04,    7.4,  97.54,     57,    3.9,    4.1,    5.5,  14.8,  18.4,   25.2
2019, 10, 24, 05,    7.0,  97.49,     60,    4.2,    4.4,    5.8,  16.1,  20.3,   28.2
2019, 10, 24, 06,    6.9,  97.53,     61,    4.6,    4.9,    6.6,  18.6,  24.1,   34.1
2019, 10, 24, 07,    7.8,  97.54,     59,    5.2,    5.7,    7.5,  22.0,  28.1,   39.2
2019, 10, 24, 08,   12.4,  97.45,     45,    4.7,    5.4,    7.3,  19.9,  26.3,   37.2
2019, 10, 24, 09,   15.2,  97.37,     37,    4.1,    4.8,    6.5,  17.0,  23.0,   32.7
2019, 10, 24, 10,   15.5,  97.36,     32,    3.1,    3.4,    4.4,  11.8,  15.7,   21.7
2019, 10, 24, 11,   19.0,  97.23,     26,    2.6,    3.1,    4.0,   9.8,  13.1,   17.9
2019, 10, 24, 16,   16.1,  96.97,     31,    2.5,    2.8,    3.7,   8.2,  10.4,   13.8
2019, 10, 24, 17,   12.7,  96.97,     42,    2.9,    3.1,    4.1,   8.6,  10.8,   14.5
2019, 10, 24, 18,   12.6,  97.01,     43,    3.0,    3.2,    4.3,  10.0,  12.5,   17.0
2019, 10, 24, 19,   11.9,  96.99,     45,    3.2,    3.4,    4.6,  10.7,  13.5,   18.4
2019, 10, 24, 20,   11.0,  96.99,     48,    3.4,    3.7,    5.0,  12.8,  16.1,   22.1
2019, 10, 24, 21,   11.0,  96.94,     48,    3.2,    3.3,    4.5,  10.4,  13.1,   17.9
2019, 10, 24, 22,   11.3,  96.89,     47,    3.1,    3.2,    4.3,   9.8,  12.1,   16.7
2019, 10, 24, 23,   11.6,  96.85,     46,    3.0,    3.2,    4.3,   9.2,  11.6,   15.8
2019, 10, 25, 00,   10.7,  96.79,     49,    3.2,    3.5,    4.6,  11.0,  13.9,   19.2
2019, 10, 25, 01,   10.6,  96.65,     50,    3.2,    3.4,    4.5,  10.7,  13.5,   18.5
2019, 10, 25, 02,   10.7,  96.52,     49,    3.0,    3.2,    4.3,   9.9,  12.3,   16.8
2019, 10, 25, 03,   11.1,  96.45,     48,    3.0,    3.2,    4.3,  10.0,  12.6,   17.0
2019, 10, 25, 04,   11.1,  96.33,     48,    3.2,    3.3,    4.4,  10.6,  13.1,   17.9
2019, 10, 25, 05,   11.0,  96.16,     49,    3.3,    3.6,    4.7,  12.2,  15.2,   20.6
2019, 10, 25, 06,   11.1,  96.04,     48,    3.4,    3.6,    4.8,  12.6,  15.6,   21.3
2019, 10, 25, 07,   11.8,  95.96,     46,    3.3,    3.6,    4.7,  12.6,  15.6,   21.1
2019, 10, 25, 08,   16.5,  95.84,     37,    2.9,    3.3,    4.3,  11.0,  13.7,   18.4
2019, 10, 25, 09,   15.5,  95.78,     36,    2.9,    3.1,    4.1,  10.7,  13.3,   17.5
2019, 10, 25, 10,   14.7,  95.78,     40,    2.9,    3.1,    4.2,  10.1,  12.7,   17.1
2019, 10, 25, 11,   15.8,  95.92,     38,    2.4,    2.6,    3.5,   7.3,   9.0,   11.7
2019, 10, 25, 12,    8.9,  96.41,     57,    2.2,    2.1,    2.8,   4.3,   4.5,    5.4
2019, 10, 25, 13,    8.0,  96.55,     63,    2.5,    2.4,    3.3,   5.9,   6.4,    8.0
2019, 10, 25, 14,    8.6,  96.51,     62,    3.0,    3.2,    4.4,   8.0,   9.8,   13.3
2019, 10, 25, 15,    9.3,  96.50,     58,    2.7,    2.7,    3.7,   6.3,   7.4,    9.7
2019, 10, 25, 16,    8.6,  96.54,     61,    3.2,    3.2,    4.4,   9.7,  11.5,   15.1
2019, 10, 25, 17,    7.9,  96.58,     63,    3.0,    3.1,    4.0,   8.2,   9.7,   12.6
2019, 10, 25, 18,    7.5,  96.64,     67,    3.5,    3.5,    4.7,  12.8,  15.6,   21.1
2019, 10, 25, 19,    6.6,  96.69,     69,    4.0,    4.1,    5.4,  14.9,  18.6,   25.3
2019, 10, 25, 20,    6.4,  96.75,     70,    4.1,    4.2,    5.5,  13.2,  16.3,   22.3
2019, 10, 25, 21,    6.6,  96.84,     69,    3.5,    3.5,    4.7,   9.8,  11.8,   15.7
2019, 10, 25, 22,    6.4,  96.90,     67,    3.1,    3.0,    4.2,   9.6,  11.6,   15.7
2019, 10, 25, 23,    6.0,  96.97,     64,    3.1,    3.0,    4.1,  10.4,  12.6,   17.0
2019, 10, 26, 00,    5.7,  97.03,     63,    3.2,    3.1,    4.2,  11.3,  13.7,   18.5
2019, 10, 26, 01,    5.4,  97.09,     63,    2.9,    2.6,    3.5,   9.0,  10.6,   14.1
2019, 10, 26, 02,    5.5,  97.13,     61,    2.6,    2.3,    3.0,   7.7,   9.0,   11.8
2019, 10, 26, 03,    5.6,  97.15,     58,    2.6,    2.2,    2.9,   7.2,   8.3,   10.7
2019, 10, 26, 04,    5.3,  97.20,     55,    2.6,    2.2,    2.9,   7.1,   8.1,   10.3
2019, 10, 26, 05,    5.4,  97.24,     55,    2.7,    2.4,    3.1,   7.4,   8.8,   11.4
2019, 10, 26, 06,    5.3,  97.32,     56,    2.9,    2.6,    3.4,   8.5,  10.1,   13.3
2019, 10, 26, 07,    5.9,  97.43,     52,    2.6,    2.5,    3.3,   6.8,   7.9,   10.2
2019, 10, 26, 08,    6.7,  97.50,     54,    2.6,    2.4,    3.2,   6.4,   7.4,    9.7
2019, 10, 26, 09,    8.1,  97.53,     49,    2.6,    2.6,    3.5,   6.8,   8.1,   10.7
2019, 10, 26, 10,   10.1,  97.56,     43,    2.5,    2.5,    3.4,   6.5,   7.9,   10.5
2019, 10, 26, 11,   16.4,  97.49,     25,    2.0,    2.2,    3.0,   5.1,   6.7,    9.0
2019, 10, 26, 12,   16.8,  97.50,     21,    1.9,    2.1,    2.9,   5.0,   6.6,    8.7
2019, 10, 26, 13,   17.6,  97.50,     17,    1.7,    1.9,    2.6,   4.4,   5.8,    7.5
2019, 10, 26, 14,   16.9,  97.53,     16,    1.7,    1.9,    2.6,   4.2,   5.3,    6.7
2019, 10, 26, 15,   13.8,  97.61,     18,    2.1,    2.2,    3.0,   4.9,   6.2,    8.0
2019, 10, 26, 16,   11.1,  97.70,     23,    2.3,    2.3,    3.2,   5.3,   6.4,    8.4
2019, 10, 26, 17,    9.6,  97.77,     25,    2.4,    2.3,    3.3,   5.6,   6.7,    8.7
2019, 10, 26, 18,    8.1,  97.83,     27,    2.6,    2.5,    3.4,   6.2,   7.5,    9.8
2019, 10, 26, 19,    6.8,  97.89,     33,    2.9,    2.7,    3.7,   7.9,   9.7,   12.8
2019, 10, 26, 20,    5.1,  97.96,     37,    3.1,    3.0,    4.0,   8.9,  10.8,   14.5
2019, 10, 26, 21,    3.7,  98.03,     43,    3.8,    3.9,    5.2,  11.9,  15.4,   21.5
2019, 10, 26, 22,    2.6,  98.08,     48,    3.8,    3.7,    4.9,  12.2,  15.2,   21.0
2019, 10, 26, 23,    1.7,  98.10,     51,    3.8,    3.7,    5.0,  12.5,  15.5,   21.8
2019, 10, 27, 00,    0.9,  98.13,     53,    3.6,    3.5,    4.6,  11.3,  13.8,   19.3
2019, 10, 27, 01,    0.3,  98.17,     55,    3.6,    3.4,    4.5,  10.8,  13.3,   18.5
2019, 10, 27, 02,    0.4,  98.17,     55,    3.5,    3.3,    4.4,  10.5,  12.9,   17.9
2019, 10, 27, 03,   -0.4,  98.18,     57,    3.5,    3.2,    4.3,  10.2,  12.4,   17.3
2019, 10, 27, 04,   -1.0,  98.22,     60,    3.7,    3.4,    4.5,  10.6,  13.3,   18.7
2019, 10, 27, 05,   -1.0,  98.20,     61,    3.9,    3.7,    4.8,  11.8,  15.0,   21.5
2019, 10, 27, 06,   -1.6,  98.20,     62,    4.1,    4.0,    5.2,  12.9,  16.7,   24.2
2019, 10, 27, 07,   -0.8,  98.24,     64,    4.7,    4.7,    6.1,  14.5,  19.0,   27.7
2019, 10, 27, 08,    7.3,  98.10,     45,    3.7,    4.0,    5.4,  12.3,  17.0,   25.1
2019, 10, 27, 09,   13.7,  97.98,     26,    3.4,    4.0,    5.5,  12.6,  17.8,   26.1
2019, 10, 27, 10,   15.0,  97.87,     18,    3.6,    4.3,    5.9,  14.2,  21.2,   32.3
2019, 10, 27, 11,   16.6,  97.79,     14,    2.7,    3.4,    4.7,  10.0,  14.9,   22.1
2019, 10, 27, 12,   16.4,  97.67,     13,    2.5,    2.9,    3.9,   9.0,  13.0,   18.9
2019, 10, 27, 13,   16.0,  97.58,     14,    2.5,    2.9,    3.9,   9.3,  13.3,   19.0
2019, 10, 27, 14,   16.8,  97.51,     13,    2.3,    2.6,    3.5,   7.9,  11.1,   15.7
2019, 10, 27, 15,   16.5,  97.46,     13,    2.2,    2.5,    3.4,   7.3,  10.2,   14.3
2019, 10, 27, 16,   12.3,  97.45,     23,    2.9,    3.1,    4.3,   9.2,  12.3,   17.4
2019, 10, 27, 17,    8.5,  97.44,     35,    3.4,    3.6,    4.9,  11.3,  15.0,   21.3
2019, 10, 27, 18,    6.1,  97.41,     40,    3.7,    3.9,    5.2,  13.0,  17.2,   24.5
2019, 10, 27, 19,    4.0,  97.38,     46,    4.1,    4.3,    5.7,  14.4,  19.3,   28.0
2019, 10, 27, 20,    2.8,  97.38,     49,    4.3,    4.4,    5.9,  15.5,  20.4,   29.5
2019, 10, 27, 21,    2.4,  97.34,     51,    4.5,    4.7,    6.3,  17.2,  22.4,   32.4
2019, 10, 27, 22,    2.6,  97.28,     51,    4.8,    5.0,    6.7,  19.5,  25.5,   36.3
2019, 10, 27, 23,    3.1,  97.19,     50,    4.8,    5.1,    6.8,  19.8,  26.0,   37.1
2019, 10, 28, 00,    3.5,  97.12,     49,    4.6,    4.8,    6.4,  18.4,  24.1,   34.4
2019, 10, 28, 01,    4.2,  97.06,     48,    4.2,    4.4,    5.8,  15.8,  20.6,   29.5
2019, 10, 28, 02,    4.3,  97.01,     50,    4.0,    4.1,    5.5,  14.8,  19.3,   27.6
2019, 10, 28, 03,    4.4,  96.94,     52,    3.9,    4.0,    5.3,  13.9,  18.1,   25.8
2019, 10, 28, 04,    4.3,  96.92,     54,    4.1,    4.2,    5.6,  15.1,  19.8,   28.3
2019, 10, 28, 05,    4.4,  96.93,     53,    4.0,    4.1,    5.5,  15.2,  19.5,   27.7
2019, 10, 28, 06,    4.3,  96.91,     54,    3.8,    3.9,    5.1,  14.0,  18.0,   25.3
2019, 10, 28, 07,    4.0,  96.92,     55,    4.4,    4.5,    5.8,  17.9,  21.9,   30.1
2019, 10, 28, 08,    7.5,  96.89,     46,    4.6,    4.9,    6.5,  19.9,  24.0,   32.4
2019, 10, 28, 09,   11.5,  96.85,     31,    3.0,    3.1,    4.2,  10.6,  13.0,   17.6
2019, 10, 28, 10,   10.4,  96.88,     25,    2.5,    2.5,    3.4,   6.8,   8.7,   11.9
2019, 10, 28, 11,   13.5,  96.84,     18,    2.3,    2.4,    3.3,   6.2,   8.2,   11.1
2019, 10, 28, 12,   11.0,  96.90,     24,    2.4,    2.5,    3.3,   7.2,   9.0,   12.0
2019, 10, 28, 13,   11.2,  96.94,     14,    2.2,    2.1,    2.8,   5.4,   6.3,    8.1
2019, 10, 28, 14,   13.3,  97.00,      7,    1.9,    1.9,    2.6,   4.7,   5.5,    6.8
2019, 10, 28, 15,   11.5,  97.13,      5,    2.0,    1.9,    2.6,   4.6,   5.3,    6.4
2019, 10, 28, 16,    7.3,  97.31,      6,    2.4,    2.1,    2.8,   5.6,   6.0,    7.2
2019, 10, 28, 17,    5.0,  97.44,      6,    2.4,    2.0,    2.8,   5.6,   6.0,    7.3
2019, 10, 28, 18,    3.5,  97.60,     12,    2.6,    2.2,    2.9,   6.2,   6.7,    8.2
2019, 10, 28, 19,    2.5,  97.74,     14,    2.7,    2.2,    3.0,   6.3,   6.9,    8.4
2019, 10, 28, 20,    1.8,  97.86,     15,    2.7,    2.3,    3.1,   6.6,   7.2,    9.0
2019, 10, 28, 21,    1.0,  97.98,     16,    2.8,    2.4,    3.3,   7.2,   8.1,   10.4
2019, 10, 28, 22,    0.4,  98.08,     14,    2.9,    2.5,    3.3,   7.5,   8.5,   11.0
2019, 10, 28, 23,   -0.7,  98.18,     16,    3.2,    2.8,    3.6,   8.9,  10.3,   13.5
2019, 10, 29, 00,   -2.4,  98.27,     23,    3.3,    2.8,    3.7,  10.2,  11.7,   15.2
2019, 10, 29, 01,   -3.3,  98.38,     26,    3.2,    2.6,    3.5,   8.5,   9.5,   12.3
2019, 10, 29, 02,   -4.4,  98.43,     32,    3.2,    2.6,    3.5,   8.6,   9.6,   12.5
2019, 10, 29, 03,   -4.8,  98.48,     35,    3.3,    2.7,    3.6,   9.0,  10.2,   13.4
2019, 10, 29, 04,   -5.3,  98.53,     38,    3.5,    2.9,    3.8,   9.5,  10.7,   14.3
2019, 10, 29, 05,   -6.3,  98.56,     38,    3.4,    2.8,    3.6,   9.3,  10.3,   13.6
2019, 10, 29, 06,   -7.0,  98.59,     41,    3.6,    2.9,    3.8,  10.2,  11.3,   14.9
2019, 10, 29, 07,   -5.2,  98.57,     39,    3.8,    3.2,    4.1,  11.4,  12.8,   16.7
2019, 10, 29, 08,    3.3,  98.39,     23,    4.7,    4.7,    6.2,  19.3,  22.7,   30.0
2019, 10, 29, 09,   10.1,  98.25,      9,    3.2,    3.4,    4.6,  11.7,  14.8,   20.2
2019, 10, 29, 10,   12.1,  98.21,      5,    3.1,    3.5,    4.7,  12.2,  16.0,   22.1
2019, 10, 29, 11,   10.5,  98.18,      7,    3.4,    3.7,    5.0,  13.8,  18.2,   25.4
2019, 10, 29, 12,    9.9,  98.08,      8,    2.8,    2.9,    4.1,   9.4,  12.2,   16.9
2019, 10, 29, 13,   11.3,  97.98,      6,    2.5,    2.5,    3.5,   7.2,   9.2,   12.4
2019, 10, 29, 14,   10.2,  97.96,      7,    2.6,    2.7,    3.7,   7.7,   9.7,   13.0
2019, 10, 29, 15,    9.6,  97.93,      8,    2.7,    2.7,    3.8,   8.1,  10.1,   13.6
2019, 10, 29, 16,    5.2,  97.97,     14,    3.4,    3.3,    4.5,  11.7,  14.3,   19.1
2019, 10, 29, 18,    1.8,  98.00,     28,    3.7,    3.5,    4.6,  13.0,  15.6,   20.8
2019, 10, 29, 19,    1.3,  98.01,     30,    4.0,    3.8,    5.1,  14.5,  17.9,   24.4
2019, 10, 29, 20,    1.7,  98.02,     30,    4.1,    4.0,    5.3,  15.8,  19.7,   26.8
2019, 10, 29, 21,    2.1,  98.01,     30,    4.3,    4.2,    5.6,  17.2,  21.5,   29.4
2019, 10, 29, 22,    1.9,  98.03,     25,    4.2,    4.1,    5.5,  16.2,  20.2,   27.7
2019, 10, 29, 23,    0.9,  98.05,     28,    4.5,    4.5,    5.9,  18.7,  23.2,   31.8
2019, 10, 30, 00,    0.2,  98.07,     33,    5.1,    5.1,    6.7,  22.6,  28.3,   38.9
2019, 10, 30, 01,   -0.3,  98.07,     32,    4.3,    4.1,    5.4,  17.2,  21.2,   28.7
2019, 10, 30, 02,   -0.6,  98.08,     33,    4.0,    3.8,    4.9,  15.1,  18.5,   24.9
2019, 10, 30, 03,   -1.2,  98.11,     34,    3.8,    3.5,    4.6,  13.5,  16.2,   21.8
2019, 10, 30, 04,   -1.8,  98.16,     38,    3.8,    3.5,    4.6,  13.3,  16.0,   21.5
2019, 10, 30, 05,   -2.9,  98.18,     43,    3.9,    3.6,    4.6,  13.5,  16.3,   22.1
2019, 10, 30, 06,   -3.5,  98.19,     44,    4.1,    3.7,    4.8,  14.5,  17.4,   23.7
2019, 10, 30, 07,   -2.3,  98.21,     41,    4.4,    4.0,    5.3,  16.6,  20.0,   27.1
2019, 10, 30, 08,    6.1,  98.09,     25,    4.7,    4.8,    6.3,  19.7,  23.9,   31.9
2019, 10, 30, 09,   11.1,  97.99,     12,    3.2,    3.3,    4.6,  12.5,  15.4,   20.6
2019, 10, 30, 10,   11.3,  97.93,      8,    2.6,    2.7,    3.7,   8.5,  10.5,   14.0
2019, 10, 30, 11,    9.3,  97.89,      9,    3.1,    3.2,    4.3,  11.2,  14.5,   19.7
2019, 10, 30, 12,    8.7,  97.83,     10,    3.5,    3.7,    4.9,  14.0,  18.3,   25.2
2019, 10, 30, 13,    8.5,  97.79,     11,    3.6,    3.7,    5.0,  14.6,  19.1,   26.5
2019, 10, 30, 14,    7.9,  97.76,     11,    3.7,    3.8,    5.1,  14.8,  19.4,   26.7
2019, 10, 30, 15,    6.5,  97.76,     13,    3.7,    3.8,    5.0,  14.8,  18.9,   25.9
2019, 10, 30, 16,    5.0,  97.75,     15,    3.8,    3.9,    5.0,  14.8,  18.7,   25.2
2019, 10, 30, 17,    3.5,  97.75,     19,    4.1,    4.1,    5.2,  16.3,  20.1,   27.1
2019, 10, 30, 18,    2.1,  97.78,     26,    4.3,    4.3,    5.6,  17.8,  22.3,   30.2
2019, 10, 30, 19,    1.0,  97.79,     30,    4.7,    4.6,    5.9,  19.4,  24.2,   32.9
2019, 10, 30, 20,   -0.1,  97.81,     33,    4.7,    4.7,    6.1,  19.1,  24.4,   33.9
2019, 10, 30, 21,   -0.0,  97.78,     34,    4.6,    4.4,    5.8,  18.6,  23.5,   32.3
2019, 10, 30, 22,   -0.1,  97.77,     35,    4.4,    4.3,    5.5,  17.2,  21.7,   30.0
2019, 10, 30, 23,    0.0,  97.75,     37,    4.6,    4.4,    5.7,  18.0,  22.7,   31.4
2019, 10, 31, 00,    0.4,  97.74,     36,    4.4,    4.2,    5.5,  17.2,  21.8,   30.1
2019, 10, 31, 01,    0.9,  97.69,     37,    4.4,    4.3,    5.6,  17.2,  21.9,   30.3
2019, 10, 31, 02,    1.0,  97.70,     36,    4.2,    4.0,    5.3,  15.9,  20.1,   27.6
2019, 10, 31, 03,    0.9,  97.65,     35,    4.1,    4.0,    5.2,  15.4,  19.5,   27.1
2019, 10, 31, 04,    1.1,  97.66,     36,    4.2,    4.1,    5.4,  16.2,  20.6,   28.5
2019, 10, 31, 05,    1.0,  97.69,     37,    4.2,    4.1,    5.3,  15.8,  20.1,   28.1
2019, 10, 31, 06,    1.0,  97.67,     37,    4.2,    4.1,    5.3,  15.5,  19.8,   27.5
2019, 10, 31, 07,    1.6,  97.69,     37,    4.4,    4.3,    5.6,  17.2,  21.6,   29.8
2019, 10, 31, 08,    4.3,  97.65,     32,    4.9,    5.0,    6.6,  21.8,  27.1,   37.0
2019, 10, 31, 09,    6.8,  97.65,     25,    4.2,    4.4,    5.8,  17.1,  22.2,   30.9
2019, 10, 31, 10,    8.2,  97.64,     21,    3.8,    4.0,    5.4,  14.9,  19.9,   28.2
2019, 10, 31, 11,    9.3,  97.61,     18,    3.9,    4.2,    5.6,  15.2,  20.5,   29.3
2019, 10, 31, 12,    9.7,  97.58,     17,    4.1,    4.4,    5.9,  16.5,  22.1,   31.4
2019, 10, 31, 13,   10.1,  97.57,     16,    4.1,    4.5,    6.0,  17.0,  23.0,   32.9
2019, 10, 31, 14,   10.4,  97.58,     16,    4.2,    4.6,    6.1,  17.6,  23.9,   34.0
2019, 10, 31, 15,   10.0,  97.61,     16,    3.9,    4.2,    5.6,  15.4,  21.0,   30.0
2019, 10, 31, 16,    7.1,  97.69,     23,    4.1,    4.3,    5.7,  16.3,  21.7,   30.7
2019, 10, 31, 17,    3.0,  97.82,     36,    4.8,    4.9,    6.3,  20.1,  25.1,   34.7
2019, 10, 31, 18,    2.0,  97.88,     38,    4.9,    5.0,    6.4,  20.0,  26.5,   37.9
2019, 10, 31, 19,    0.0,  97.94,     45,    5.2,    5.2,    6.7,  21.6,  28.6,   40.7
2019, 10, 31, 20,   -0.8,  98.01,     49,    5.6,    5.6,    7.3,  24.3,  32.1,   45.7
2019, 10, 31, 21,   -1.4,  98.07,     53,    5.5,    5.4,    7.0,  23.6,  31.2,   44.4
2019, 10, 31, 22,   -1.7,  98.13,     54,    5.3,    5.2,    6.7,  22.8,  30.2,   42.9
2019, 10, 31, 23,   -2.2,  98.20,     58,    5.4,    5.3,    6.8,  24.5,  32.3,   45.8
2019, 11, 01, 00,   -2.4,  98.24,     61,    5.7,    5.6,    7.2,  27.4,  36.0,   50.9
2019, 11, 01, 01,   -2.4,  98.26,     63,    6.1,    6.1,    7.8,  31.0,  40.7,   57.5
2019, 11, 01, 02,   -2.5,  98.30,     66,    7.1,    7.2,    9.2,  40.0,  51.9,   72.9
2019, 11, 01, 03,   -2.7,  98.33,     67,    7.8,    7.9,   10.1,  45.1,  58.6,   82.0
2019, 11, 01, 04,   -3.1,  98.39,     68,    8.2,    8.3,   10.5,  46.9,  60.5,   84.2
2019, 11, 01, 05,   -3.4,  98.40,     69,    8.1,    8.2,   10.2,  44.5,  57.3,   79.6
2019, 11, 01, 06,   -3.5,  98.42,     69,    8.7,    8.9,   11.1,  48.0,  61.8,   86.1
2019, 11, 01, 07,   -2.7,  98.43,     71,   11.9,   12.1,   14.6,  56.0,  70.9,   97.3
2019, 11, 01, 08,    3.9,  98.32,     58,   16.8,   17.2,   20.0,  47.2,  57.3,   76.1
2019, 11, 01, 09,    9.8,  98.24,     33,    5.7,    6.5,    8.5,  30.0,  40.4,   57.4
2019, 11, 01, 10,   11.4,  98.18,     24,    5.0,    5.6,    7.5,  25.0,  34.2,   49.0
2019, 11, 01, 11,   14.6,  98.10,     18,    4.7,    5.4,    7.2,  23.1,  32.1,   45.9
2019, 11, 01, 12,   14.9,  97.99,     17,    4.9,    5.6,    7.5,  25.1,  34.9,   50.1
2019, 11, 01, 13,   15.0,  97.94,     17,    5.1,    5.9,    7.8,  26.9,  37.3,   53.2
2019, 11, 01, 14,   11.3,  97.95,     24,    5.1,    5.8,    7.6,  25.0,  34.5,   49.3
2019, 11, 01, 15,    9.8,  97.93,     29,    5.1,    5.6,    7.5,  23.6,  32.3,   46.5
2019, 11, 01, 16,    8.2,  97.91,     32,    5.2,    5.7,    7.5,  24.1,  32.9,   47.2
2019, 11, 01, 17,    7.3,  97.93,     35,    5.2,    5.7,    7.5,  22.2,  30.1,   43.3
2019, 11, 01, 18,    6.3,  97.93,     38,    5.9,    6.4,    8.4,  28.1,  38.6,   55.6
2019, 11, 01, 19,    4.4,  97.89,     44,    6.3,    6.7,    8.7,  31.2,  42.5,   61.1
2019, 11, 01, 20,    3.2,  97.89,     49,    7.3,    7.7,   10.0,  38.4,  51.5,   73.5
2019, 11, 01, 21,    2.7,  97.88,     50,    7.0,    7.4,    9.6,  37.0,  49.6,   71.0
2019, 11, 01, 22,    3.9,  97.83,     47,    6.1,    6.4,    8.3,  30.3,  40.4,   57.4
2019, 11, 01, 23,    4.5,  97.81,     46,    5.4,    5.7,    7.4,  25.3,  33.8,   48.1
2019, 11, 02, 00,    4.9,  97.86,     47,    5.9,    6.3,    8.2,  29.4,  39.4,   56.0
2019, 11, 02, 01,    5.1,  97.87,     50,    6.5,    6.9,    9.1,  33.8,  45.7,   65.6
2019, 11, 02, 02,    4.6,  97.81,     56,    6.3,    6.7,    8.7,  33.4,  45.1,   64.7
2019, 11, 02, 03,    4.2,  97.79,     58,    7.3,    7.8,   10.1,  40.9,  55.9,   80.6
2019, 11, 02, 04,    4.0,  97.77,     60,    7.3,    7.9,   10.1,  41.7,  57.1,   82.4
2019, 11, 02, 05,    4.1,  97.74,     60,    6.7,    7.1,    9.2,  36.3,  49.6,   71.6
2019, 11, 02, 06,    4.3,  97.72,     60,    7.0,    7.4,    9.7,  38.2,  52.3,   75.5
2019, 11, 02, 07,    4.5,  97.70,     61,    7.1,    7.6,    9.9,  40.2,  55.0,   79.2
2019, 11, 02, 08,    6.5,  97.64,     55,    6.2,    6.7,    8.8,  32.9,  44.9,   64.3
2019, 11, 02, 09,    8.3,  97.57,     49,    5.6,    6.2,    8.0,  28.4,  38.8,   55.5
2019, 11, 02, 10,    9.4,  97.51,     44,    5.0,    5.5,    7.2,  23.8,  32.4,   46.4
2019, 11, 02, 11,   11.2,  97.40,     35,    4.4,    4.9,    6.4,  18.9,  26.0,   37.4
2019, 11, 02, 12,   13.2,  97.28,     29,    4.1,    4.6,    6.2,  18.2,  25.2,   36.1
