Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 08, 18, 07,   22.6,  96.93,     72,    6.8,    7.7,    9.1,  34.6,  48.1,   63.4
2023, 08, 18, 08,   26.4,  96.97,     61,    5.2,    6.0,    6.9,  25.1,  36.2,   47.8
2023, 08, 18, 09,   31.9,  97.01,     45,    4.4,    5.2,    5.7,  20.6,  31.1,   41.3
2023, 08, 18, 10,   38.4,  97.06,     32,    3.8,    4.6,    4.7,  18.2,  28.0,   36.6
2023, 08, 18, 11,   43.0,  97.07,     26,    3.2,    3.9,    3.6,  15.9,  24.9,   31.7
2023, 08, 18, 12,   43.4,  97.04,     25,    3.1,    3.7,    3.3,  15.5,  23.9,   30.2
2023, 08, 18, 13,   42.8,  96.99,     24,    2.9,    3.5,    3.0,  14.6,  22.3,   27.7
2023, 08, 18, 14,   44.5,  96.98,     22,    2.6,    3.1,    2.5,  13.5,  20.6,   25.3
2023, 08, 18, 15,   46.0,  96.94,     20,    2.4,    2.8,    2.1,  13.1,  19.8,   24.1
2023, 08, 18, 16,   45.9,  96.84,     20,    2.5,    3.0,    2.2,  14.1,  21.3,   25.9
2023, 08, 18, 17,   45.4,  96.78,     21,    2.4,    2.9,    2.1,  13.4,  20.3,   24.6
2023, 08, 18, 18,   43.7,  96.75,     25,    2.4,    2.9,    2.2,  13.4,  20.1,   24.4
2023, 08, 18, 19,   39.6,  96.70,     33,    2.9,    3.3,    2.9,  15.3,  22.4,   27.9
2023, 08, 18, 20,   35.5,  96.71,     42,    3.5,    4.1,    4.0,  18.6,  26.9,   33.8
2023, 08, 18, 21,   32.4,  96.73,     54,    4.6,    5.3,    5.6,  25.5,  36.5,   46.6
2023, 08, 18, 22,   30.2,  96.76,     61,    5.5,    6.3,    6.8,  31.2,  44.8,   57.9
2023, 08, 18, 23,   28.8,  96.76,     66,    6.2,    7.0,    7.7,  35.6,  51.0,   66.4
2023, 08, 19, 12,   42.1,  97.09,     16,    1.0,    1.2,    0.4,   4.3,   6.8,    7.2
2023, 08, 19, 13,   42.8,  97.05,     15,    2.0,    2.2,    1.4,   9.8,  13.2,   14.3
2023, 08, 19, 14,   45.6,  97.04,     11,    0.6,    0.8,   -0.3,   3.8,   6.0,    5.6
2023, 08, 19, 15,   46.2,  96.99,     10,    0.6,    0.7,   -0.4,   4.1,   6.6,    6.4
2023, 08, 19, 16,   46.7,  96.97,     10,    0.6,    0.8,   -0.4,   4.2,   6.9,    6.7
2023, 08, 19, 17,   47.4,  96.96,     10,    0.6,    0.8,   -0.4,   4.4,   7.1,    7.0
2023, 08, 19, 18,   47.8,  96.96,     10,    0.7,    0.9,   -0.2,   4.8,   7.7,    7.8
2023, 08, 19, 19,   43.5,  96.94,     17,    1.6,    1.9,    1.1,   8.2,  12.9,   15.0
2023, 08, 19, 20,   38.3,  96.94,     23,    2.3,    2.8,    2.4,  11.1,  17.0,   21.2
2023, 08, 19, 21,   35.1,  96.99,     32,    2.8,    3.3,    3.2,  13.3,  19.9,   25.3
2023, 08, 19, 22,   32.8,  97.05,     36,    2.7,    3.2,    3.1,  13.1,  19.2,   24.4
2023, 08, 19, 23,   32.4,  97.09,     34,    2.6,    3.1,    3.0,  12.7,  18.5,   23.2
2023, 08, 20, 00,   31.0,  97.12,     38,    3.0,    3.5,    3.5,  14.7,  21.2,   26.7
2023, 08, 20, 01,   29.8,  97.13,     41,    3.3,    3.7,    3.9,  16.0,  22.9,   29.2
2023, 08, 20, 02,   29.0,  97.15,     42,    3.4,    3.9,    4.2,  17.0,  24.2,   31.0
2023, 08, 20, 03,   28.3,  97.18,     43,    3.6,    4.2,    4.5,  18.2,  25.9,   33.3
2023, 08, 20, 04,   27.4,  97.23,     45,    4.0,    4.5,    5.0,  20.0,  28.4,   36.7
2023, 08, 20, 05,   26.8,  97.25,     46,    4.4,    5.0,    5.6,  22.3,  31.3,   40.4
2023, 08, 20, 06,   26.1,  97.30,     47,    4.6,    5.2,    5.9,  23.4,  32.8,   42.6
2023, 08, 20, 07,   27.2,  97.39,     46,    4.4,    5.1,    5.6,  22.3,  31.5,   40.8
2023, 08, 20, 08,   34.6,  97.49,     35,    3.9,    4.6,    4.8,  20.4,  29.1,   37.0
2023, 08, 20, 09,   41.3,  97.55,     25,    2.8,    3.3,    2.9,  14.8,  21.5,   26.4
2023, 08, 20, 10,   46.0,  97.58,     18,    1.7,    2.0,    1.1,  10.1,  14.7,   16.8
2023, 08, 20, 11,   47.2,  97.59,     15,    1.3,    1.5,    0.5,   8.4,  12.3,   13.7
2023, 08, 20, 12,   45.7,  97.52,     16,    1.7,    2.0,    1.1,  10.3,  15.4,   17.7
2023, 08, 20, 13,   46.9,  97.49,     14,    1.8,    2.2,    1.3,  11.2,  16.7,   19.7
2023, 08, 20, 14,   50.3,  97.46,     11,    1.4,    1.6,    0.5,   9.9,  15.1,   17.2
2023, 08, 20, 15,   50.6,  97.41,     11,    1.2,    1.3,    0.0,   9.1,  13.9,   15.4
2023, 08, 20, 16,   49.6,  97.35,     11,    1.1,    1.2,   -0.1,   8.5,  12.9,   14.2
2023, 08, 20, 17,   46.5,  97.32,     14,    1.4,    1.6,    0.5,  10.0,  14.9,   16.8
2023, 08, 20, 18,   44.5,  97.30,     20,    2.1,    2.4,    1.6,  12.6,  18.8,   22.4
2023, 08, 20, 19,   40.5,  97.29,     27,    2.4,    2.7,    2.1,  13.3,  19.7,   23.8
2023, 08, 20, 20,   36.7,  97.31,     34,    2.7,    3.1,    2.7,  15.2,  21.8,   27.0
2023, 08, 20, 21,   34.1,  97.37,     42,    3.1,    3.6,    3.4,  17.5,  24.8,   31.0
2023, 08, 20, 22,   32.4,  97.42,     47,    3.5,    3.9,    4.0,  19.5,  27.6,   34.7
2023, 08, 20, 23,   31.2,  97.42,     52,    3.8,    4.3,    4.4,  21.3,  30.2,   38.4
2023, 08, 21, 00,   30.2,  97.45,     55,    4.2,    4.7,    4.9,  23.6,  33.4,   42.8
2023, 08, 21, 01,   29.7,  97.45,     55,    4.4,    5.0,    5.3,  25.1,  35.7,   45.9
2023, 08, 21, 02,   29.5,  97.45,     55,    4.7,    5.3,    5.7,  26.9,  38.5,   49.5
2023, 08, 21, 03,   28.9,  97.45,     57,    4.9,    5.5,    5.9,  28.2,  39.9,   51.6
2023, 08, 21, 04,   28.2,  97.43,     59,    5.1,    5.7,    6.3,  30.3,  43.0,   55.4
2023, 08, 21, 05,   27.4,  97.42,     62,    5.4,    6.0,    6.7,  32.8,  46.1,   59.6
2023, 08, 21, 06,   26.7,  97.46,     64,    5.9,    6.5,    7.3,  36.4,  50.8,   65.7
2023, 08, 21, 07,   27.4,  97.52,     63,    6.0,    6.7,    7.5,  37.4,  52.0,   67.1
2023, 08, 21, 08,   33.9,  97.59,     46,    5.2,    5.9,    6.4,  30.8,  44.1,   56.8
2023, 08, 21, 09,   41.1,  97.65,     32,    4.7,    5.3,    5.4,  29.3,  42.9,   54.4
2023, 08, 21, 10,   44.4,  97.68,     27,    4.6,    5.2,    5.0,  30.5,  45.1,   56.9
2023, 08, 21, 11,   47.3,  97.69,     24,    4.4,    4.9,    4.5,  29.6,  44.0,   55.1
2023, 08, 21, 12,   45.4,  97.61,     24,    4.0,    4.4,    4.0,  26.2,  39.0,   48.9
2023, 08, 21, 13,   44.5,  97.57,     23,    3.6,    4.1,    3.5,  23.3,  34.6,   43.0
2023, 08, 21, 14,   45.9,  97.53,     21,    3.5,    3.9,    3.4,  23.5,  35.0,   43.2
2023, 08, 21, 15,   46.1,  97.46,     21,    3.7,    4.1,    3.5,  25.6,  38.0,   46.8
2023, 08, 21, 16,   46.0,  97.42,     21,    3.5,    3.9,    3.2,  24.1,  35.6,   43.8
2023, 08, 21, 17,   44.4,  97.41,     23,    3.3,    3.6,    3.0,  21.9,  32.2,   39.7
2023, 08, 21, 18,   42.7,  97.39,     24,    3.2,    3.6,    3.0,  20.5,  30.3,   37.4
2023, 08, 21, 19,   39.1,  97.37,     33,    4.1,    4.7,    4.5,  26.0,  37.8,   47.6
2023, 08, 21, 20,   35.9,  97.36,     40,    4.4,    5.0,    5.1,  27.9,  40.4,   51.4
2023, 08, 21, 21,   33.6,  97.42,     45,    4.9,    5.5,    5.7,  30.8,  44.3,   56.6
2023, 08, 21, 22,   31.9,  97.45,     52,    5.5,    6.1,    6.6,  35.5,  50.6,   64.8
2023, 08, 21, 23,   30.8,  97.43,     56,    5.9,    6.5,    7.1,  38.2,  54.2,   69.5
2023, 08, 22, 00,   30.3,  97.43,     57,    6.0,    6.6,    7.3,  39.0,  55.2,   70.8
2023, 08, 22, 01,   29.5,  97.42,     60,    6.2,    6.9,    7.6,  40.7,  57.6,   73.8
2023, 08, 22, 02,   28.7,  97.40,     62,    6.4,    7.1,    7.8,  42.0,  59.2,   76.2
2023, 08, 22, 03,   28.1,  97.39,     64,    6.7,    7.4,    8.3,  45.2,  63.4,   81.8
2023, 08, 22, 04,   27.8,  97.39,     66,    7.3,    8.0,    9.0,  50.0,  70.2,   90.2
2023, 08, 22, 05,   27.2,  97.39,     66,    7.5,    8.3,    9.5,  53.3,  74.2,   95.1
2023, 08, 22, 06,   26.9,  97.40,     65,    8.1,    9.0,   10.3,  59.1,  81.7,  104.2
2023, 08, 22, 07,   27.2,  97.45,     64,    8.5,    9.5,   10.9,  62.9,  86.6,  109.9
2023, 08, 22, 08,   32.8,  97.52,     49,    7.7,    8.7,    9.8,  56.0,  77.8,   98.4
2023, 08, 22, 09,   38.7,  97.58,     36,    7.1,    8.1,    8.7,  53.0,  74.2,   92.8
2023, 08, 22, 10,   43.9,  97.63,     27,    6.5,    7.4,    7.6,  49.9,  70.3,   87.1
2023, 08, 22, 11,   47.0,  97.63,     22,    6.4,    7.3,    7.4,  50.2,  71.2,   87.5
2023, 08, 22, 12,   44.9,  97.55,     22,    5.9,    6.6,    6.7,  46.9,  66.0,   81.0
2023, 08, 22, 13,   43.8,  97.47,     24,    5.4,    6.2,    6.2,  41.6,  59.0,   72.8
2023, 08, 22, 14,   45.2,  97.42,     24,    5.1,    5.7,    5.5,  38.7,  55.4,   68.2
2023, 08, 22, 15,   45.3,  97.35,     24,    4.8,    5.3,    5.0,  37.0,  53.0,   65.2
2023, 08, 22, 16,   45.2,  97.29,     23,    4.4,    4.9,    4.5,  33.7,  48.6,   59.8
2023, 08, 22, 17,   44.5,  97.26,     23,    4.5,    5.1,    4.7,  34.5,  49.7,   61.3
2023, 08, 22, 18,   42.4,  97.23,     25,    4.5,    5.0,    4.8,  32.9,  47.4,   58.5
2023, 08, 22, 19,   39.4,  97.21,     33,    4.8,    5.3,    5.3,  34.4,  49.1,   61.2
2023, 08, 22, 20,   35.0,  97.21,     41,    5.0,    5.5,    5.8,  35.4,  49.9,   62.4
2023, 08, 22, 21,   32.8,  97.27,     44,    4.9,    5.5,    5.8,  33.6,  47.3,   59.4
2023, 08, 22, 22,   31.3,  97.29,     49,    5.5,    6.3,    6.8,  39.4,  55.2,   69.3
2023, 08, 22, 23,   30.1,  97.28,     53,    6.4,    7.2,    8.0,  47.1,  65.7,   82.8
2023, 08, 23, 00,   29.2,  97.29,     57,    7.0,    7.8,    8.8,  52.5,  72.7,   91.8
2023, 08, 23, 01,   28.7,  97.29,     60,    7.5,    8.4,    9.5,  57.5,  79.7,  100.4
2023, 08, 23, 02,   28.1,  97.29,     62,    7.7,    8.7,    9.9,  60.3,  82.9,  104.5
2023, 08, 23, 03,   27.7,  97.29,     61,    7.5,    8.4,    9.6,  58.0,  79.3,  100.0
2023, 08, 23, 04,   27.5,  97.30,     60,    7.1,    7.9,    9.0,  54.1,  73.6,   92.6
2023, 08, 23, 05,   26.7,  97.34,     62,    7.3,    8.1,    9.3,  56.0,  76.0,   95.6
2023, 08, 23, 06,   26.1,  97.39,     63,    7.4,    8.2,    9.4,  56.8,  76.4,   95.6
2023, 08, 23, 07,   26.7,  97.45,     60,    6.8,    7.6,    8.6,  50.4,  66.1,   81.8
2023, 08, 23, 08,   32.4,  97.52,     47,    6.0,    6.6,    7.3,  42.7,  56.0,   68.6
2023, 08, 23, 09,   38.4,  97.55,     35,    5.2,    5.8,    5.9,  38.0,  49.4,   59.1
2023, 08, 23, 10,   44.2,  97.58,     25,    4.0,    4.4,    3.9,  29.7,  36.5,   41.6
2023, 08, 23, 11,   46.6,  97.57,     20,    3.2,    3.4,    2.7,  24.7,  29.7,   32.5
2023, 08, 23, 12,   44.5,  97.50,     21,    3.1,    3.3,    2.6,  23.6,  28.5,   31.6
2023, 08, 23, 13,   44.0,  97.43,     21,    3.1,    3.4,    2.8,  23.7,  28.7,   32.0
2023, 08, 23, 14,   45.6,  97.37,     19,    2.8,    3.1,    2.3,  21.9,  26.7,   29.4
2023, 08, 23, 15,   46.7,  97.28,     18,    2.5,    2.7,    1.8,  19.8,  24.3,   26.5
2023, 08, 23, 16,   46.4,  97.19,     18,    2.5,    2.7,    1.8,  19.8,  24.5,   26.7
2023, 08, 23, 17,   45.7,  97.15,     19,    2.6,    2.7,    1.9,  20.0,  24.8,   27.3
2023, 08, 23, 18,   43.1,  97.11,     22,    2.8,    3.0,    2.3,  21.0,  25.9,   28.9
2023, 08, 23, 19,   39.9,  97.08,     27,    3.1,    3.4,    2.9,  22.5,  27.9,   31.7
2023, 08, 23, 20,   36.5,  97.10,     36,    3.7,    4.1,    3.9,  27.0,  34.1,   39.8
2023, 08, 23, 21,   33.3,  97.15,     47,    5.1,    5.6,    5.8,  38.3,  49.7,   60.0
2023, 08, 23, 22,   31.4,  97.18,     52,    5.6,    6.2,    6.6,  42.0,  54.6,   66.0
2023, 08, 23, 23,   30.2,  97.17,     56,    6.0,    6.7,    7.3,  45.4,  59.1,   72.2
2023, 08, 24, 00,   29.4,  97.18,     59,    6.4,    7.1,    7.9,  48.8,  63.9,   78.4
2023, 08, 24, 01,   28.5,  97.15,     62,    6.6,    7.4,    8.2,  50.9,  66.7,   82.2
2023, 08, 24, 02,   27.7,  97.14,     64,    6.9,    7.6,    8.6,  53.0,  69.7,   86.4
2023, 08, 24, 03,   27.1,  97.15,     66,    7.0,    7.8,    8.9,  54.4,  71.5,   88.5
2023, 08, 24, 04,   26.1,  97.15,     70,    7.6,    8.4,    9.6,  58.8,  76.9,   95.2
2023, 08, 24, 05,   25.9,  97.16,     65,    6.0,    6.6,    7.5,  42.3,  54.2,   66.6
2023, 08, 24, 06,   25.9,  97.21,     63,    5.6,    6.2,    7.0,  39.0,  49.5,   60.8
2023, 08, 24, 07,   26.1,  97.27,     63,    5.6,    6.3,    7.1,  38.9,  49.4,   60.5
2023, 08, 24, 08,   31.3,  97.33,     50,    5.0,    5.6,    6.1,  32.7,  41.1,   49.5
2023, 08, 24, 09,   38.4,  97.37,     34,    4.2,    4.7,    4.7,  27.4,  33.4,   38.8
2023, 08, 24, 10,   44.5,  97.41,     22,    2.6,    2.9,    2.2,  18.1,  20.6,   21.5
2023, 08, 24, 11,   47.0,  97.42,     17,    1.6,    1.7,    0.6,  12.5,  12.8,   11.4
2023, 08, 24, 12,   43.6,  97.33,     18,    2.1,    2.2,    1.3,  14.3,  15.9,   15.7
2023, 08, 24, 13,   43.3,  97.27,     18,    1.7,    1.8,    0.9,  12.0,  13.6,   13.4
2023, 08, 24, 14,   44.1,  97.22,     16,    1.8,    1.9,    1.0,  13.5,  16.1,   16.5
2023, 08, 24, 15,   45.0,  97.14,     15,    1.9,    2.1,    1.1,  15.0,  18.4,   19.2
2023, 08, 24, 16,   46.3,  97.09,     15,    1.7,    1.9,    0.8,  13.5,  16.3,   16.8
2023, 08, 24, 17,   46.2,  97.06,     15,    1.7,    1.9,    0.8,  13.4,  16.4,   16.8
2023, 08, 24, 18,   44.8,  97.03,     16,    2.1,    2.2,    1.3,  14.7,  18.3,   19.6
2023, 08, 24, 19,   42.0,  96.99,     21,    2.5,    2.7,    2.0,  16.8,  20.9,   23.1
2023, 08, 24, 20,   37.3,  96.98,     29,    2.8,    3.2,    2.7,  18.7,  23.0,   25.9
2023, 08, 24, 21,   34.2,  97.01,     35,    3.3,    3.7,    3.6,  21.4,  26.3,   30.4
2023, 08, 24, 22,   32.5,  97.03,     38,    3.5,    3.9,    3.9,  21.8,  27.0,   31.7
2023, 08, 24, 23,   31.1,  97.04,     42,    4.4,    5.0,    5.3,  28.3,  36.4,   44.1
2023, 08, 25, 00,   30.2,  97.06,     46,    5.0,    5.6,    6.0,  33.4,  44.3,   54.6
2023, 08, 25, 01,   29.1,  97.06,     49,    5.3,    5.9,    6.5,  36.2,  48.5,   60.5
2023, 08, 25, 02,   28.5,  97.03,     52,    5.6,    6.3,    7.0,  38.9,  52.6,   65.9
2023, 08, 25, 03,   27.7,  97.01,     55,    5.8,    6.6,    7.4,  41.8,  56.7,   71.1
2023, 08, 25, 04,   27.3,  97.03,     56,    6.0,    6.8,    7.6,  44.0,  60.0,   75.2
2023, 08, 25, 05,   26.9,  97.04,     57,    6.2,    6.9,    7.9,  45.9,  62.5,   78.6
2023, 08, 25, 06,   26.6,  97.08,     58,    6.4,    7.2,    8.2,  47.8,  64.8,   81.6
2023, 08, 25, 07,   26.3,  97.14,     61,    6.9,    7.7,    8.8,  51.1,  68.4,   85.8
2023, 08, 25, 08,   29.9,  97.19,     52,    6.4,    7.3,    8.2,  46.8,  63.9,   80.0
2023, 08, 25, 09,   37.2,  97.24,     37,    6.3,    7.1,    7.6,  46.3,  62.6,   77.2
2023, 08, 25, 10,   43.4,  97.26,     25,    5.2,    5.9,    5.9,  39.9,  54.8,   66.5
2023, 08, 25, 11,   46.2,  97.25,     19,    4.1,    4.6,    4.2,  32.2,  44.6,   53.5
2023, 08, 25, 12,   45.3,  97.18,     18,    3.9,    4.3,    3.9,  29.7,  40.1,   47.4
2023, 08, 25, 13,   46.4,  97.15,     16,    3.8,    4.3,    3.7,  29.0,  38.8,   45.6
2023, 08, 25, 14,   49.3,  97.11,     12,    2.9,    3.3,    2.4,  23.2,  31.1,   35.6
2023, 08, 25, 15,   48.9,  97.05,     12,    2.6,    2.9,    1.9,  21.0,  28.0,   31.9
2023, 08, 25, 16,   49.4,  97.00,     11,    2.6,    2.9,    1.9,  21.1,  28.6,   32.8
2023, 08, 25, 17,   48.1,  96.94,     13,    2.9,    3.2,    2.3,  23.1,  31.4,   36.4
2023, 08, 25, 18,   44.8,  96.90,     17,    3.3,    3.7,    3.0,  25.0,  34.1,   40.0
2023, 08, 25, 19,   40.2,  96.88,     24,    3.5,    4.0,    3.5,  25.5,  34.3,   40.8
2023, 08, 25, 20,   36.5,  96.90,     30,    3.6,    3.9,    3.7,  24.7,  32.6,   39.0
2023, 08, 25, 21,   34.3,  96.93,     35,    3.9,    4.3,    4.3,  26.7,  35.3,   42.6
2023, 08, 25, 22,   33.0,  96.96,     38,    4.1,    4.5,    4.7,  28.4,  37.7,   45.7
2023, 08, 25, 23,   32.1,  96.99,     40,    4.2,    4.7,    4.9,  29.4,  39.0,   47.2
2023, 08, 26, 00,   31.5,  97.01,     41,    4.7,    5.3,    5.7,  32.8,  43.8,   53.7
2023, 08, 26, 01,   30.4,  96.99,     44,    5.0,    5.7,    6.2,  35.0,  46.7,   57.4
2023, 08, 26, 02,   28.6,  96.94,     49,    5.4,    6.1,    6.7,  37.6,  50.0,   61.8
2023, 08, 26, 03,   27.3,  96.91,     53,    5.7,    6.4,    7.2,  39.9,  52.7,   65.5
2023, 08, 26, 04,   26.8,  96.87,     53,    5.9,    6.6,    7.5,  41.3,  55.0,   68.5
2023, 08, 26, 05,   26.8,  96.88,     52,    6.2,    7.0,    7.9,  43.6,  58.5,   72.7
2023, 08, 26, 06,   26.5,  96.90,     53,    6.5,    7.2,    8.3,  46.2,  62.0,   77.7
2023, 08, 26, 07,   26.7,  96.93,     53,    6.6,    7.4,    8.5,  47.1,  63.3,   79.1
2023, 08, 26, 08,   28.8,  97.05,     47,    6.9,    7.8,    8.8,  48.3,  65.1,   81.3
2023, 08, 26, 09,   33.1,  97.09,     38,    6.7,    7.5,    8.4,  46.2,  62.5,   77.7
2023, 08, 26, 10,   39.4,  97.12,     27,    5.7,    6.5,    6.8,  40.1,  55.1,   67.8
2023, 08, 26, 11,   43.5,  97.10,     22,    5.3,    6.1,    6.1,  38.3,  52.9,   64.6
2023, 08, 26, 12,   45.0,  97.05,     19,    4.8,    5.4,    5.2,  35.4,  48.8,   59.1
2023, 08, 26, 13,   45.6,  97.03,     19,    4.6,    5.2,    4.9,  34.5,  47.6,   57.3
2023, 08, 26, 14,   46.6,  96.99,     18,    4.1,    4.6,    4.1,  31.4,  43.0,   51.1
2023, 08, 26, 15,   44.2,  96.91,     23,    3.9,    4.4,    3.8,  29.8,  40.5,   47.7
2023, 08, 26, 16,   41.6,  96.85,     26,    3.4,    3.8,    3.2,  24.6,  33.2,   39.1
2023, 08, 26, 17,   40.4,  96.82,     29,    2.9,    3.2,    2.6,  20.1,  26.9,   31.4
2023, 08, 26, 18,   38.2,  96.81,     34,    2.8,    3.1,    2.7,  18.9,  25.4,   29.8
2023, 08, 26, 19,   35.3,  96.84,     39,    2.3,    2.6,    2.1,  15.1,  20.1,   23.5
2023, 08, 26, 20,   32.9,  96.95,     43,    2.1,    2.3,    2.0,  13.0,  17.4,   20.2
2023, 08, 26, 21,   31.3,  97.02,     47,    2.3,    2.6,    2.3,  14.1,  18.5,   21.6
2023, 08, 26, 22,   30.3,  97.02,     50,    2.3,    2.5,    2.3,  13.4,  17.4,   20.5
2023, 08, 26, 23,   30.0,  97.04,     50,    2.3,    2.5,    2.4,  13.3,  17.3,   20.5
2023, 08, 27, 00,   29.7,  97.04,     51,    5.3,    5.9,    6.4,  33.8,  43.3,   52.1
2023, 08, 27, 01,   28.8,  97.02,     54,    5.5,    6.1,    6.6,  34.3,  43.9,   52.8
2023, 08, 27, 02,   27.8,  97.00,     57,    2.7,    2.9,    2.9,  14.1,  18.3,   21.8
2023, 08, 27, 03,   27.1,  96.98,     58,    1.9,    2.1,    1.9,   8.0,  11.0,   13.2
2023, 08, 27, 04,   26.5,  96.99,     59,    1.7,    1.9,    1.8,   6.8,   9.6,   11.5
2023, 08, 27, 05,   25.6,  97.01,     62,    2.0,    2.2,    2.2,   8.8,  12.1,   14.8
2023, 08, 27, 06,   24.5,  97.04,     68,    2.4,    2.6,    2.8,  11.3,  15.5,   19.3
2023, 08, 27, 07,   24.3,  97.09,     69,    2.9,    3.2,    3.5,  15.1,  20.6,   25.5
2023, 08, 27, 08,   27.2,  97.15,     60,    2.9,    3.2,    3.4,  16.2,  22.2,   27.5
2023, 08, 27, 09,   30.7,  97.19,     50,    2.6,    2.9,    2.9,  15.4,  21.3,   25.9
2023, 08, 27, 10,   34.3,  97.21,     41,    2.0,    2.3,    2.0,  11.8,  16.6,   19.7
2023, 08, 27, 11,   35.5,  97.20,     37,    1.8,    2.0,    1.6,  10.0,  14.3,   16.7
2023, 08, 27, 12,   33.6,  97.15,     40,    2.1,    2.4,    2.1,  12.1,  17.1,   20.7
2023, 08, 27, 13,   32.5,  97.10,     41,    2.2,    2.4,    2.2,  12.3,  17.5,   21.2
2023, 08, 27, 14,   33.6,  97.05,     39,    2.0,    2.2,    1.9,  11.3,  16.0,   19.1
2023, 08, 27, 15,   33.7,  96.98,     36,    1.8,    2.0,    1.7,  10.2,  14.5,   17.2
2023, 08, 27, 16,   34.5,  96.91,     34,    2.1,    2.4,    2.1,  13.4,  18.7,   22.4
2023, 08, 27, 17,   35.1,  96.85,     33,    2.1,    2.3,    2.0,  13.2,  18.4,   21.9
2023, 08, 27, 18,   34.7,  96.83,     34,    2.2,    2.5,    2.2,  13.7,  19.4,   23.1
2023, 08, 27, 19,   32.3,  96.82,     38,    2.4,    2.7,    2.5,  14.9,  20.9,   25.2
2023, 08, 27, 20,   29.8,  96.84,     44,    2.7,    3.1,    3.0,  17.0,  23.4,   28.7
2023, 08, 27, 21,   28.2,  96.91,     49,    3.1,    3.5,    3.6,  19.6,  26.9,   33.1
2023, 08, 27, 22,   26.8,  96.97,     54,    3.5,    3.9,    4.2,  22.9,  31.1,   38.7
2023, 08, 27, 23,   25.5,  96.99,     57,    3.8,    4.3,    4.7,  25.4,  34.3,   42.9
2023, 08, 28, 00,   24.8,  96.99,     59,    4.1,    4.5,    5.0,  27.2,  36.6,   45.8
2023, 08, 28, 01,   23.7,  97.01,     61,    4.3,    4.7,    5.3,  28.6,  38.5,   48.0
2023, 08, 28, 02,   22.7,  97.00,     62,    4.4,    4.9,    5.5,  29.5,  39.5,   49.3
2023, 08, 28, 03,   21.9,  97.02,     64,    4.5,    5.0,    5.7,  30.5,  40.9,   51.1
2023, 08, 28, 04,   21.3,  97.04,     65,    4.7,    5.2,    6.0,  31.8,  42.5,   53.3
2023, 08, 28, 05,   20.8,  97.06,     65,    4.9,    5.4,    6.3,  33.5,  44.7,   56.1
2023, 08, 28, 06,   20.1,  97.07,     68,    5.2,    5.7,    6.7,  36.1,  48.1,   60.3
2023, 08, 28, 07,   20.4,  97.11,     68,    5.2,    5.8,    6.8,  35.8,  47.7,   59.9
2023, 08, 28, 08,   26.1,  97.18,     53,    4.2,    4.7,    5.3,  26.5,  36.0,   45.1
2023, 08, 28, 09,   33.1,  97.23,     36,    3.3,    3.8,    4.0,  21.4,  29.4,   36.1
2023, 08, 28, 10,   37.8,  97.27,     26,    2.6,    3.0,    2.7,  17.2,  24.0,   28.8
2023, 08, 28, 11,   36.2,  97.24,     26,    2.4,    2.7,    2.3,  15.9,  22.3,   26.4
2023, 08, 28, 12,   32.4,  97.16,     30,    2.9,    3.3,    3.2,  18.4,  25.5,   30.8
2023, 08, 28, 13,   31.5,  97.12,     32,    3.0,    3.4,    3.4,  18.8,  26.2,   32.0
2023, 08, 28, 14,   34.0,  97.10,     27,    2.5,    2.8,    2.6,  15.7,  22.0,   26.5
2023, 08, 28, 15,   34.7,  97.06,     25,    2.3,    2.5,    2.2,  14.8,  20.7,   24.5
2023, 08, 28, 16,   34.2,  97.03,     24,    2.1,    2.4,    2.0,  13.8,  19.2,   22.7
2023, 08, 28, 17,   33.8,  97.00,     24,    2.1,    2.4,    2.1,  13.3,  18.6,   21.9
2023, 08, 28, 18,   32.7,  96.97,     26,    2.3,    2.6,    2.4,  14.3,  19.9,   23.8
2023, 08, 28, 19,   30.5,  96.96,     29,    2.4,    2.7,    2.6,  14.4,  20.0,   24.2
2023, 08, 28, 20,   27.4,  96.97,     34,    2.6,    3.0,    3.1,  15.7,  21.7,   26.6
2023, 08, 28, 21,   25.3,  97.03,     39,    3.0,    3.4,    3.7,  17.2,  23.6,   29.3
2023, 08, 28, 22,   24.1,  97.08,     42,    3.0,    3.4,    3.8,  17.5,  23.8,   29.6
2023, 08, 28, 23,   23.1,  97.10,     45,    3.1,    3.5,    4.0,  17.9,  24.3,   30.3
2023, 08, 29, 00,   22.5,  97.11,     47,    3.2,    3.6,    4.1,  18.5,  25.1,   31.3
2023, 08, 29, 01,   22.2,  97.10,     49,    3.3,    3.8,    4.3,  19.7,  26.8,   33.5
2023, 08, 29, 02,   21.7,  97.08,     55,    3.6,    4.0,    4.6,  22.0,  29.8,   37.1
2023, 08, 29, 03,   21.5,  97.09,     60,    3.8,    4.3,    5.0,  25.3,  33.8,   42.2
2023, 08, 29, 04,   20.9,  97.09,     62,    4.0,    4.5,    5.2,  26.9,  35.9,   44.6
2023, 08, 29, 05,   20.5,  97.12,     64,    4.3,    4.9,    5.7,  30.3,  39.9,   49.9
2023, 08, 29, 06,   20.2,  97.15,     66,    4.6,    5.2,    6.1,  33.3,  43.7,   54.3
