Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 31, 07,   23.7,  95.52,     39,   15.2,   18.4,   23.0,  83.6,  97.4,  146.7
2019, 12, 31, 08,   28.7,  95.56,     33,   13.2,   16.4,   20.5,  71.3,  85.4,  129.0
2019, 12, 31, 09,   34.9,  95.58,     21,   10.6,   13.6,   16.8,  58.4,  72.3,  107.7
2019, 12, 31, 10,   36.1,  95.57,     15,    7.6,    9.9,   12.2,  44.3,  54.7,   80.7
2019, 12, 31, 11,   37.6,  95.54,     13,    6.8,    9.0,   11.0,  42.3,  51.8,   75.7
2019, 12, 31, 12,   38.9,  95.47,     12,    5.3,    7.3,    8.9,  34.4,  43.0,   62.7
2019, 12, 31, 13,   40.2,  95.38,     10,    4.6,    6.4,    7.8,  31.5,  39.4,   57.0
2019, 12, 31, 14,   41.1,  95.30,      9,    4.3,    6.1,    7.5,  32.0,  39.8,   57.3
2019, 12, 31, 15,   42.2,  95.24,      9,    4.6,    6.6,    7.9,  34.7,  43.9,   62.6
2019, 12, 31, 16,   41.9,  95.22,      9,    5.3,    7.7,    9.3,  38.1,  49.0,   70.6
2019, 12, 31, 17,   40.4,  95.25,     11,    6.2,    8.6,   10.5,  41.1,  52.5,   76.4
2019, 12, 31, 18,   36.7,  95.33,     15,    7.6,   10.1,   12.4,  45.8,  57.7,   85.6
2019, 12, 31, 19,   34.0,  95.39,     18,    9.1,   11.8,   14.7,  50.6,  63.8,   95.9
2019, 12, 31, 20,   33.0,  95.46,     19,   11.0,   14.3,   17.8,  59.7,  75.6,  114.7
2019, 12, 31, 21,   31.9,  95.52,     20,    8.7,   11.1,   13.9,  47.7,  58.3,   87.6
2019, 12, 31, 22,   31.0,  95.52,     19,    6.4,    7.9,    9.9,  34.9,  41.0,   61.0
2019, 12, 31, 23,   30.4,  95.51,     21,    6.7,    8.2,   10.2,  36.3,  41.8,   62.2
2020, 01, 01, 00,   29.0,  95.51,     25,    8.5,   10.4,   13.0,  45.1,  53.0,   79.5
2020, 01, 01, 01,   28.1,  95.47,     26,    8.1,    9.9,   12.3,  43.0,  50.0,   75.4
2020, 01, 01, 02,   27.1,  95.45,     29,    9.1,   11.1,   13.8,  47.6,  55.6,   83.9
2020, 01, 01, 03,   25.7,  95.44,     29,    9.0,   11.0,   13.8,  46.4,  53.7,   81.7
2020, 01, 01, 04,   25.0,  95.45,     29,    9.6,   11.6,   14.7,  48.8,  56.7,   86.5
2020, 01, 01, 05,   24.9,  95.50,     32,   10.2,   12.4,   15.7,  52.4,  61.1,   93.3
2020, 01, 01, 06,   24.5,  95.53,     34,   11.6,   14.1,   17.8,  60.4,  70.8,  107.7
2020, 01, 01, 07,   24.8,  95.58,     35,   13.0,   15.9,   20.0,  68.8,  80.8,  122.4
2020, 01, 01, 08,   29.5,  95.65,     30,   13.2,   16.5,   20.7,  69.6,  84.9,  129.0
2020, 01, 01, 09,   33.9,  95.70,     19,   10.5,   13.5,   16.8,  57.2,  71.1,  106.5
2020, 01, 01, 10,   35.8,  95.67,     16,    7.6,    9.9,   12.2,  43.8,  53.8,   79.3
2020, 01, 01, 11,   37.5,  95.60,     13,    5.6,    7.4,    9.1,  35.1,  42.4,   61.6
2020, 01, 01, 12,   38.1,  95.54,     12,    5.0,    6.7,    8.2,  34.2,  40.3,   57.2
2020, 01, 01, 13,   39.0,  95.45,     11,    5.1,    6.9,    8.4,  36.6,  43.0,   60.4
2020, 01, 01, 14,   40.0,  95.37,     10,    5.0,    6.8,    8.1,  36.8,  43.8,   61.3
2020, 01, 01, 15,   39.6,  95.33,     10,    6.1,    8.7,   10.4,  45.3,  54.6,   76.8
2020, 01, 01, 16,   39.5,  95.33,     11,    6.8,    9.2,   11.2,  48.3,  58.2,   82.4
2020, 01, 01, 17,   38.3,  95.34,     12,    7.6,   10.1,   12.2,  55.4,  64.0,   88.8
2020, 01, 01, 18,   35.8,  95.41,     15,    8.9,   11.4,   13.8,  61.7,  70.2,   98.1
2020, 01, 01, 19,   32.7,  95.52,     19,   11.1,   14.1,   17.4,  71.4,  82.2,  117.3
2020, 01, 01, 20,   31.9,  95.59,     20,   10.9,   13.5,   16.9,  68.4,  77.7,  111.0
2020, 01, 01, 21,   30.8,  95.65,     22,    8.9,   11.1,   13.6,  57.4,  62.7,   89.1
2020, 01, 01, 22,   29.6,  95.66,     20,    5.1,    6.3,    8.1,  38.1,  41.1,   55.4
2020, 01, 01, 23,   29.1,  95.64,     21,    5.3,    6.6,    8.4,  38.4,  41.9,   56.7
2020, 01, 02, 00,   28.2,  95.62,     23,    5.7,    7.0,    8.9,  39.3,  42.9,   58.9
2020, 01, 02, 01,   27.0,  95.57,     26,    6.2,    7.4,    9.5,  41.0,  44.6,   61.3
2020, 01, 02, 02,   26.2,  95.52,     29,    7.7,    9.3,   12.0,  48.5,  54.0,   76.2
2020, 01, 02, 03,   25.6,  95.50,     29,    9.3,   11.4,   14.6,  57.3,  64.8,   92.4
2020, 01, 02, 04,   25.0,  95.53,     31,   10.1,   12.5,   16.1,  61.3,  70.2,  101.0
2020, 01, 02, 05,   24.1,  95.59,     34,   10.9,   13.4,   17.2,  64.2,  74.0,  107.2
2020, 01, 02, 06,   22.9,  95.65,     37,   11.4,   14.0,   17.9,  66.7,  76.3,  111.3
2020, 01, 02, 07,   22.9,  95.74,     35,   11.6,   14.2,   18.0,  67.0,  76.4,  111.4
2020, 01, 02, 08,   26.5,  95.82,     27,   11.2,   13.7,   17.3,  67.6,  76.1,  108.1
2020, 01, 02, 09,   29.2,  95.84,     20,   10.3,   12.0,   14.4,  71.3,  72.7,   94.8
2020, 01, 02, 10,   31.7,  95.82,     17,   10.1,   11.9,   14.0,  79.5,  78.2,   97.4
2020, 01, 02, 11,   33.7,  95.78,     15,   10.6,   12.3,   14.3,  89.0,  86.1,  103.8
2020, 01, 02, 12,   34.3,  95.71,     14,   11.1,   12.8,   14.7,  98.0,  93.8,  111.4
2020, 01, 02, 13,   35.1,  95.64,     15,   11.4,   13.4,   15.3, 102.6,  98.5,  117.7
2020, 01, 02, 14,   35.5,  95.58,     14,   11.9,   13.9,   15.9, 110.4, 105.5,  125.6
2020, 01, 02, 15,   35.7,  95.52,     14,   13.0,   15.1,   17.2, 124.6, 117.8,  139.5
2020, 01, 02, 16,   35.7,  95.50,     14,   14.0,   16.4,   18.5, 136.7, 129.3,  151.6
2020, 01, 02, 17,   34.5,  95.53,     16,   15.9,   18.5,   21.1, 152.0, 144.1,  170.2
2020, 01, 02, 18,   31.7,  95.58,     20,   17.9,   20.5,   23.5, 163.6, 155.2,  186.2
2020, 01, 02, 19,   29.4,  95.67,     24,   18.5,   21.2,   24.2, 168.2, 159.3,  192.0
2020, 01, 02, 20,   28.2,  95.75,     26,   20.6,   23.8,   27.5, 180.5, 172.7,  212.0
2020, 01, 02, 21,   27.4,  95.82,     27,   21.8,   24.6,   28.4, 197.5, 185.1,  224.0
2020, 01, 02, 22,   26.5,  95.84,     28,   21.9,   24.4,   28.1, 205.2, 189.3,  226.7
2020, 01, 02, 23,   25.7,  95.82,     27,   21.2,   23.7,   27.1, 202.3, 185.5,  221.0
2020, 01, 03, 00,   25.0,  95.79,     29,   20.8,   23.2,   26.7, 195.0, 179.4,  214.9
2020, 01, 03, 01,   24.3,  95.76,     31,   21.3,   24.2,   28.1, 187.1, 177.3,  218.0
2020, 01, 03, 02,   23.6,  95.73,     32,   22.1,   25.7,   30.4, 183.8, 179.3,  226.4
2020, 01, 03, 03,   22.6,  95.72,     36,   23.0,   26.6,   31.6, 187.1, 182.6,  233.4
2020, 01, 03, 04,   21.8,  95.72,     37,   23.5,   27.1,   32.6, 184.0, 182.0,  236.3
2020, 01, 03, 05,   21.3,  95.73,     34,   20.5,   23.9,   29.1, 150.6, 153.8,  205.0
2020, 01, 03, 06,   20.8,  95.76,     33,   17.8,   20.7,   25.6, 125.6, 129.3,  174.8
2020, 01, 03, 07,   20.9,  95.81,     34,   17.8,   20.6,   25.4, 121.8, 126.7,  171.9
2020, 01, 03, 08,   24.9,  95.86,     27,   14.7,   17.4,   21.3, 101.2, 107.0,  144.4
2020, 01, 03, 09,   28.4,  95.90,     19,   11.1,   13.3,   16.0,  78.4,  82.0,  108.4
2020, 01, 03, 10,   31.1,  95.88,     16,    9.6,   11.6,   13.9,  72.6,  74.9,   97.1
2020, 01, 03, 11,   33.2,  95.83,     14,    9.0,   10.8,   12.7,  73.1,  73.9,   92.7
2020, 01, 03, 12,   33.7,  95.74,     14,    9.3,   11.1,   13.0,  76.9,  77.4,   96.8
2020, 01, 03, 13,   34.8,  95.63,     13,   11.2,   13.4,   15.8,  94.0,  95.4,  120.1
2020, 01, 03, 14,   35.5,  95.54,     13,   11.2,   13.5,   15.6,  96.4,  98.0,  122.2
2020, 01, 03, 15,   35.6,  95.49,     13,   10.1,   12.3,   14.2,  90.0,  90.7,  111.2
2020, 01, 03, 16,   35.8,  95.46,     13,   11.1,   13.3,   15.5,  95.8,  97.0,  120.5
2020, 01, 03, 17,   35.0,  95.49,     15,   11.5,   13.6,   16.0, 100.1, 100.3,  123.5
2020, 01, 03, 18,   31.8,  95.56,     19,   15.3,   18.0,   21.1, 124.4, 124.8,  156.8
2020, 01, 03, 19,   29.2,  95.66,     22,   19.3,   22.5,   26.2, 152.9, 151.3,  191.1
2020, 01, 03, 20,   28.1,  95.78,     24,   20.3,   23.3,   27.1, 165.8, 160.8,  200.1
2020, 01, 03, 21,   27.0,  95.84,     26,   25.0,   28.1,   32.0, 220.6, 204.9,  246.7
2020, 01, 03, 22,   25.9,  95.86,     26,   26.8,   29.8,   33.5, 248.4, 225.9,  266.3
2020, 01, 03, 23,   25.5,  95.85,     25,   26.2,   28.9,   32.6, 248.2, 224.5,  263.9
2020, 01, 04, 00,   25.0,  95.82,     25,   26.1,   28.9,   32.4, 250.2, 225.3,  264.5
2020, 01, 04, 01,   24.5,  95.77,     25,   26.6,   29.4,   33.4, 254.9, 230.2,  270.9
2020, 01, 04, 02,   23.9,  95.73,     28,   28.7,   32.1,   36.5, 270.5, 246.1,  292.0
2020, 01, 04, 03,   23.1,  95.73,     32,   32.1,   35.8,   40.8, 294.5, 269.6,  324.9
2020, 01, 04, 04,   22.5,  95.72,     34,   37.3,   41.9,   48.7, 354.9, 326.2,  393.7
2020, 01, 04, 05,   22.3,  95.74,     35,   42.1,   48.4,   55.7, 410.0, 378.0,  456.5
2020, 01, 04, 06,   21.9,  95.79,     37,   45.9,   52.3,   61.0, 447.1, 412.7,  499.6
2020, 01, 04, 07,   21.6,  95.86,     37,   53.9,   62.1,   72.3, 550.1, 506.7,  611.5
2020, 01, 04, 08,   23.4,  95.90,     33,   70.5,   81.8,   95.2, 748.0, 689.1,  827.0
2020, 01, 04, 09,   27.4,  95.92,     23,   84.4,   98.5,  114.2, 925.6, 851.9, 1010.5
2020, 01, 04, 10,   31.9,  95.87,     17,   82.0,   95.8,  110.0, 905.9, 836.8,  982.8
2020, 01, 04, 11,   34.6,  95.80,     14,   74.3,   87.4,  100.9, 832.8, 771.7,  900.9
2020, 01, 04, 12,   35.1,  95.69,     13,   60.8,   71.4,   81.9, 679.3, 630.6,  737.0
2020, 01, 04, 13,   36.3,  95.57,     13,   52.1,   61.5,   70.1, 576.6, 538.7,  626.6
2020, 01, 04, 14,   36.5,  95.49,     13,   51.3,   59.8,   68.7, 567.9, 529.1,  614.9
2020, 01, 04, 15,   36.9,  95.41,     13,   52.0,   61.5,   69.7, 578.0, 538.9,  627.6
2020, 01, 04, 16,   36.5,  95.40,     13,   48.1,   56.8,   65.1, 534.0, 500.2,  583.5
2020, 01, 04, 17,   35.1,  95.43,     16,   47.2,   55.9,   63.5, 515.9, 484.6,  567.7
2020, 01, 04, 18,   32.8,  95.49,     20,   49.7,   58.8,   67.4, 523.9, 495.1,  587.9
2020, 01, 04, 19,   30.5,  95.56,     23,   46.9,   55.0,   63.8, 489.0, 460.6,  550.4
2020, 01, 04, 20,   28.9,  95.64,     26,   48.7,   57.8,   67.5, 478.2, 458.3,  560.3
2020, 01, 04, 21,   28.0,  95.71,     27,   46.2,   54.3,   64.2, 454.5, 434.2,  531.7
2020, 01, 04, 22,   27.7,  95.74,     27,   42.6,   50.1,   58.7, 425.2, 403.5,  490.4
2020, 01, 04, 23,   27.9,  95.71,     27,   41.5,   48.6,   56.7, 411.6, 390.4,  475.6
2020, 01, 05, 00,   27.2,  95.67,     31,   39.0,   45.6,   53.6, 375.2, 357.5,  438.4
2020, 01, 05, 01,   26.4,  95.64,     31,   37.6,   44.2,   51.3, 366.6, 346.7,  421.2
2020, 01, 05, 02,   25.9,  95.60,     30,   36.0,   41.7,   48.4, 346.0, 324.1,  393.1
2020, 01, 05, 03,   25.3,  95.58,     31,   34.8,   40.2,   46.8, 332.0, 310.6,  377.2
2020, 01, 05, 04,   24.4,  95.57,     34,   45.1,   52.8,   61.7, 441.5, 413.2,  503.8
2020, 01, 05, 05,   24.0,  95.59,     34,   58.8,   69.2,   81.2, 601.4, 560.7,  680.2
2020, 01, 05, 06,   23.6,  95.61,     34,   64.3,   75.8,   88.9, 664.3, 618.4,  749.3
2020, 01, 05, 07,   22.7,  95.67,     40,   61.2,   71.8,   84.4, 618.0, 578.0,  703.2
2020, 01, 05, 08,   24.0,  95.75,     40,   58.2,   68.7,   80.6, 568.2, 536.7,  657.5
2020, 01, 05, 09,   27.4,  95.75,     30,   66.2,   77.8,   91.5, 689.1, 643.0,  772.7
2020, 01, 05, 10,   31.1,  95.72,     21,   63.5,   75.4,   88.2, 686.1, 640.3,  759.3
2020, 01, 05, 11,   35.3,  95.64,     15,   51.6,   61.3,   71.2, 563.1, 527.0,  619.6
2020, 01, 05, 12,   36.1,  95.53,     14,   45.7,   53.9,   61.9, 502.1, 469.3,  548.9
2020, 01, 05, 13,   37.8,  95.42,     13,   41.0,   48.8,   56.1, 453.1, 425.8,  497.2
2020, 01, 05, 14,   39.3,  95.34,     13,   37.9,   45.1,   52.0, 418.8, 393.8,  459.0
2020, 01, 05, 15,   39.7,  95.28,     13,   36.4,   43.5,   49.5, 403.0, 379.8,  441.5
2020, 01, 05, 16,   39.2,  95.27,     15,   36.6,   43.9,   50.0, 399.7, 378.2,  442.6
2020, 01, 05, 17,   37.7,  95.31,     18,   37.6,   44.9,   51.5, 405.5, 384.9,  451.3
2020, 01, 05, 18,   34.9,  95.37,     22,   43.0,   50.7,   58.4, 447.8, 424.0,  503.9
2020, 01, 05, 19,   32.6,  95.45,     24,   50.0,   59.5,   69.3, 499.2, 477.8,  576.5
2020, 01, 05, 20,   30.7,  95.56,     28,   49.0,   57.8,   67.1, 506.2, 476.7,  570.7
2020, 01, 05, 21,   29.5,  95.62,     30,   50.3,   59.2,   68.8, 511.3, 482.3,  579.7
2020, 01, 05, 22,   28.9,  95.63,     32,   50.7,   59.9,   69.7, 513.0, 484.1,  586.4
2020, 01, 05, 23,   28.4,  95.61,     32,   49.5,   58.5,   68.0, 500.9, 472.1,  570.6
2020, 01, 06, 00,   28.0,  95.57,     34,   50.4,   58.9,   68.7, 505.3, 476.4,  575.6
2020, 01, 06, 01,   27.5,  95.52,     37,   50.2,   59.0,   69.0, 503.1, 474.5,  575.9
2020, 01, 06, 02,   27.2,  95.47,     39,   50.6,   59.5,   69.6, 500.1, 474.4,  577.5
2020, 01, 06, 03,   27.0,  95.46,     41,   50.2,   59.1,   69.1, 494.0, 468.8,  572.1
2020, 01, 06, 04,   26.3,  95.47,     44,   50.1,   59.0,   69.0, 491.8, 465.7,  570.0
2020, 01, 06, 05,   26.4,  95.48,     44,   50.0,   58.9,   69.0, 490.7, 466.3,  569.3
2020, 01, 06, 06,   25.8,  95.51,     47,   50.4,   58.8,   69.0, 486.7, 462.1,  566.4
2020, 01, 06, 07,   25.5,  95.57,     46,   51.5,   60.5,   71.2, 497.7, 473.3,  584.2
2020, 01, 06, 08,   27.1,  95.62,     42,   56.0,   65.8,   77.3, 528.8, 507.6,  627.4
2020, 01, 06, 09,   31.3,  95.62,     32,   52.1,   61.4,   71.3, 506.2, 485.1,  589.7
2020, 01, 06, 10,   35.3,  95.59,     24,   45.2,   53.8,   62.6, 457.2, 438.1,  526.6
2020, 01, 06, 11,   37.6,  95.52,     19,   38.9,   46.4,   53.4, 411.7, 391.7,  462.7
2020, 01, 06, 12,   39.0,  95.43,     19,   35.1,   41.9,   47.8, 374.7, 357.8,  420.2
2020, 01, 06, 13,   40.8,  95.32,     18,   34.2,   40.9,   46.5, 364.6, 348.5,  410.2
2020, 01, 06, 14,   43.2,  95.23,     16,   31.5,   38.2,   43.5, 343.4, 329.4,  384.8
2020, 01, 06, 15,   42.9,  95.17,     17,   31.4,   37.9,   42.9, 333.4, 322.7,  379.1
2020, 01, 06, 16,   41.6,  95.16,     18,   32.2,   38.6,   43.9, 337.1, 326.2,  385.5
2020, 01, 06, 17,   38.9,  95.20,     22,   34.7,   41.8,   47.5, 352.7, 342.1,  408.5
2020, 01, 06, 18,   35.9,  95.25,     26,   38.1,   45.5,   52.4, 383.0, 370.0,  443.7
2020, 01, 06, 19,   33.1,  95.33,     29,   39.6,   47.0,   54.9, 394.7, 378.9,  458.5
2020, 01, 06, 20,   31.4,  95.43,     32,   37.3,   44.4,   51.7, 373.2, 357.0,  432.9
2020, 01, 06, 21,   30.9,  95.51,     32,   37.8,   44.6,   51.9, 377.7, 361.0,  437.8
2020, 01, 06, 22,   30.6,  95.53,     33,   50.1,   59.8,   69.1, 491.9, 468.4,  570.1
2020, 01, 06, 23,   30.8,  95.52,     34,   45.3,   54.1,   63.1, 448.4, 428.0,  519.4
2020, 01, 07, 00,   30.4,  95.50,     35,   47.3,   56.3,   66.1, 472.0, 449.1,  546.2
2020, 01, 07, 01,   29.6,  95.45,     38,   45.9,   54.8,   64.3, 453.3, 433.7,  528.7
2020, 01, 07, 02,   29.1,  95.40,     41,   46.2,   55.0,   64.3, 450.4, 431.8,  527.8
2020, 01, 07, 03,   28.8,  95.37,     40,   49.4,   58.8,   69.0, 494.1, 470.3,  572.4
2020, 01, 07, 04,   28.6,  95.36,     37,   53.3,   63.0,   73.8, 544.9, 514.5,  622.7
2020, 01, 07, 05,   28.1,  95.40,     37,   58.5,   69.4,   81.1, 588.2, 559.1,  680.9
2020, 01, 07, 06,   27.5,  95.44,     36,   54.9,   65.0,   76.4, 562.0, 530.0,  642.6
2020, 01, 07, 07,   27.0,  95.48,     42,   53.9,   64.3,   74.8, 541.1, 511.0,  620.7
2020, 01, 07, 10,   35.7,  95.55,     23,   39.3,   46.8,   54.2, 411.7, 389.5,  466.8
2020, 01, 07, 11,   37.4,  95.53,     21,   36.4,   43.4,   50.5, 386.9, 365.6,  434.9
2020, 01, 07, 12,   39.9,  95.37,     19,   34.7,   41.9,   47.7, 371.9, 355.3,  420.2
2020, 01, 07, 13,   41.1,  95.31,     18,   32.7,   39.3,   44.8, 350.2, 334.8,  394.2
2020, 01, 07, 14,   42.7,  95.25,     17,   31.6,   37.7,   43.0, 339.6, 323.6,  383.2
2020, 01, 07, 15,   42.7,  95.21,     17,   30.2,   36.4,   41.3, 328.6, 313.5,  369.2
2020, 01, 07, 16,   41.2,  95.20,     19,   29.5,   35.5,   40.4, 317.3, 304.4,  360.7
2020, 01, 07, 17,   39.5,  95.21,     22,   30.9,   36.4,   41.5, 316.9, 305.1,  363.6
2020, 01, 07, 18,   36.4,  95.27,     27,   33.8,   40.5,   46.7, 335.4, 325.4,  393.9
2020, 01, 07, 19,   35.1,  95.33,     29,   35.8,   43.0,   49.9, 348.3, 339.4,  414.4
2020, 01, 07, 20,   33.7,  95.43,     31,   37.2,   44.7,   52.5, 355.5, 347.7,  429.3
2020, 01, 07, 21,   32.5,  95.50,     33,   38.8,   46.9,   54.5, 362.8, 355.8,  442.0
2020, 01, 07, 22,   31.7,  95.55,     35,   40.5,   48.4,   57.0, 375.0, 368.0,  458.2
2020, 01, 07, 23,   31.6,  95.54,     35,   38.8,   46.3,   54.3, 363.6, 354.9,  441.2
2020, 01, 08, 00,   31.6,  95.52,     34,   38.0,   45.3,   53.0, 358.1, 349.5,  433.4
2020, 01, 08, 01,   31.2,  95.52,     40,   39.4,   47.0,   54.9, 360.8, 353.7,  441.6
2020, 01, 08, 02,   30.6,  95.50,     44,   41.0,   49.1,   57.4, 367.4, 362.6,  456.2
2020, 01, 08, 03,   29.6,  95.49,     46,   41.4,   49.4,   58.0, 372.8, 367.5,  463.3
2020, 01, 08, 04,   29.4,  95.51,     47,   40.8,   48.4,   56.7, 365.2, 359.6,  452.9
2020, 01, 08, 05,   28.7,  95.55,     45,   40.5,   48.1,   56.1, 373.0, 364.2,  454.4
2020, 01, 08, 06,   28.4,  95.58,     51,   41.5,   49.3,   57.4, 368.7, 363.7,  460.1
2020, 01, 08, 07,   27.6,  95.66,     56,   46.9,   55.7,   65.7, 393.0, 395.8,  509.9
2020, 01, 08, 08,   29.2,  95.72,     52,   48.4,   57.2,   66.6, 414.1, 414.5,  527.5
2020, 01, 08, 09,   34.1,  95.72,     35,   43.6,   52.1,   60.7, 400.4, 395.3,  490.4
2020, 01, 08, 10,   38.8,  95.72,     23,   32.0,   38.3,   44.8, 310.4, 302.0,  366.5
2020, 01, 08, 11,   41.2,  95.66,     20,   29.6,   35.7,   41.5, 298.0, 288.0,  345.8
2020, 01, 08, 12,   42.8,  95.55,     17,   26.9,   32.1,   37.1, 282.4, 272.3,  322.0
2020, 01, 08, 13,   44.2,  95.43,     16,   26.2,   31.6,   36.0, 277.4, 269.1,  315.7
2020, 01, 08, 14,   44.9,  95.34,     16,   25.8,   31.1,   35.4, 273.0, 264.7,  311.3
2020, 01, 08, 15,   44.2,  95.28,     17,   26.0,   31.2,   35.4, 275.7, 266.8,  313.2
2020, 01, 08, 16,   41.8,  95.29,     19,   27.9,   34.2,   38.7, 276.2, 269.9,  319.7
2020, 01, 08, 17,   40.7,  95.30,     21,   29.0,   35.6,   40.7, 281.4, 275.1,  331.2
2020, 01, 08, 18,   38.1,  95.35,     26,   33.6,   40.7,   46.7, 311.1, 305.1,  371.7
2020, 01, 08, 19,   35.9,  95.42,     28,   30.7,   37.4,   43.5, 268.7, 269.0,  334.3
2020, 01, 08, 20,   34.3,  95.51,     30,   35.3,   43.4,   51.3, 278.4, 291.5,  379.7
2020, 01, 08, 21,   33.0,  95.56,     32,   38.3,   47.3,   55.7, 299.4, 314.2,  409.8
2020, 01, 08, 22,   32.8,  95.56,     31,   40.4,   49.8,   58.6, 313.5, 330.0,  431.6
2020, 01, 08, 23,   32.5,  95.52,     32,   37.9,   46.2,   54.3, 300.2, 311.5,  404.2
2020, 01, 09, 00,   32.4,  95.49,     32,   34.3,   42.0,   49.0, 283.9, 287.4,  366.9
2020, 01, 09, 01,   31.8,  95.47,     33,   34.0,   41.3,   48.5, 286.1, 287.1,  364.4
2020, 01, 09, 02,   31.1,  95.44,     38,   37.7,   45.6,   53.3, 298.1, 305.5,  395.2
2020, 01, 09, 03,   29.8,  95.45,     42,   37.5,   45.4,   53.3, 292.9, 302.2,  393.2
2020, 01, 09, 04,   28.6,  95.46,     50,   38.9,   46.6,   54.4, 298.6, 307.0,  401.0
2020, 01, 09, 05,   27.7,  95.49,     47,   33.8,   40.5,   47.8, 259.0, 266.3,  348.9
2020, 01, 09, 06,   27.7,  95.55,     40,   27.0,   32.8,   39.1, 197.1, 204.5,  272.6
2020, 01, 09, 07,   27.8,  95.62,     40,   26.8,   32.6,   38.8, 190.3, 200.7,  268.3
2020, 01, 09, 08,   31.0,  95.68,     40,   29.5,   35.8,   42.6, 206.9, 219.2,  293.5
2020, 01, 09, 09,   36.0,  95.70,     29,   24.4,   30.1,   35.6, 179.8, 190.8,  250.6
2020, 01, 09, 10,   38.2,  95.69,     20,   22.0,   27.5,   31.9, 191.1, 193.4,  241.9
2020, 01, 09, 11,   41.0,  95.63,     15,   20.3,   25.4,   29.5, 189.8, 188.8,  231.5
2020, 01, 09, 12,   43.7,  95.54,     13,   18.6,   23.4,   27.1, 173.6, 174.5,  214.1
2020, 01, 09, 13,   44.8,  95.43,     12,   16.1,   20.9,   23.9, 149.4, 153.2,  188.6
2020, 01, 09, 14,   44.3,  95.35,     12,   15.4,   19.9,   22.8, 139.7, 145.1,  179.9
2020, 01, 09, 15,   44.0,  95.27,     11,   15.6,   20.1,   23.1, 139.0, 145.9,  182.1
2020, 01, 09, 16,   43.3,  95.26,     12,   17.8,   22.1,   25.7, 152.7, 157.9,  198.1
2020, 01, 09, 17,   42.2,  95.30,     14,   19.6,   24.4,   28.6, 169.3, 174.7,  218.4
2020, 01, 09, 18,   38.8,  95.36,     18,   23.9,   29.6,   35.2, 192.5, 202.1,  259.7
2020, 01, 09, 19,   35.9,  95.45,     22,   27.7,   34.2,   41.1, 205.4, 221.7,  293.2
2020, 01, 09, 20,   34.1,  95.54,     25,   29.0,   35.7,   43.1, 211.1, 227.8,  304.5
2020, 01, 09, 21,   33.2,  95.60,     26,   28.0,   34.7,   41.6, 203.6, 219.4,  293.3
2020, 01, 09, 22,   32.9,  95.64,     26,   30.0,   37.0,   44.6, 214.8, 231.7,  311.7
2020, 01, 09, 23,   31.3,  95.64,     33,   33.3,   40.7,   49.0, 232.2, 251.7,  340.8
2020, 01, 10, 00,   29.6,  95.63,     40,   38.8,   47.2,   56.7, 266.6, 290.4,  396.3
2020, 01, 10, 01,   28.6,  95.62,     42,   39.5,   47.8,   57.4, 270.1, 293.0,  399.6
2020, 01, 10, 02,   27.8,  95.58,     43,   43.4,   52.3,   62.8, 295.9, 322.3,  441.6
2020, 01, 10, 03,   28.2,  95.58,     42,   42.1,   50.9,   61.3, 284.4, 311.6,  428.2
2020, 01, 10, 04,   27.5,  95.61,     45,   45.3,   54.7,   65.7, 304.9, 337.7,  467.6
2020, 01, 10, 05,   27.5,  95.63,     50,   43.3,   51.4,   61.3, 297.3, 321.3,  439.5
2020, 01, 10, 06,   27.2,  95.67,     60,   43.6,   50.7,   59.5, 312.1, 328.5,  439.7
2020, 01, 10, 07,   26.7,  95.73,     67,   44.1,   50.6,   58.9, 321.7, 335.4,  447.7
2020, 01, 10, 08,   27.6,  95.81,     77,   41.0,   46.2,   53.3, 320.0, 328.4,  432.3
2020, 01, 10, 09,   31.5,  95.85,     70,   35.8,   40.5,   46.1, 286.1, 289.7,  373.0
2020, 01, 10, 10,   37.4,  95.80,     52,   33.0,   37.6,   42.4, 276.2, 271.5,  336.0
2020, 01, 10, 11,   41.0,  95.71,     39,   29.0,   33.5,   37.7, 248.6, 245.4,  299.4
2020, 01, 10, 12,   42.0,  95.62,     31,   26.0,   30.4,   34.2, 221.2, 220.3,  270.7
2020, 01, 10, 13,   43.6,  95.51,     27,   24.1,   28.6,   32.1, 206.1, 207.3,  254.5
2020, 01, 10, 14,   44.5,  95.40,     23,   21.6,   25.8,   28.8, 183.8, 187.8,  230.8
2020, 01, 10, 15,   44.6,  95.30,     23,   20.9,   24.8,   27.6, 179.2, 182.0,  223.7
2020, 01, 10, 16,   44.0,  95.29,     23,   20.7,   23.7,   26.5, 169.4, 170.8,  212.6
2020, 01, 10, 17,   43.1,  95.29,     25,   21.9,   25.1,   27.9, 174.0, 177.5,  221.5
2020, 01, 10, 18,   40.4,  95.35,     31,   24.6,   27.7,   31.2, 188.2, 190.7,  240.1
2020, 01, 10, 19,   37.8,  95.45,     38,   26.5,   30.1,   34.2, 197.7, 202.1,  258.9
2020, 01, 10, 20,   35.9,  95.56,     45,   29.3,   32.8,   37.1, 214.0, 217.9,  279.1
