Updated 07-Jun-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 05, 30, 10,   39.9,  98.23,     41,   12.0,   15.5,   23.5,  55.6,  80.9,  112.8
2022, 05, 30, 11,   37.7,  98.15,     49,   15.6,   20.4,   30.3,  75.4, 110.7,  154.7
2022, 05, 30, 12,   38.7,  98.09,     46,   13.9,   18.3,   27.7,  69.6, 102.6,  143.2
2022, 05, 30, 13,   39.5,  98.03,     42,   11.3,   14.7,   22.5,  52.7,  77.6,  109.5
2022, 05, 30, 14,   39.1,  97.98,     44,   11.3,   14.8,   22.7,  50.8,  74.8,  106.4
2022, 05, 30, 15,   36.4,  97.92,     51,   12.7,   16.8,   25.9,  56.3,  82.9,  118.7
2022, 05, 30, 16,   34.0,  97.95,     59,   14.9,   20.0,   30.8,  65.3,  96.8,  139.8
2022, 05, 30, 17,   33.4,  98.02,     65,   17.0,   23.1,   35.6,  74.4, 111.8,  162.3
2022, 05, 30, 18,   32.4,  98.06,     70,   21.3,   29.2,   44.4, 100.1, 150.6,  215.8
2022, 05, 30, 19,   31.6,  98.10,     72,   21.8,   30.2,   46.1, 100.4, 152.1,  219.2
2022, 05, 30, 20,   31.1,  98.17,     79,   22.2,   31.5,   48.5,  95.1, 146.5,  214.9
2022, 05, 30, 21,   30.8,  98.24,     79,   21.5,   30.4,   46.8,  89.7, 137.2,  201.5
2022, 05, 30, 22,   30.8,  98.34,     79,   22.3,   31.3,   48.0,  95.4, 144.6,  210.7
2022, 05, 30, 23,   30.4,  98.32,     83,   27.2,   38.3,   57.9, 124.2, 186.1,  266.1
2022, 05, 31, 00,   29.7,  98.29,     86,   27.7,   39.5,   60.0, 118.9, 182.4,  265.3
2022, 05, 31, 01,   27.9,  98.26,     84,   25.1,   35.5,   54.4, 114.5, 173.1,  249.6
2022, 05, 31, 02,   26.5,  98.21,     94,   36.2,   52.1,   78.5, 161.0, 246.6,  354.4
2022, 05, 31, 03,   26.8,  98.18,     95,   38.1,   54.8,   82.1, 167.3, 255.7,  366.6
2022, 05, 31, 04,   27.0,  98.20,     93,   35.3,   50.7,   76.4, 156.8, 238.5,  342.1
2022, 05, 31, 05,   27.2,  98.21,     96,   40.6,   58.1,   86.8, 184.5, 278.6,  395.7
2022, 05, 31, 06,   28.2,  98.26,     92,   37.3,   52.8,   79.1, 173.0, 259.1,  367.0
2022, 05, 31, 07,   30.8,  98.33,     81,   28.2,   39.2,   59.1, 133.1, 198.4,  281.1
2022, 05, 31, 08,   36.2,  98.32,     59,   17.3,   23.2,   35.3,  82.8, 122.0,  172.1
2022, 05, 31, 09,   40.0,  98.30,     45,   12.9,   16.9,   25.6,  62.0,  90.5,  126.3
2022, 05, 31, 10,   40.6,  98.28,     41,   10.8,   13.9,   21.3,  49.4,  72.1,  101.1
2022, 05, 31, 11,   39.1,  98.24,     44,   15.2,   19.7,   29.2,  77.6, 110.6,  150.1
2022, 05, 31, 12,   27.4,  98.18,     85,   20.6,   29.3,   45.2,  84.9, 131.0,  192.8
2022, 05, 31, 14,   39.5,  97.98,     48,   11.2,   14.8,   23.1,  45.4,  66.7,   97.3
2022, 05, 31, 15,   40.9,  97.99,     44,   10.4,   13.7,   21.2,  42.8,  62.6,   90.3
2022, 05, 31, 16,   36.7,  97.99,     53,   13.0,   17.1,   26.2,  56.1,  80.9,  115.3
2022, 05, 31, 17,   33.6,  98.04,     62,   15.3,   20.7,   32.1,  64.5,  95.5,  138.9
2022, 05, 31, 18,   32.1,  98.09,     63,   16.5,   22.4,   34.6,  71.8, 105.9,  152.8
2022, 05, 31, 19,   31.3,  98.15,     66,   16.9,   23.2,   36.0,  71.8, 107.0,  156.4
2022, 05, 31, 20,   30.6,  98.21,     71,   22.2,   30.4,   46.2, 102.8, 149.7,  212.1
2022, 05, 31, 21,   30.2,  98.24,     75,   25.9,   35.6,   53.5, 123.5, 179.4,  252.0
2022, 05, 31, 22,   30.0,  98.27,     74,   22.1,   30.6,   46.8,  98.8, 146.2,  210.0
2022, 05, 31, 23,   29.8,  98.26,     74,   20.2,   28.3,   43.7,  84.7, 127.4,  186.7
2022, 06, 01, 00,   28.9,  98.21,     82,   24.5,   34.9,   53.6, 101.6, 156.0,  229.2
2022, 06, 01, 01,   27.9,  98.17,     92,   36.7,   52.6,   78.8, 154.7, 236.8,  341.7
2022, 06, 01, 02,   27.6,  98.14,    101,   42.6,   61.5,   91.4, 169.3, 262.5,  380.4
2022, 06, 01, 03,   27.4,  98.12,    101,   42.6,   61.6,   91.5, 165.9, 258.3,  375.4
2022, 06, 01, 04,   26.9,  98.12,    105,   50.1,   71.6,  105.0, 203.5, 310.4,  442.5
2022, 06, 01, 05,   26.8,  98.14,    107,   52.0,   74.5,  108.7, 206.1, 315.8,  451.1
2022, 06, 01, 06,   27.2,  98.17,    105,   51.4,   73.3,  107.2, 209.2, 318.9,  454.3
2022, 06, 01, 07,   27.9,  98.24,     98,   43.3,   61.9,   91.6, 177.5, 271.1,  389.3
2022, 06, 01, 08,   28.9,  98.29,     93,   37.7,   53.7,   80.3, 155.1, 236.3,  340.4
2022, 06, 01, 09,   30.9,  98.23,     83,   31.0,   43.3,   64.8, 133.2, 199.1,  284.4
2022, 06, 01, 10,   35.2,  98.23,     62,   17.7,   23.9,   36.5,  74.9, 109.9,  157.6
2022, 06, 01, 11,   37.1,  98.20,     53,   15.8,   21.0,   31.7,  68.6,  99.9,  141.8
2022, 06, 01, 12,   35.6,  98.17,     56,   16.7,   22.3,   33.6,  72.6, 106.6,  151.6
2022, 06, 01, 13,   28.8,  98.22,     87,   27.9,   39.8,   60.0, 116.4, 178.5,  258.9
2022, 06, 01, 14,   27.7,  98.17,    109,   51.4,   73.7,  107.2, 204.9, 315.5,  449.8
2022, 06, 01, 15,   28.1,  98.08,    110,   54.5,   77.6,  112.8, 232.3, 354.8,  501.0
2022, 06, 01, 16,   28.4,  97.98,    103,   48.7,   69.3,  101.6, 223.7, 337.3,  473.3
2022, 06, 01, 17,   28.4,  98.01,    102,   49.6,   70.0,  102.6, 232.9, 347.3,  484.4
2022, 06, 01, 18,   28.2,  98.08,    103,   58.7,   81.6,  118.0, 310.3, 448.0,  607.0
2022, 06, 01, 19,   28.2,  98.13,    105,   72.0,   98.0,  139.4, 421.9, 600.7,  799.3
2022, 06, 01, 20,   28.1,  98.17,    106,   72.0,   97.9,  139.3, 416.8, 597.7,  798.2
2022, 06, 01, 21,   27.7,  98.18,    107,   74.9,  101.7,  144.4, 443.3, 629.5,  834.1
2022, 06, 01, 22,   27.3,  98.18,    109,   83.3,  112.3,  157.9, 540.0, 741.6,  956.1
2022, 06, 01, 23,   27.2,  98.18,    113,   87.1,  117.3,  164.3, 559.9, 758.3,  968.6
2022, 06, 02, 00,   27.0,  98.15,    112,   75.9,  103.7,  146.9, 454.9, 628.6,  817.5
2022, 06, 02, 01,   26.6,  98.12,    112,   70.8,   98.0,  139.4, 370.7, 525.9,  700.7
2022, 06, 02, 02,   26.3,  98.11,    113,   72.3,   99.9,  141.8, 366.6, 522.3,  698.6
2022, 06, 02, 03,   26.1,  98.08,    113,   71.5,   99.0,  140.7, 342.7, 495.5,  669.2
2022, 06, 02, 04,   25.9,  98.11,    113,   71.6,   99.3,  140.8, 335.6, 486.9,  659.6
2022, 06, 02, 05,   26.0,  98.13,    123,   89.1,  118.2,  160.4, 381.4, 540.5,  712.9
2022, 06, 02, 06,   29.7,  98.18,     99,   47.5,   66.0,   96.2, 212.0, 311.1,  432.9
2022, 06, 02, 07,   35.4,  98.25,     64,   22.2,   29.7,   44.5, 101.6, 147.6,  207.4
2022, 06, 02, 08,   37.1,  98.27,     53,   16.1,   21.2,   31.9,  72.0, 104.4,  147.5
2022, 06, 02, 09,   35.9,  98.27,     53,   14.0,   18.5,   28.3,  59.1,  86.9,  125.2
2022, 06, 02, 10,   36.6,  98.26,     50,   13.3,   17.5,   26.8,  56.8,  83.2,  119.5
2022, 06, 02, 11,   37.6,  98.23,     46,   12.3,   16.1,   24.6,  52.1,  76.3,  109.6
2022, 06, 02, 12,   38.8,  98.18,     43,   13.8,   17.8,   26.8,  61.4,  91.7,  130.9
2022, 06, 02, 13,   37.9,  98.13,     48,   17.2,   22.4,   33.5,  80.3, 119.9,  169.4
2022, 06, 02, 14,   37.8,  98.10,     51,   17.3,   23.0,   34.6,  78.4, 117.8,  168.0
2022, 06, 02, 15,   38.7,  98.09,     48,   13.3,   17.6,   27.0,  56.4,  83.4,  120.2
2022, 06, 02, 16,   38.7,  98.09,     47,   11.7,   15.4,   23.8,  49.1,  71.8,  103.4
2022, 06, 02, 17,   36.1,  98.13,     54,   13.5,   18.0,   27.8,  57.1,  84.2,  121.5
2022, 06, 02, 18,   32.3,  98.15,     69,   17.8,   24.5,   37.6,  76.0, 114.3,  166.5
2022, 06, 02, 19,   31.2,  98.21,     76,   20.9,   29.4,   45.1,  87.7, 134.1,  196.4
2022, 06, 02, 20,   30.9,  98.24,     78,   22.2,   31.3,   48.0,  92.5, 141.6,  207.7
2022, 06, 02, 21,   30.7,  98.28,     78,   21.7,   30.6,   47.0,  89.1, 136.5,  200.8
2022, 06, 02, 22,   30.7,  98.32,     78,   22.0,   31.0,   47.7,  90.1, 138.2,  203.2
2022, 06, 02, 23,   30.6,  98.33,     79,   24.0,   33.8,   51.5, 101.5, 154.0,  224.0
2022, 06, 03, 00,   30.2,  98.31,     84,   31.1,   43.5,   65.3, 140.5, 209.5,  297.4
2022, 06, 03, 01,   29.7,  98.29,     87,   32.0,   45.5,   68.2, 138.0, 210.0,  301.9
2022, 06, 03, 02,   29.0,  98.28,     92,   37.3,   53.2,   79.3, 160.6, 245.2,  351.2
2022, 06, 03, 03,   28.8,  98.28,     94,   41.0,   58.4,   86.6, 176.6, 268.8,  383.4
2022, 06, 03, 04,   28.4,  98.27,     96,   46.0,   65.3,   95.9, 201.1, 303.5,  428.7
2022, 06, 03, 05,   28.3,  98.30,    103,   53.8,   76.2,  110.7, 231.6, 348.3,  489.1
2022, 06, 03, 06,   32.5,  98.34,     83,   33.0,   46.0,   68.3, 147.7, 218.6,  308.4
2022, 06, 03, 07,   36.5,  98.35,     62,   20.3,   27.1,   40.6,  94.0, 136.0,  190.3
2022, 06, 03, 08,   37.2,  98.36,     52,   13.6,   17.9,   27.4,  58.2,  84.6,  121.0
2022, 06, 03, 09,   38.1,  98.37,     46,   12.3,   16.0,   24.4,  52.3,  75.8,  108.1
2022, 06, 03, 10,   38.5,  98.34,     45,   11.7,   15.2,   23.3,  50.0,  72.4,  103.0
2022, 06, 03, 11,   38.7,  98.29,     44,   10.9,   14.2,   21.8,  46.0,  66.9,   95.6
2022, 06, 03, 12,   38.8,  98.21,     42,   10.5,   13.6,   21.1,  43.8,  63.6,   91.4
2022, 06, 03, 13,   39.7,  98.15,     39,   10.1,   13.0,   20.1,  42.3,  61.3,   87.6
2022, 06, 03, 14,   40.8,  98.10,     38,   10.3,   13.2,   20.3,  43.4,  63.2,   90.2
2022, 06, 03, 15,   41.8,  98.07,     37,   10.4,   13.4,   20.5,  44.2,  64.5,   91.7
2022, 06, 03, 16,   40.6,  98.07,     41,   11.2,   14.6,   22.2,  48.4,  71.0,  101.2
2022, 06, 03, 17,   38.5,  98.09,     44,   11.2,   14.7,   22.7,  47.7,  69.4,   99.5
2022, 06, 03, 18,   33.8,  98.16,     62,   15.0,   20.3,   31.3,  64.1,  94.9,  137.7
2022, 06, 03, 19,   32.0,  98.23,     72,   18.3,   25.4,   39.1,  76.8, 116.2,  170.2
2022, 06, 03, 20,   31.5,  98.31,     77,   20.7,   29.2,   44.9,  85.9, 131.8,  193.9
2022, 06, 03, 21,   31.2,  98.37,     78,   21.4,   30.3,   46.4,  88.1, 135.6,  199.5
2022, 06, 03, 22,   30.9,  98.40,     79,   23.6,   33.2,   50.6, 101.4, 153.7,  223.0
2022, 06, 03, 23,   30.3,  98.38,     81,   29.4,   40.6,   60.7, 138.6, 203.0,  285.3
2022, 06, 04, 00,   29.5,  98.35,     84,   32.1,   44.5,   66.4, 156.0, 228.8,  319.6
2022, 06, 04, 01,   29.0,  98.30,     86,   32.0,   45.0,   67.5, 143.2, 214.0,  304.6
2022, 06, 04, 02,   28.5,  98.28,     86,   31.9,   44.9,   67.5, 142.7, 213.7,  305.0
2022, 06, 04, 03,   27.9,  98.28,     87,   32.9,   46.3,   69.6, 148.7, 222.2,  316.5
2022, 06, 04, 04,   27.7,  98.28,     90,   35.9,   50.8,   75.9, 158.8, 239.6,  341.7
2022, 06, 04, 05,   27.7,  98.32,     90,   34.8,   49.5,   74.3, 148.2, 225.3,  324.6
2022, 06, 04, 06,   31.4,  98.39,     76,   25.3,   35.0,   53.1, 112.3, 165.9,  237.1
2022, 06, 04, 07,   36.0,  98.43,     60,   20.4,   27.1,   40.4,  98.4, 140.7,  194.9
2022, 06, 04, 08,   38.7,  98.43,     50,   16.5,   21.5,   32.0,  81.4, 117.5,  162.3
2022, 06, 04, 09,   40.1,  98.41,     45,   15.4,   20.0,   29.7,  78.7, 115.0,  158.4
2022, 06, 04, 10,   38.8,  98.34,     47,   17.4,   22.6,   33.4,  94.8, 139.1,  190.3
2022, 06, 04, 11,   39.0,  98.27,     47,   19.3,   25.0,   36.7, 105.4, 155.8,  213.0
2022, 06, 04, 12,   40.2,  98.22,     44,   20.5,   26.5,   38.4, 112.3, 167.0,  228.4
2022, 06, 04, 13,   39.3,  98.15,     46,   19.5,   25.3,   37.0, 104.8, 156.4,  215.2
2022, 06, 04, 14,   39.9,  98.07,     46,   18.9,   24.7,   36.5, 101.3, 152.4,  210.9
2022, 06, 04, 15,   40.2,  98.02,     45,   16.3,   21.1,   31.5,  86.1, 129.5,  180.1
2022, 06, 04, 16,   36.7,  98.03,     51,   14.5,   19.0,   28.9,  70.9, 105.8,  149.3
2022, 06, 04, 17,   33.9,  98.11,     60,   15.7,   21.1,   32.4,  70.7, 105.9,  152.1
2022, 06, 04, 18,   32.8,  98.17,     65,   17.0,   23.2,   35.5,  75.1, 112.7,  162.9
2022, 06, 04, 19,   31.7,  98.25,     61,   17.0,   22.9,   35.2,  82.5, 121.6,  172.4
2022, 06, 04, 20,   28.8,  98.34,     70,   20.6,   28.3,   43.4, 105.4, 155.9,  220.2
2022, 06, 04, 21,   28.2,  98.36,     71,   22.2,   30.6,   46.7, 114.1, 167.9,  236.7
2022, 06, 04, 22,   28.1,  98.38,     75,   25.3,   34.9,   53.1, 134.8, 197.1,  275.2
2022, 06, 04, 23,   28.0,  98.33,     77,   27.7,   38.2,   57.7, 154.0, 224.3,  310.3
2022, 06, 05, 00,   27.8,  98.30,     81,   30.8,   42.6,   64.0, 174.7, 254.5,  350.4
2022, 06, 05, 01,   27.9,  98.27,     83,   33.6,   46.4,   69.4, 194.0, 281.8,  385.9
2022, 06, 05, 02,   27.7,  98.22,     85,   36.5,   50.7,   75.5, 210.3, 305.3,  417.2
2022, 06, 05, 03,   27.4,  98.19,     88,   41.2,   57.0,   84.0, 247.9, 354.1,  476.5
2022, 06, 05, 04,   27.2,  98.17,     91,   43.0,   60.0,   88.5, 244.5, 354.7,  482.8
2022, 06, 05, 05,   27.3,  98.19,     94,   45.8,   64.0,   94.2, 251.8, 367.1,  501.9
2022, 06, 05, 06,   30.8,  98.26,     81,   32.6,   45.0,   67.1, 173.5, 254.2,  352.3
2022, 06, 05, 07,   35.6,  98.28,     62,   23.6,   31.3,   46.4, 129.6, 186.6,  254.7
2022, 06, 05, 08,   39.3,  98.27,     49,   19.8,   25.7,   37.7, 110.6, 158.9,  214.2
2022, 06, 05, 09,   38.4,  98.25,     49,   18.4,   23.9,   35.1, 103.3, 149.1,  201.8
2022, 06, 05, 10,   38.5,  98.23,     48,   17.4,   22.6,   33.4,  98.8, 143.9,  195.4
2022, 06, 05, 11,   39.4,  98.20,     43,   14.9,   19.3,   28.9,  83.3, 122.3,  167.0
2022, 06, 05, 12,   38.9,  98.13,     42,   13.6,   17.5,   26.4,  74.0, 108.7,  149.5
2022, 06, 05, 13,   40.0,  98.04,     39,   12.4,   15.9,   24.1,  64.7,  95.3,  131.9
2022, 06, 05, 14,   40.0,  97.99,     43,   14.4,   18.6,   27.8,  76.9, 113.0,  155.4
2022, 06, 05, 15,   34.7,  97.99,     58,   18.7,   24.6,   36.6, 102.8, 151.5,  209.6
2022, 06, 05, 16,   32.6,  98.04,     66,   22.5,   30.1,   45.0, 123.2, 182.4,  253.8
2022, 06, 05, 17,   32.0,  98.08,     70,   25.2,   33.7,   50.3, 141.6, 207.2,  285.7
2022, 06, 05, 18,   31.6,  98.12,     71,   20.3,   27.9,   42.6,  97.8, 146.6,  209.6
2022, 06, 05, 19,   31.5,  98.16,     73,   20.6,   28.6,   43.8,  95.3, 143.9,  207.5
2022, 06, 05, 20,   31.1,  98.20,     76,   30.1,   40.8,   60.5, 169.2, 244.5,  334.1
2022, 06, 05, 21,   30.0,  98.22,     81,   40.4,   54.1,   78.9, 255.4, 362.4,  482.8
2022, 06, 05, 22,   29.6,  98.24,     84,   41.1,   55.7,   81.4, 252.7, 361.6,  485.3
2022, 06, 05, 23,   29.5,  98.21,     84,   38.1,   52.1,   76.7, 223.1, 323.7,  440.1
2022, 06, 06, 00,   29.2,  98.17,     85,   38.5,   52.9,   78.0, 222.6, 323.9,  442.1
2022, 06, 06, 01,   29.1,  98.15,     87,   37.8,   52.2,   77.3, 215.0, 313.8,  429.8
2022, 06, 06, 02,   28.9,  98.10,     88,   37.2,   51.7,   76.8, 205.0, 301.0,  414.7
2022, 06, 06, 03,   28.9,  98.11,     88,   37.0,   51.5,   76.4, 195.8, 288.4,  400.0
2022, 06, 06, 04,   28.5,  98.10,     88,   38.2,   52.8,   78.1, 219.1, 315.8,  429.5
2022, 06, 06, 05,   28.1,  98.06,     90,   38.9,   54.0,   80.1, 217.9, 316.7,  433.6
2022, 06, 06, 06,   30.7,  98.05,     81,   31.0,   42.7,   63.8, 170.3, 247.9,  341.5
2022, 06, 06, 07,   34.2,  98.08,     65,   23.3,   31.1,   46.4, 129.2, 186.0,  254.7
2022, 06, 06, 08,   36.0,  98.11,     59,   21.4,   28.2,   41.9, 122.3, 177.2,  241.5
2022, 06, 06, 09,   37.3,  98.11,     53,   19.2,   25.0,   37.1, 111.3, 162.2,  220.9
2022, 06, 06, 10,   39.6,  98.08,     44,   17.2,   22.3,   32.9, 104.4, 151.7,  203.8
2022, 06, 06, 11,   39.4,  98.05,     44,   19.1,   24.9,   36.5, 112.8, 163.8,  220.0
2022, 06, 06, 12,   38.3,  97.99,     45,   20.2,   26.7,   39.3, 115.2, 170.6,  233.1
2022, 06, 06, 13,   39.6,  97.93,     42,   16.7,   21.7,   32.2,  94.6, 140.2,  192.0
2022, 06, 06, 14,   39.6,  97.87,     43,   15.6,   20.4,   30.3,  87.9, 129.5,  177.4
2022, 06, 06, 15,   36.6,  97.90,     53,   17.6,   23.2,   34.7, 101.1, 148.7,  204.1
2022, 06, 06, 16,   34.2,  97.95,     63,   17.0,   22.9,   35.0,  87.5, 129.0,  181.2
2022, 06, 06, 17,   32.8,  97.97,     70,   18.1,   24.8,   38.1,  84.5, 125.8,  180.3
2022, 06, 06, 18,   32.2,  97.97,     72,   18.7,   25.8,   39.6,  84.1, 125.9,  181.6
2022, 06, 06, 19,   31.8,  98.06,     72,   18.5,   25.7,   39.5,  80.0, 120.2,  174.9
2022, 06, 06, 20,   31.4,  98.17,     71,   18.4,   25.5,   39.3,  78.4, 118.0,  172.0
2022, 06, 06, 21,   30.7,  98.21,     73,   25.5,   34.7,   52.2, 146.1, 214.5,  296.1
2022, 06, 06, 22,   29.7,  98.20,     76,   29.7,   40.5,   60.6, 185.2, 269.8,  367.7
2022, 06, 06, 23,   29.0,  98.19,     82,   34.8,   47.9,   71.2, 220.0, 319.2,  432.9
2022, 06, 07, 00,   28.7,  98.17,     87,   41.1,   56.7,   83.4, 261.9, 375.7,  503.9
2022, 06, 07, 01,   28.6,  98.11,     90,   42.4,   58.8,   86.5, 258.6, 373.0,  502.3
2022, 06, 07, 02,   28.4,  98.09,     91,   39.6,   55.5,   82.2, 220.9, 323.1,  442.8
2022, 06, 07, 03,   28.4,  98.08,     92,   39.6,   55.6,   82.4, 211.2, 310.4,  428.0
2022, 06, 07, 04,   28.3,  98.11,     93,   40.0,   56.2,   83.4, 207.8, 306.5,  424.6
2022, 06, 07, 05,   28.2,  98.16,     92,   39.0,   54.9,   81.6, 199.6, 294.7,  409.8
2022, 06, 07, 06,   30.6,  98.20,     84,   32.9,   45.8,   68.3, 164.9, 242.6,  338.6
2022, 06, 07, 07,   35.4,  98.23,     64,   21.1,   28.4,   42.7, 106.5, 154.5,  214.9
2022, 06, 07, 08,   39.3,  98.25,     48,   13.8,   18.0,   27.3,  65.5,  95.4,  133.7
2022, 06, 07, 09,   40.7,  98.25,     41,   14.3,   18.3,   27.1,  76.0, 110.0,  149.7
2022, 06, 07, 10,   36.3,  98.22,     54,   19.2,   25.1,   37.1, 117.0, 169.5,  227.8
2022, 06, 07, 11,   38.1,  98.15,     51,   19.5,   25.4,   37.6, 112.3, 162.8,  220.3
2022, 06, 07, 12,   38.8,  98.06,     48,   19.3,   25.1,   37.0, 114.2, 165.1,  221.6
2022, 06, 07, 13,   40.4,  97.99,     42,   15.7,   20.4,   30.4,  88.2, 129.1,  175.1
2022, 06, 07, 14,   39.2,  97.97,     43,   13.4,   17.3,   26.1,  71.6, 105.1,  144.4
2022, 06, 07, 15,   38.0,  97.93,     44,   11.2,   14.5,   22.4,  50.2,  73.8,  105.2
2022, 06, 07, 16,   35.1,  97.94,     54,   12.7,   16.9,   26.3,  55.4,  81.9,  118.5
2022, 06, 07, 17,   32.9,  98.02,     63,   15.0,   20.4,   31.5,  64.6,  96.5,  140.5
2022, 06, 07, 18,   32.0,  98.08,     70,   17.5,   24.3,   37.5,  76.3, 114.8,  167.3
2022, 06, 07, 19,   31.5,  98.14,     73,   18.8,   26.2,   40.4,  81.6, 123.2,  179.7
2022, 06, 07, 20,   31.2,  98.22,     76,   19.5,   27.4,   42.3,  82.6, 126.0,  184.9
2022, 06, 07, 21,   31.0,  98.29,     77,   20.2,   28.5,   43.9,  85.7, 130.7,  191.5
2022, 06, 07, 22,   30.9,  98.33,     78,   24.1,   33.4,   50.7, 114.8, 170.9,  242.9
2022, 06, 07, 23,   30.0,  98.33,     82,   29.4,   40.7,   60.9, 152.5, 223.7,  311.2
2022, 06, 08, 00,   29.6,  98.28,     82,   27.0,   38.0,   57.2, 136.4, 204.2,  287.5
2022, 06, 08, 01,   29.2,  98.24,     82,   27.8,   39.2,   59.0, 144.4, 216.3,  304.0
2022, 06, 08, 02,   29.0,  98.22,     86,   30.2,   42.9,   64.3, 150.2, 225.6,  318.1
2022, 06, 08, 03,   29.2,  98.24,     87,   31.4,   44.5,   66.5, 149.4, 224.6,  317.8
2022, 06, 08, 04,   29.1,  98.23,     88,   30.7,   43.9,   65.7, 139.6, 211.5,  301.6
2022, 06, 08, 05,   29.1,  98.24,     89,   32.5,   46.3,   69.3, 146.8, 222.4,  316.9
2022, 06, 08, 06,   30.1,  98.30,     86,   31.2,   44.2,   66.0, 144.1, 215.5,  305.0
2022, 06, 08, 07,   32.8,  98.34,     73,   22.0,   30.4,   45.8, 104.8, 154.8,  218.3
2022, 06, 08, 08,   37.1,  98.37,     57,   17.3,   23.3,   34.7,  86.0, 125.5,  174.0
2022, 06, 08, 09,   39.4,  98.37,     46,   13.0,   17.2,   25.6,  63.8,  93.5,  129.4
2022, 06, 08, 10,   41.3,  98.31,     40,   12.4,   16.1,   23.8,  62.6,  91.8,  125.7
2022, 06, 08, 11,   40.7,  98.23,     41,   14.1,   18.4,   26.9,  76.1, 111.2,  150.6
2022, 06, 08, 12,   38.9,  98.15,     47,   18.2,   23.9,   34.6, 104.2, 151.8,  203.9
2022, 06, 08, 13,   36.0,  98.07,     58,   21.5,   28.6,   41.7, 130.8, 189.8,  254.6
2022, 06, 08, 14,   29.9,  97.98,     87,   38.5,   52.8,   76.8, 255.1, 360.8,  475.7
2022, 06, 08, 15,   31.0,  98.01,     79,   25.2,   35.3,   53.2, 124.1, 186.9,  265.2
2022, 06, 08, 16,   30.9,  98.08,     77,   25.4,   35.2,   52.5, 138.0, 202.3,  279.3
2022, 06, 08, 17,   29.2,  98.06,     82,   31.3,   43.4,   64.5, 182.3, 265.7,  363.0
2022, 06, 08, 18,   28.4,  98.14,     89,   37.5,   52.9,   78.2, 208.6, 306.1,  420.2
2022, 06, 08, 19,   28.5,  98.22,     92,   46.4,   64.6,   94.2, 278.6, 399.8,  535.7
2022, 06, 08, 20,   28.2,  98.30,     90,   43.6,   60.6,   88.7, 255.0, 365.6,  492.6
2022, 06, 08, 21,   28.0,  98.32,     91,   42.4,   59.2,   87.1, 247.2, 356.1,  481.0
2022, 06, 08, 22,   27.7,  98.32,     93,   45.1,   62.9,   92.1, 268.8, 384.5,  515.7
2022, 06, 08, 23,   27.5,  98.32,     94,   46.8,   65.5,   95.6, 275.4, 394.5,  530.0
2022, 06, 09, 00,   27.5,  98.29,     94,   45.9,   64.4,   94.2, 268.8, 386.5,  520.4
2022, 06, 09, 01,   27.4,  98.20,     95,   46.6,   65.4,   95.6, 274.3, 393.5,  529.3
2022, 06, 09, 02,   27.2,  98.17,     96,   48.5,   68.1,   99.4, 282.6, 405.4,  545.1
2022, 06, 09, 03,   27.0,  98.17,     96,   49.2,   69.0,  100.5, 287.9, 411.2,  551.4
2022, 06, 09, 04,   26.8,  98.18,     98,   55.7,   77.2,  111.6, 343.7, 481.6,  636.2
2022, 06, 09, 05,   26.8,  98.21,    100,   56.8,   79.2,  114.5, 340.4, 480.1,  637.5
2022, 06, 09, 06,   29.2,  98.26,     89,   41.6,   57.8,   84.8, 247.3, 352.8,  473.3
2022, 06, 09, 07,   34.4,  98.30,     66,   26.6,   35.9,   52.8, 165.4, 235.9,  315.2
2022, 06, 09, 08,   38.6,  98.32,     50,   20.1,   26.5,   38.6, 125.5, 179.8,  238.9
2022, 06, 09, 09,   40.5,  98.31,     43,   16.4,   21.5,   31.2, 101.7, 146.6,  194.5
2022, 06, 09, 10,   40.6,  98.28,     42,   15.3,   19.9,   29.0,  93.2, 134.5,  178.7
2022, 06, 09, 11,   39.4,  98.21,     46,   17.1,   22.4,   32.5, 103.4, 150.0,  200.2
2022, 06, 09, 12,   38.2,  98.14,     49,   15.9,   20.9,   30.8,  91.1, 133.0,  180.5
2022, 06, 09, 13,   39.4,  98.05,     45,   13.3,   17.5,   26.0,  71.6, 105.0,  143.7
2022, 06, 09, 14,   40.0,  97.97,     48,   22.1,   29.0,   41.4, 136.4, 195.6,  258.1
2022, 06, 09, 15,   38.1,  97.95,     45,   12.4,   16.3,   24.4,  61.6,  89.7,  123.9
2022, 06, 09, 16,   34.9,  97.99,     56,   15.5,   20.8,   31.3,  77.9, 113.7,  158.1
2022, 06, 09, 17,   34.7,  98.04,     56,   15.2,   20.6,   31.0,  72.8, 106.9,  150.2
2022, 06, 09, 18,   32.8,  98.12,     61,   17.7,   24.1,   36.3,  85.4, 124.6,  174.6
2022, 06, 09, 19,   31.8,  98.21,     65,   25.3,   34.1,   49.9, 135.2, 190.4,  257.1
2022, 06, 09, 20,   31.1,  98.26,     69,   28.0,   37.7,   55.2, 150.8, 211.7,  285.4
2022, 06, 09, 21,   30.3,  98.24,     74,   36.4,   48.8,   70.2, 206.4, 285.4,  377.8
2022, 06, 09, 22,   29.9,  98.25,     76,   35.1,   47.4,   68.9, 190.9, 267.7,  359.4
