Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 06, 12, 07,   10.6,  89.86,     38,    0.8,    0.8,    1.2,   4.0,   3.3,    4.6
2018, 06, 12, 08,   13.8,  89.82,     31,    0.7,    0.8,    1.2,   3.7,   3.1,    4.3
2018, 06, 12, 09,   17.3,  89.85,     24,    0.7,    0.7,    1.0,   3.3,   2.9,    3.9
2018, 06, 12, 10,   19.3,  89.84,     17,    0.5,    0.6,    0.7,   2.5,   2.4,    3.2
2018, 06, 12, 11,   21.9,  89.82,     14,    0.4,    0.5,    0.5,   2.0,   2.1,    2.6
2018, 06, 12, 12,   21.6,  89.79,     14,    0.4,    0.4,    0.4,   2.0,   2.1,    2.6
2018, 06, 12, 13,   23.0,  89.74,     12,    0.3,    0.4,    0.3,   1.9,   2.1,    2.5
2018, 06, 12, 14,   24.3,  89.73,     12,    0.3,    0.4,    0.3,   2.0,   2.3,    2.7
2018, 06, 12, 15,   25.5,  89.73,     12,    0.3,    0.4,    0.2,   1.8,   2.2,    2.6
2018, 06, 12, 16,   28.1,  89.67,      9,    0.4,    0.4,    0.5,   2.4,   2.7,    3.2
2018, 06, 12, 17,   27.3,  89.67,      9,    0.4,    0.5,    0.6,   2.3,   2.7,    3.3
2018, 06, 12, 18,   26.3,  89.66,     10,    0.4,    0.5,    0.6,   2.3,   2.8,    3.4
2018, 06, 12, 19,   23.9,  89.64,     12,    0.5,    0.5,    0.8,   2.6,   2.9,    3.7
2018, 06, 12, 20,   21.3,  89.64,     16,    0.6,    0.7,    1.0,   3.3,   3.5,    4.4
2018, 06, 12, 21,   19.8,  89.64,     19,    0.7,    0.8,    1.1,   3.7,   3.8,    4.9
2018, 06, 12, 22,   18.9,  89.63,     21,    0.8,    0.9,    1.3,   4.4,   4.4,    5.8
2018, 06, 12, 23,   18.1,  89.69,     25,    0.8,    0.9,    1.4,   4.8,   4.8,    6.3
2018, 06, 13, 00,   17.2,  89.68,     29,    0.8,    1.0,    1.5,   4.4,   4.5,    6.1
2018, 06, 13, 01,   16.4,  89.64,     30,    0.9,    1.0,    1.6,   4.6,   4.6,    6.4
2018, 06, 13, 02,   15.6,  89.59,     32,    0.9,    1.0,    1.7,   4.7,   4.7,    6.5
2018, 06, 13, 03,   14.8,  89.55,     30,    0.9,    1.0,    1.6,   4.8,   4.6,    6.2
2018, 06, 13, 04,   14.5,  89.55,     29,    0.9,    1.0,    1.6,   4.7,   4.4,    5.9
2018, 06, 13, 05,   14.2,  89.54,     31,    0.9,    1.0,    1.6,   4.7,   4.4,    6.1
2018, 06, 13, 06,   14.3,  89.53,     32,    0.9,    1.0,    1.6,   4.8,   4.5,    6.1
2018, 06, 13, 07,   15.1,  89.51,     32,    0.9,    1.0,    1.6,   4.9,   4.7,    6.3
2018, 06, 13, 08,   18.8,  89.50,     26,    0.8,    1.0,    1.5,   4.3,   4.1,    5.4
2018, 06, 13, 09,   22.1,  89.47,     18,    0.7,    0.8,    1.2,   3.6,   3.7,    4.7
2018, 06, 13, 10,   22.6,  89.45,     17,    0.6,    0.7,    1.0,   3.4,   3.5,    4.3
2018, 06, 13, 11,   25.1,  89.38,     15,    0.5,    0.6,    0.8,   2.7,   2.9,    3.6
2018, 06, 13, 12,   26.7,  89.33,     13,    0.4,    0.5,    0.6,   2.4,   2.7,    3.2
2018, 06, 13, 13,   28.5,  89.26,     12,    0.3,    0.3,    0.4,   1.9,   2.3,    2.6
2018, 06, 13, 14,   30.2,  89.21,     11,    0.2,    0.3,    0.2,   1.3,   2.0,    2.1
2018, 06, 13, 15,   30.2,  89.18,     11,    0.2,    0.2,    0.2,   1.3,   2.1,    2.5
2018, 06, 13, 16,   28.4,  89.15,     12,    0.3,    0.4,    0.6,   3.0,   3.2,    4.2
2018, 06, 13, 17,   28.7,  89.15,     13,    0.3,    0.4,    0.6,   2.9,   3.2,    4.4
2018, 06, 13, 18,   29.0,  89.16,     15,    0.2,    0.3,    0.6,   2.7,   3.0,    4.2
2018, 06, 13, 19,   30.2,  89.16,     15,    0.2,    0.3,    0.5,   2.4,   2.7,    3.8
2018, 06, 13, 20,   28.6,  89.15,     15,    0.3,    0.3,    0.6,   2.8,   3.0,    4.1
2018, 06, 13, 21,   24.5,  89.16,     20,    0.5,    0.6,    1.0,   4.5,   4.5,    5.9
2018, 06, 13, 22,   19.5,  89.20,     30,    1.0,    1.1,    1.7,   7.2,   6.7,    8.8
2018, 06, 13, 23,   18.2,  89.23,     31,    0.9,    1.0,    1.7,   6.4,   6.3,    8.9
2018, 06, 14, 15,   22.5,  89.56,     28,    0.3,    0.3,    0.1,   1.3,   1.7,    2.1
2018, 06, 14, 16,   21.6,  89.53,     33,    0.4,    0.3,    0.2,   1.7,   2.0,    2.5
2018, 06, 14, 17,   18.6,  89.54,     42,    0.5,    0.4,    0.5,   2.3,   2.5,    3.1
2018, 06, 14, 18,   17.6,  89.56,     42,    0.5,    0.4,    0.5,   2.1,   1.9,    2.3
2018, 06, 14, 19,   14.5,  89.60,     58,    0.6,    0.5,    0.6,   2.5,   2.2,    2.9
2018, 06, 14, 20,   14.3,  89.65,     61,    0.7,    0.6,    0.9,   3.1,   3.0,    4.2
2018, 06, 14, 21,   13.1,  89.67,     71,    0.8,    0.8,    1.1,   4.2,   4.3,    6.0
2018, 06, 14, 22,   13.0,  89.73,     68,    0.8,    0.7,    1.0,   4.4,   4.5,    6.2
2018, 06, 14, 23,   12.5,  89.75,     68,    0.9,    0.8,    1.1,   4.9,   5.1,    7.2
2018, 06, 15, 00,   11.9,  89.73,     70,    1.0,    0.9,    1.3,   5.7,   6.3,    8.9
2018, 06, 15, 01,   11.4,  89.73,     71,    1.1,    1.1,    1.5,   7.2,   8.3,   11.7
2018, 06, 15, 02,   11.1,  89.73,     72,    1.2,    1.2,    1.6,   7.5,   8.5,   12.0
2018, 06, 15, 03,   11.2,  89.75,     72,    1.2,    1.2,    1.7,   7.1,   8.1,   11.5
2018, 06, 15, 04,   11.4,  89.76,     70,    1.0,    1.0,    1.4,   5.8,   6.3,    8.9
2018, 06, 15, 05,   11.6,  89.78,     69,    0.9,    0.8,    1.2,   4.8,   4.8,    6.7
2018, 06, 15, 06,   11.8,  89.79,     68,    0.9,    0.9,    1.2,   4.5,   4.6,    6.6
2018, 06, 15, 07,   13.3,  89.81,     65,    1.1,    1.1,    1.4,   6.1,   6.5,    8.9
2018, 06, 15, 08,   14.4,  89.85,     61,    0.9,    0.9,    1.2,   4.5,   4.9,    6.9
2018, 06, 15, 09,   16.0,  89.86,     57,    0.9,    0.9,    1.1,   4.4,   4.6,    6.3
2018, 06, 15, 10,   19.5,  89.85,     44,    0.7,    0.7,    0.9,   3.1,   3.9,    5.5
2018, 06, 15, 11,   21.5,  89.83,     39,    0.7,    0.7,    0.7,   3.0,   4.0,    5.7
2018, 06, 15, 12,   24.1,  89.80,     30,    0.5,    0.5,    0.4,   2.2,   3.7,    5.2
2018, 06, 15, 13,   26.7,  89.76,     24,    0.5,    0.6,    0.4,   2.3,   4.4,    6.2
2018, 06, 15, 14,   26.5,  89.74,     24,    0.6,    0.7,    0.5,   2.4,   4.9,    7.1
2018, 06, 15, 15,   22.0,  89.76,     33,    0.5,    0.7,    0.9,   2.9,   4.1,    5.6
2018, 06, 15, 16,   18.3,  89.75,     55,    0.7,    0.9,    1.2,   4.7,   5.5,    7.7
2018, 06, 15, 17,   25.1,  89.75,     31,    0.4,    0.6,    0.7,   2.8,   3.7,    5.1
2018, 06, 15, 18,   26.9,  89.76,     27,    0.2,    0.4,    0.4,   1.5,   2.4,    3.2
2018, 06, 15, 19,   27.5,  89.80,     26,    0.3,    0.5,    0.5,   1.8,   3.0,    4.0
2018, 06, 15, 20,   21.9,  89.87,     37,    0.5,    0.7,    0.8,   2.9,   4.0,    5.5
2018, 06, 15, 21,   16.9,  89.90,     51,    0.8,    1.1,    1.4,   4.8,   5.7,    8.0
2018, 06, 15, 22,   15.3,  89.97,     57,    1.1,    1.3,    1.9,   6.2,   7.3,   10.3
2018, 06, 15, 23,   14.5,  90.00,     62,    1.2,    1.5,    2.1,   7.4,   8.6,   12.2
2018, 06, 16, 00,   13.4,  89.99,     67,    1.7,    2.0,    2.8,  11.2,  13.7,   19.6
2018, 06, 16, 01,   12.9,  90.00,     69,    2.0,    2.3,    3.2,  13.2,  16.7,   24.2
2018, 06, 16, 02,   12.7,  90.02,     71,    2.0,    2.3,    3.1,  13.9,  17.5,   25.2
2018, 06, 16, 03,   11.9,  90.07,     76,    2.4,    2.8,    3.8,  19.1,  24.3,   34.5
2018, 06, 16, 04,   11.8,  90.08,     81,    4.7,    5.5,    7.1,  50.9,  63.9,   86.5
2018, 06, 16, 05,   12.2,  90.12,     81,    5.5,    6.5,    8.3,  60.3,  75.4,  101.8
2018, 06, 16, 06,   12.4,  90.16,     80,    5.2,    6.0,    7.8,  56.1,  69.7,   93.8
2018, 06, 16, 07,   12.4,  90.21,     79,    3.9,    4.6,    5.9,  38.5,  48.2,   65.7
2018, 06, 16, 08,   12.1,  90.24,     82,    5.3,    6.1,    7.8,  54.8,  68.2,   91.8
2018, 06, 16, 09,   12.8,  90.21,     81,    4.9,    5.7,    7.1,  38.0,  47.2,   63.7
2018, 06, 16, 10,   14.8,  90.24,     73,    2.5,    2.9,    3.8,  19.1,  23.8,   33.1
2018, 06, 16, 11,   16.0,  90.23,     67,    2.5,    2.9,    3.8,  21.2,  27.7,   39.3
2018, 06, 16, 12,   16.2,  90.21,     70,    2.8,    3.2,    4.2,  24.7,  31.9,   44.6
2018, 06, 16, 13,   19.7,  90.17,     52,    1.9,    2.3,    3.0,  12.8,  16.8,   23.9
2018, 06, 16, 14,   18.0,  90.19,     52,    1.9,    2.2,    2.7,  11.1,  14.2,   20.0
2018, 06, 16, 15,   11.8,  90.33,     79,    1.6,    1.8,    2.4,  11.3,  14.8,   21.2
2018, 06, 16, 16,   14.0,  90.39,     75,    1.5,    1.9,    2.4,  11.8,  15.7,   22.4
2018, 06, 16, 17,   13.8,  90.41,     72,    0.8,    1.1,    1.5,   7.6,  10.2,   14.8
2018, 06, 16, 18,   12.7,  90.43,     77,    1.1,    1.4,    1.8,   8.5,  11.2,   16.0
2018, 06, 16, 19,   13.8,  90.44,     74,    1.1,    1.4,    1.8,   8.7,  11.9,   17.3
2018, 06, 16, 20,   13.1,  90.47,     75,    1.2,    1.5,    1.9,  10.1,  13.6,   19.8
2018, 06, 16, 21,   12.3,  90.50,     80,    1.8,    2.1,    2.7,  12.7,  17.1,   24.6
2018, 06, 16, 22,   12.6,  90.57,     80,    2.2,    2.6,    3.3,  16.6,  22.3,   31.8
2018, 06, 16, 23,   12.1,  90.55,     81,    2.4,    2.8,    3.6,  19.0,  25.1,   35.3
2018, 06, 17, 00,   12.1,  90.56,     80,    2.7,    3.2,    4.0,  21.6,  28.8,   40.6
2018, 06, 17, 01,   12.1,  90.56,     78,    2.0,    2.3,    3.0,  13.6,  18.2,   26.0
2018, 06, 17, 02,   12.0,  90.55,     75,    1.3,    1.5,    2.1,   9.5,  13.0,   19.0
2018, 06, 17, 03,   11.8,  90.55,     75,    1.2,    1.4,    2.0,   9.7,  13.2,   19.3
2018, 06, 17, 04,   11.5,  90.54,     77,    1.6,    1.9,    2.5,  12.2,  16.7,   24.3
2018, 06, 17, 05,   10.9,  90.57,     79,    2.0,    2.3,    3.1,  15.0,  20.4,   29.6
2018, 06, 17, 06,   11.3,  90.60,     80,    2.2,    2.6,    3.4,  13.5,  18.0,   26.0
2018, 06, 17, 07,   12.0,  90.60,     78,    2.0,    2.4,    3.1,  13.3,  18.1,   26.3
2018, 06, 17, 08,   15.1,  90.60,     68,    1.3,    1.7,    2.2,  10.5,  14.9,   21.8
2018, 06, 17, 09,   18.7,  90.63,     52,    0.9,    1.2,    1.6,   7.2,  11.1,   16.7
2018, 06, 17, 10,   21.1,  90.63,     46,    0.8,    1.1,    1.4,   5.9,   9.8,   14.6
2018, 06, 17, 11,   26.2,  90.61,     32,    0.5,    0.9,    1.0,   3.8,   8.1,   12.1
2018, 06, 17, 12,   27.2,  90.60,     27,    0.0,    0.3,    0.1,   1.4,   5.0,    7.7
2018, 06, 17, 13,   28.8,  90.59,     22,   -0.3,   -0.0,   -0.3,  -0.4,   2.8,    4.6
2018, 06, 17, 14,   29.1,  90.58,     20,   -0.2,    0.0,   -0.3,  -0.4,   3.0,    4.7
2018, 06, 17, 15,   30.3,  90.53,     18,    0.2,    0.7,    0.7,   2.5,   3.7,    5.5
2018, 06, 17, 16,   32.3,  90.51,     16,    0.2,    0.7,    0.6,   2.0,   3.4,    4.9
2018, 06, 17, 17,   27.8,  90.49,     21,    0.3,    0.8,    0.8,   2.7,   3.6,    5.4
2018, 06, 17, 18,   26.7,  90.48,     25,    0.3,    0.9,    1.0,   3.0,   4.0,    5.9
2018, 06, 17, 19,   25.5,  90.46,     27,    0.5,    1.0,    1.1,   3.3,   4.2,    6.2
2018, 06, 17, 20,   27.8,  90.47,     24,    0.5,    1.0,    1.2,   3.8,   4.8,    6.9
2018, 06, 17, 21,   25.3,  90.48,     29,    0.8,    1.4,    1.7,   5.4,   6.9,    9.8
2018, 06, 17, 22,   19.1,  90.51,     42,    1.3,    1.9,    2.4,   7.6,   9.3,   13.7
2018, 06, 17, 23,   16.6,  90.53,     52,    1.8,    2.5,    3.3,  11.6,  14.5,   21.2
2018, 06, 18, 00,   16.0,  90.52,     57,    2.6,    3.5,    4.6,  17.0,  21.5,   31.2
2018, 06, 18, 01,   15.6,  90.50,     60,    2.8,    3.7,    4.9,  19.5,  24.3,   35.0
2018, 06, 18, 02,   14.9,  90.50,     63,    2.8,    3.6,    4.8,  19.7,  24.6,   35.4
2018, 06, 18, 03,   14.8,  90.49,     67,    3.4,    4.3,    5.7,  28.9,  37.1,   52.6
2018, 06, 18, 04,   14.3,  90.52,     68,    3.5,    4.4,    5.7,  32.3,  42.0,   59.4
2018, 06, 18, 05,   13.8,  90.52,     69,    3.7,    4.6,    6.0,  35.7,  45.9,   64.4
2018, 06, 18, 06,   14.0,  90.54,     70,    3.5,    4.4,    5.8,  34.2,  43.9,   61.8
2018, 06, 18, 07,   15.0,  90.57,     69,    3.7,    4.6,    6.0,  36.8,  47.3,   66.3
2018, 06, 18, 08,   15.7,  90.59,     68,    4.1,    5.1,    6.7,  42.0,  54.3,   75.7
2018, 06, 18, 09,   17.4,  90.61,     64,    3.9,    5.0,    6.5,  39.2,  50.9,   71.1
2018, 06, 18, 10,   18.9,  90.63,     56,    2.9,    3.8,    4.8,  26.1,  33.5,   47.0
2018, 06, 18, 11,   21.4,  90.66,     45,    2.0,    2.7,    3.4,  15.3,  19.6,   28.1
2018, 06, 18, 12,   20.9,  90.68,     47,    1.6,    2.2,    2.8,  11.2,  14.0,   20.2
2018, 06, 18, 13,   20.1,  90.70,     52,    1.6,    2.2,    2.8,  11.8,  14.5,   20.7
2018, 06, 18, 14,   20.4,  90.71,     53,    1.6,    2.2,    2.9,  12.0,  15.1,   21.4
2018, 06, 18, 15,   18.3,  90.76,     62,    1.5,    1.9,    2.3,  12.2,  17.1,   24.1
2018, 06, 18, 16,   17.5,  90.76,     67,    1.6,    2.0,    2.4,  12.8,  17.4,   24.3
2018, 06, 18, 17,   17.9,  90.76,     66,    1.9,    2.3,    2.7,  16.3,  21.9,   30.4
2018, 06, 18, 18,   17.5,  90.75,     66,    1.6,    2.0,    2.3,  13.0,  17.7,   24.7
2018, 06, 18, 19,   16.8,  90.75,     69,    2.1,    2.5,    3.0,  18.4,  25.0,   34.9
2018, 06, 18, 20,   16.2,  90.77,     72,    2.2,    2.6,    3.2,  19.7,  26.2,   36.5
2018, 06, 18, 21,   15.4,  90.75,     76,    3.1,    3.6,    4.5,  30.3,  39.7,   54.6
2018, 06, 18, 22,   14.9,  90.77,     77,    3.9,    4.7,    5.8,  41.2,  53.9,   73.7
2018, 06, 18, 23,   14.6,  90.74,     78,    3.7,    4.3,    5.4,  37.2,  49.1,   67.7
2018, 06, 19, 00,   14.3,  90.71,     79,    3.5,    4.1,    5.1,  32.4,  42.3,   58.2
2018, 06, 19, 01,   14.2,  90.67,     76,    2.8,    3.3,    4.0,  23.8,  31.5,   43.8
2018, 06, 19, 02,   14.2,  90.67,     76,    3.0,    3.5,    4.3,  29.3,  39.2,   54.5
2018, 06, 19, 03,   14.1,  90.66,     75,    2.1,    2.5,    3.1,  16.0,  21.6,   30.6
2018, 06, 19, 04,   14.1,  90.68,     75,    2.1,    2.5,    3.1,  17.1,  22.9,   32.4
2018, 06, 19, 05,   14.0,  90.70,     75,    1.9,    2.2,    2.8,  14.3,  19.3,   27.3
2018, 06, 19, 06,   14.0,  90.72,     76,    2.1,    2.5,    3.1,  15.6,  21.0,   29.8
2018, 06, 19, 07,   14.8,  90.72,     73,    1.8,    2.1,    2.6,  12.8,  17.5,   24.8
2018, 06, 19, 08,   15.7,  90.71,     72,    1.7,    2.0,    2.4,  12.1,  16.7,   23.6
2018, 06, 19, 09,   18.1,  90.70,     64,    1.2,    1.6,    1.9,   8.7,  12.3,   17.4
2018, 06, 19, 10,   22.4,  90.67,     48,    0.8,    1.2,    1.3,   4.9,   8.0,   11.4
2018, 06, 19, 11,   24.6,  90.68,     40,    0.6,    1.0,    1.1,   3.6,   7.0,   10.1
2018, 06, 19, 12,   26.1,  90.68,     36,    0.8,    1.3,    1.3,   4.6,   8.7,   12.6
2018, 06, 19, 13,   28.0,  90.70,     32,    0.8,    1.2,    1.1,   4.5,   8.8,   12.7
2018, 06, 19, 14,   29.5,  90.71,     29,    0.4,    0.9,    0.7,   3.5,   7.6,   11.2
2018, 06, 19, 15,   32.8,  90.66,     21,    0.8,    1.0,    1.1,   5.6,   8.5,   12.3
2018, 06, 19, 16,   33.6,  90.67,     18,    0.8,    1.0,    1.0,   4.9,   7.2,   10.1
2018, 06, 19, 17,   34.8,  90.68,     15,    0.6,    0.7,    0.7,   3.6,   5.3,    7.2
2018, 06, 19, 18,   34.3,  90.67,     17,    0.3,    0.3,    0.3,   2.6,   3.9,    5.3
2018, 06, 19, 19,   34.5,  90.66,     15,    0.3,    0.4,    0.3,   2.4,   3.4,    4.5
2018, 06, 19, 20,   31.0,  90.66,     20,    0.5,    0.6,    0.6,   3.1,   4.0,    5.4
2018, 06, 19, 21,   25.6,  90.66,     30,    0.9,    1.0,    1.3,   5.5,   6.4,    8.6
2018, 06, 19, 22,   20.2,  90.66,     45,    1.3,    1.4,    2.0,   7.9,   9.0,   12.5
2018, 06, 19, 23,   17.7,  90.66,     53,    1.4,    1.5,    2.2,   8.4,   9.5,   13.4
2018, 06, 20, 00,   16.4,  90.66,     59,    1.5,    1.6,    2.3,   9.7,  11.0,   15.5
2018, 06, 20, 01,   15.4,  90.63,     63,    1.8,    2.0,    2.8,  12.7,  14.8,   21.0
2018, 06, 20, 02,   14.2,  90.61,     68,    2.2,    2.3,    3.3,  16.4,  19.4,   27.7
2018, 06, 20, 03,   13.1,  90.60,     73,    2.8,    3.1,    4.2,  21.8,  27.1,   38.6
2018, 06, 20, 04,   12.3,  90.60,     75,    3.4,    3.6,    5.0,  26.4,  33.2,   47.4
2018, 06, 20, 05,   12.1,  90.59,     75,    3.4,    3.7,    5.0,  26.6,  33.3,   47.5
2018, 06, 20, 06,   12.6,  90.57,     74,    3.2,    3.5,    4.8,  24.7,  30.7,   44.0
2018, 06, 20, 07,   14.0,  90.55,     72,    3.0,    3.2,    4.3,  22.0,  27.3,   39.0
2018, 06, 20, 08,   20.8,  90.53,     52,    2.1,    2.3,    3.2,  12.9,  15.7,   22.7
2018, 06, 20, 09,   24.9,  90.51,     41,    1.2,    1.4,    1.9,   7.1,   8.7,   12.5
2018, 06, 20, 10,   27.9,  90.46,     32,    0.5,    0.6,    0.8,   3.0,   3.5,    4.9
2018, 06, 20, 11,   28.6,  90.42,     29,    0.5,    0.5,    0.7,   2.8,   3.4,    4.6
2018, 06, 20, 12,   28.6,  90.39,     28,    0.4,    0.4,    0.5,   2.6,   3.1,    4.2
2018, 06, 20, 13,   29.8,  90.36,     25,    0.4,    0.4,    0.3,   2.5,   3.0,    3.9
2018, 06, 20, 14,   30.3,  90.35,     23,    0.3,    0.2,    0.3,   2.4,   2.8,    3.6
2018, 06, 20, 15,   31.9,  90.29,     24,    0.2,    0.4,    0.3,   1.2,   1.9,    2.9
2018, 06, 20, 16,   33.6,  90.26,     21,    0.1,    0.3,    0.2,   1.2,   1.9,    2.9
2018, 06, 20, 17,   34.2,  90.21,     20,    0.0,    0.2,    0.1,   0.7,   1.4,    2.2
2018, 06, 20, 18,   34.2,  90.13,     19,    0.0,    0.2,    0.1,   0.6,   1.3,    2.0
2018, 06, 20, 19,   33.6,  90.09,     21,    0.1,    0.3,    0.2,   0.7,   1.3,    2.0
2018, 06, 20, 20,   31.6,  90.08,     25,    0.2,    0.4,    0.4,   1.2,   1.8,    2.7
2018, 06, 20, 21,   25.6,  90.03,     38,    0.6,    0.8,    1.0,   3.3,   3.9,    5.6
2018, 06, 20, 22,   21.2,  90.04,     50,    0.9,    1.1,    1.5,   4.6,   5.1,    7.5
2018, 06, 20, 23,   19.5,  90.01,     55,    1.0,    1.2,    1.8,   5.5,   6.3,    9.4
2018, 06, 21, 00,   17.9,  89.99,     61,    1.3,    1.6,    2.2,   7.8,   9.3,   13.7
2018, 06, 21, 01,   16.5,  89.94,     66,    1.4,    1.7,    2.4,   9.0,  10.6,   15.7
2018, 06, 21, 02,   15.7,  89.92,     70,    1.5,    1.8,    2.5,   9.7,  11.2,   16.3
2018, 06, 21, 03,   15.0,  89.87,     73,    1.6,    1.9,    2.6,  10.7,  12.3,   17.9
2018, 06, 21, 04,   14.5,  89.85,     75,    1.9,    2.2,    3.0,  12.9,  14.9,   21.4
2018, 06, 21, 05,   13.9,  89.85,     77,    2.2,    2.5,    3.5,  15.1,  17.6,   25.2
2018, 06, 21, 06,   14.0,  89.85,     75,    2.3,    2.7,    3.7,  16.2,  19.2,   27.3
2018, 06, 21, 07,   16.3,  89.83,     66,    2.0,    2.4,    3.3,  13.9,  16.6,   23.8
2018, 06, 21, 08,   21.3,  89.81,     52,    1.9,    2.3,    3.2,  12.2,  15.1,   21.9
2018, 06, 21, 09,   24.5,  89.81,     45,    1.9,    2.4,    3.1,  11.4,  15.3,   22.4
2018, 06, 21, 10,   29.0,  89.81,     35,    1.6,    2.1,    2.6,   9.4,  13.4,   19.6
2018, 06, 21, 11,   31.4,  89.80,     29,    1.3,    1.7,    2.1,   7.8,  11.6,   17.0
2018, 06, 21, 12,   33.3,  89.76,     26,    1.2,    1.7,    1.8,   7.5,  11.3,   16.3
2018, 06, 21, 13,   35.9,  89.71,     21,    1.1,    1.5,    1.6,   7.9,  12.6,   18.2
2018, 06, 21, 14,   37.1,  89.73,     18,    0.8,    1.3,    1.3,   7.3,  12.2,   17.5
2018, 06, 21, 15,   40.6,  89.69,     15,    1.1,    1.8,    1.8,   7.5,  11.2,   15.8
2018, 06, 21, 16,   34.3,  89.63,     23,    1.5,    2.2,    2.4,  10.0,  13.7,   19.2
2018, 06, 21, 17,   31.5,  89.63,     30,    1.5,    2.2,    2.5,  10.3,  13.9,   19.4
2018, 06, 21, 18,   31.6,  89.69,     25,    1.1,    1.6,    1.8,   7.5,   9.6,   13.2
2018, 06, 21, 19,   29.1,  89.68,     27,    0.9,    1.4,    1.7,   6.4,   7.5,   10.3
2018, 06, 21, 20,   26.0,  89.67,     33,    1.2,    1.7,    2.1,   7.7,   9.0,   12.3
2018, 06, 21, 21,   21.9,  89.71,     44,    1.6,    2.1,    2.8,  10.3,  12.0,   16.6
2018, 06, 21, 22,   19.9,  89.72,     50,    1.9,    2.5,    3.3,  12.2,  14.2,   19.9
2018, 06, 21, 23,   19.1,  89.72,     54,    2.1,    2.7,    3.6,  14.1,  16.9,   23.9
2018, 06, 22, 00,   18.1,  89.74,     56,    2.3,    2.9,    3.9,  16.1,  19.3,   27.0
2018, 06, 22, 01,   17.5,  89.74,     57,    2.2,    2.7,    3.7,  14.8,  17.5,   24.7
2018, 06, 22, 02,   17.1,  89.73,     57,    2.1,    2.7,    3.6,  14.1,  16.5,   23.3
2018, 06, 22, 03,   16.3,  89.73,     59,    2.1,    2.7,    3.7,  14.4,  16.7,   23.8
2018, 06, 22, 04,   16.4,  89.71,     59,    2.1,    2.7,    3.6,  14.0,  16.1,   22.9
2018, 06, 22, 05,   15.6,  89.71,     62,    2.1,    2.7,    3.7,  14.3,  16.6,   23.6
2018, 06, 22, 06,   16.3,  89.73,     63,    2.1,    2.7,    3.7,  14.8,  17.4,   25.0
2018, 06, 22, 07,   18.2,  89.74,     58,    2.0,    2.7,    3.6,  14.1,  16.5,   23.3
2018, 06, 22, 08,   22.3,  89.74,     46,    1.9,    2.5,    3.3,  12.8,  15.2,   21.3
2018, 06, 22, 09,   25.7,  89.75,     40,    1.8,    2.5,    3.1,  11.7,  14.2,   19.8
2018, 06, 22, 10,   30.6,  89.74,     26,    1.4,    2.0,    2.5,   9.1,  11.6,   16.3
2018, 06, 22, 11,   30.9,  89.71,     22,    1.2,    1.7,    2.0,   8.0,  10.0,   14.0
2018, 06, 22, 12,   31.6,  89.69,     22,    1.1,    1.7,    1.9,   8.0,  10.3,   14.3
2018, 06, 22, 13,   33.6,  89.66,     19,    1.0,    1.5,    1.7,   7.8,  10.1,   14.1
2018, 06, 22, 14,   34.1,  89.66,     18,    0.9,    1.4,    1.5,   7.1,   9.4,   12.9
2018, 06, 22, 15,   25.8,  89.57,     36,    0.8,    1.4,    1.8,   7.0,   8.6,   12.2
2018, 06, 22, 16,   27.7,  89.50,     31,    0.5,    1.0,    1.4,   5.2,   6.4,    9.5
2018, 06, 22, 17,   32.4,  89.50,     26,    0.6,    1.2,    1.5,   6.7,   9.2,   13.2
2018, 06, 22, 18,   27.6,  89.50,     34,    0.8,    1.3,    1.7,   7.7,   9.6,   13.5
2018, 06, 22, 19,   28.0,  89.56,     33,    0.6,    1.1,    1.4,   5.6,   6.4,    8.9
2018, 06, 22, 20,   25.1,  89.58,     40,    0.7,    1.2,    1.7,   6.4,   7.3,   10.4
2018, 06, 22, 21,   21.2,  89.64,     53,    1.1,    1.7,    2.4,   9.3,  11.1,   15.7
2018, 06, 22, 22,   16.9,  89.61,     67,    1.1,    1.6,    2.4,   9.2,  10.2,   14.6
2018, 06, 22, 23,   16.1,  89.58,     73,    1.3,    1.9,    2.8,  11.2,  12.6,   17.8
2018, 06, 23, 00,   16.3,  89.54,     67,    1.4,    1.9,    2.8,  12.3,  13.4,   18.7
2018, 06, 23, 01,   15.6,  89.50,     63,    1.3,    1.9,    2.8,  11.2,  12.6,   18.1
2018, 06, 23, 02,   14.9,  89.47,     72,    1.7,    2.3,    3.3,  15.4,  17.5,   24.5
2018, 06, 23, 03,   15.1,  89.49,     65,    1.3,    1.8,    2.7,  11.4,  12.5,   17.9
2018, 06, 23, 04,   15.2,  89.51,     65,    1.4,    1.9,    2.8,  11.6,  13.0,   18.8
2018, 06, 23, 05,   15.0,  89.51,     70,    1.5,    2.1,    3.1,  13.6,  15.5,   22.0
2018, 06, 23, 06,   15.2,  89.53,     75,    1.9,    2.5,    3.6,  17.3,  20.2,   28.2
2018, 06, 23, 07,   17.0,  89.56,     71,    1.9,    2.5,    3.5,  16.5,  19.8,   27.8
2018, 06, 23, 08,   17.8,  89.60,     67,    1.9,    2.5,    3.6,  17.3,  21.1,   29.7
2018, 06, 23, 09,   17.8,  89.63,     68,    2.2,    2.9,    3.9,  20.6,  25.4,   35.4
