Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 06, 26, 21,   26.1,  99.81,     72,    9.0,    9.4,   10.6,  66.6,  78.4,  114.8
2021, 06, 26, 22,   25.7,  99.80,     73,    9.5,   10.1,   11.3,  72.6,  85.3,  124.3
2021, 06, 26, 23,   25.2,  99.77,     75,   10.3,   10.8,   12.2,  79.0,  92.3,  134.4
2021, 06, 27, 15,   36.7,  99.90,     33,    4.6,    5.5,    5.7,  26.1,  34.4,   49.3
2021, 06, 27, 16,   36.6,  99.91,     32,    4.2,    4.8,    4.9,  24.2,  30.9,   43.6
2021, 06, 27, 17,   35.2,  99.92,     33,    4.1,    4.6,    4.7,  22.9,  28.4,   39.6
2021, 06, 27, 18,   31.1,  99.91,     40,    5.3,    5.8,    5.8,  27.2,  31.8,   44.6
2021, 06, 27, 19,   28.7,  99.91,     45,    7.0,    7.5,    7.7,  33.8,  36.8,   50.5
2021, 06, 27, 20,   27.6,  99.94,     50,    7.5,    8.0,    8.3,  34.7,  38.1,   53.1
2021, 06, 27, 21,   27.0,  99.96,     51,    7.5,    8.0,    8.4,  34.0,  37.9,   53.8
2021, 06, 27, 22,   26.5,  99.93,     54,    8.0,    8.5,    8.9,  37.3,  41.7,   59.0
2021, 06, 27, 23,   25.6,  99.90,     59,    9.1,    9.7,   10.1,  46.7,  51.9,   73.5
2021, 06, 28, 00,   25.0,  99.88,     58,    9.1,    9.7,   10.2,  43.1,  48.1,   68.4
2021, 06, 28, 01,   24.5,  99.87,     59,    9.5,   10.1,   10.6,  46.7,  52.2,   74.1
2021, 06, 28, 02,   23.7,  99.87,     60,    9.9,   10.4,   10.9,  49.5,  55.0,   78.8
2021, 06, 28, 03,   23.0,  99.87,     62,   10.3,   10.8,   11.3,  51.3,  57.1,   82.0
2021, 06, 28, 04,   23.3,  99.88,     57,   10.0,   10.6,   11.2,  46.6,  51.8,   74.4
2021, 06, 28, 05,   26.7,  99.93,     50,    9.4,   10.0,   10.6,  42.8,  48.4,   68.5
2021, 06, 28, 06,   34.4, 100.03,     37,    6.9,    7.7,    8.0,  31.6,  38.4,   53.5
2021, 06, 28, 07,   39.0, 100.12,     35,    5.3,    6.2,    6.3,  30.6,  39.6,   54.8
2021, 06, 28, 08,   39.8, 100.12,     31,    4.6,    5.5,    5.6,  27.9,  36.6,   50.6
2021, 06, 28, 09,   40.7, 100.14,     31,    3.7,    4.5,    4.4,  24.0,  32.6,   45.5
2021, 06, 28, 10,   38.8, 100.13,     32,    3.7,    4.3,    4.3,  24.4,  32.5,   45.6
2021, 06, 28, 11,   37.6, 100.12,     32,    3.6,    4.3,    4.2,  22.6,  30.1,   42.6
2021, 06, 28, 12,   37.6, 100.10,     32,    4.0,    4.7,    4.7,  24.9,  32.4,   45.3
2021, 06, 28, 13,   36.8, 100.08,     35,    4.8,    5.6,    5.7,  29.5,  38.1,   53.4
2021, 06, 28, 14,   37.2, 100.10,     30,    4.8,    5.7,    5.8,  28.4,  37.3,   52.8
2021, 06, 28, 15,   37.8, 100.09,     27,    4.8,    5.5,    6.0,  30.4,  39.2,   57.3
2021, 06, 28, 16,   38.6, 100.07,     24,    4.5,    5.2,    5.7,  28.5,  37.6,   55.1
2021, 06, 28, 17,   37.7, 100.04,     24,    4.1,    4.6,    5.0,  24.8,  31.8,   46.8
2021, 06, 28, 18,   33.1,  99.98,     38,    5.7,    6.0,    6.5,  32.7,  38.6,   56.1
2021, 06, 28, 19,   29.8,  99.95,     49,    7.6,    7.9,    8.6,  41.8,  48.0,   69.6
2021, 06, 28, 20,   28.5,  99.97,     49,    7.7,    8.0,    8.7,  38.8,  43.5,   63.1
2021, 06, 28, 21,   27.6,  99.98,     52,    8.3,    8.6,    9.4,  41.0,  45.7,   66.6
2021, 06, 28, 22,   26.7,  99.96,     64,   10.1,   10.6,   11.5,  59.8,  67.8,   98.6
2021, 06, 28, 23,   25.9,  99.93,     69,   11.7,   12.3,   13.4,  76.0,  86.0,  124.2
2021, 06, 29, 00,   25.3,  99.91,     69,   12.1,   12.7,   13.7,  79.1,  89.2,  128.4
2021, 06, 29, 01,   24.7,  99.89,     67,   12.1,   12.6,   13.6,  76.5,  85.6,  123.9
2021, 06, 29, 02,   23.9,  99.90,     65,   11.7,   12.2,   13.2,  69.6,  77.6,  113.1
2021, 06, 29, 03,   23.3,  99.91,     64,   11.7,   12.0,   13.1,  65.8,  72.8,  105.6
2021, 06, 29, 04,   23.5,  99.94,     62,   11.4,   11.9,   12.8,  61.9,  68.0,   98.6
2021, 06, 29, 05,   26.3,  99.98,     54,   10.7,   11.3,   12.3,  56.1,  62.5,   90.2
2021, 06, 29, 06,   32.1, 100.05,     45,    9.5,   10.3,   11.2,  52.2,  60.8,   86.8
2021, 06, 29, 07,   37.0, 100.12,     38,    6.9,    7.5,    8.2,  38.6,  46.9,   66.6
2021, 06, 29, 08,   39.3, 100.13,     30,    4.9,    5.5,    5.9,  28.9,  36.4,   52.2
2021, 06, 29, 09,   39.7, 100.12,     28,    4.0,    4.5,    5.0,  25.8,  33.2,   47.9
2021, 06, 29, 10,   39.4, 100.08,     31,    4.2,    4.7,    5.2,  29.3,  37.7,   54.4
2021, 06, 29, 11,   38.0, 100.05,     29,    3.3,    3.6,    3.9,  22.2,  28.0,   40.9
2021, 06, 29, 12,   37.6, 100.03,     28,    3.0,    3.2,    3.6,  19.2,  23.3,   34.1
2021, 06, 29, 13,   36.5, 100.00,     34,    4.4,    4.8,    5.2,  25.4,  29.6,   42.4
2021, 06, 29, 14,   36.6,  99.99,     37,    5.9,    6.5,    7.0,  33.8,  41.1,   58.8
2021, 06, 29, 15,   36.6,  99.98,     36,    6.3,    7.5,    7.7,  38.7,  49.4,   70.6
2021, 06, 29, 16,   37.0,  99.98,     35,    6.4,    7.6,    7.8,  38.7,  50.3,   72.0
2021, 06, 29, 17,   35.6,  99.96,     41,    6.7,    7.8,    8.0,  41.6,  52.4,   74.5
2021, 06, 29, 18,   31.6,  99.92,     54,    8.0,    9.0,    9.2,  48.7,  57.7,   81.9
2021, 06, 29, 19,   29.0,  99.91,     62,    9.2,   10.2,   10.5,  53.8,  62.1,   88.2
2021, 06, 29, 20,   27.9,  99.92,     67,   10.0,   11.0,   11.5,  59.4,  68.0,   97.0
2021, 06, 29, 21,   27.1,  99.92,     70,   10.9,   12.0,   12.4,  66.4,  75.9,  107.8
2021, 06, 29, 22,   26.5,  99.89,     74,   11.8,   12.9,   13.5,  75.7,  86.5,  123.1
2021, 06, 29, 23,   25.9,  99.85,     75,   12.9,   14.2,   14.7,  85.7,  97.8,  139.3
2021, 06, 30, 00,   25.5,  99.82,     74,   13.1,   14.4,   14.9,  85.7,  97.9,  140.0
2021, 06, 30, 01,   24.7,  99.81,     74,   13.9,   15.1,   15.7,  89.4, 102.3,  146.9
2021, 06, 30, 02,   24.4,  99.81,     69,   13.7,   14.7,   15.4,  86.3,  98.8,  142.2
2021, 06, 30, 03,   24.2,  99.83,     66,   12.6,   13.5,   14.1,  74.5,  85.1,  123.1
2021, 06, 30, 04,   23.8,  99.88,     69,   13.3,   14.4,   15.0,  82.2,  93.5,  134.4
2021, 06, 30, 05,   26.5,  99.95,     63,   13.2,   14.5,   15.2,  80.0,  91.5,  130.1
2021, 06, 30, 06,   31.6, 100.06,     49,   10.6,   11.8,   12.4,  57.4,  68.1,   96.2
2021, 06, 30, 07,   35.6, 100.11,     43,    8.5,    9.8,   10.2,  46.9,  57.4,   80.3
2021, 06, 30, 08,   38.6, 100.12,     35,    6.0,    7.0,    7.2,  33.9,  43.1,   60.6
2021, 06, 30, 09,   40.6, 100.14,     27,    4.9,    6.1,    6.2,  30.4,  40.4,   56.6
2021, 06, 30, 10,   39.5, 100.10,     34,    4.6,    5.6,    5.7,  31.2,  41.0,   57.8
2021, 06, 30, 11,   37.6, 100.09,     35,    3.6,    4.3,    4.3,  24.0,  30.5,   42.7
2021, 06, 30, 12,   37.0, 100.06,     37,    3.9,    4.6,    4.6,  24.9,  30.6,   42.5
2021, 06, 30, 13,   36.4, 100.05,     38,    5.0,    5.9,    6.0,  30.1,  36.6,   50.8
2021, 06, 30, 14,   36.8, 100.04,     35,    5.0,    6.0,    6.1,  29.4,  36.1,   50.8
2021, 06, 30, 15,   36.8, 100.04,     33,    5.6,    6.4,    6.6,  31.0,  39.1,   55.4
2021, 06, 30, 16,   36.8, 100.04,     40,    5.2,    5.9,    6.0,  31.8,  38.9,   54.1
2021, 06, 30, 17,   35.6, 100.04,     43,    5.5,    6.1,    6.2,  33.2,  40.3,   56.0
2021, 06, 30, 18,   31.1, 100.01,     57,    7.2,    7.7,    7.8,  43.8,  50.5,   70.5
2021, 06, 30, 19,   28.6, 100.01,     67,    8.9,    9.3,    9.7,  53.6,  60.5,   85.2
2021, 06, 30, 20,   27.8, 100.04,     70,    9.6,   10.1,   10.6,  58.6,  65.8,   92.7
2021, 06, 30, 21,   27.0, 100.05,     75,   10.2,   10.8,   11.3,  65.9,  74.0,  104.3
2021, 06, 30, 22,   26.5, 100.03,     77,   10.6,   11.4,   11.9,  71.4,  80.4,  113.2
2021, 06, 30, 23,   26.1, 100.00,     79,   12.1,   12.9,   13.6,  86.9,  97.2,  136.5
2021, 07, 01, 00,   25.8,  99.98,     78,   13.2,   14.2,   14.9,  97.1, 108.4,  151.7
2021, 07, 01, 01,   26.2,  99.98,     78,   12.1,   12.8,   13.5,  85.5,  95.2,  133.1
2021, 07, 01, 02,   25.5,  99.98,     75,   12.1,   12.8,   13.5,  82.7,  92.2,  129.8
2021, 07, 01, 03,   25.6,  99.98,     76,   12.8,   13.6,   14.2,  91.5, 100.0,  138.7
2021, 07, 01, 04,   24.4,  99.98,     80,   16.6,   17.9,   18.8, 150.0, 155.1,  205.6
2021, 07, 01, 05,   24.9, 100.05,     78,   16.2,   17.3,   18.1, 144.6, 147.3,  193.2
2021, 07, 01, 06,   29.7, 100.13,     62,   13.9,   15.2,   15.9, 105.4, 112.1,  147.1
2021, 07, 01, 07,   34.2, 100.18,     48,    8.6,    9.5,   10.0,  53.7,  62.0,   83.8
2021, 07, 01, 08,   37.4, 100.20,     40,    6.0,    6.7,    6.9,  35.9,  44.5,   61.2
2021, 07, 01, 09,   38.8, 100.21,     36,    5.0,    5.7,    5.8,  30.2,  38.9,   54.3
2021, 07, 01, 10,   38.9, 100.20,     31,    3.9,    4.5,    4.6,  23.6,  30.4,   42.3
2021, 07, 01, 11,   37.6, 100.18,     34,    3.7,    4.2,    4.3,  23.2,  28.3,   39.0
2021, 07, 01, 12,   37.7, 100.17,     33,    4.0,    4.7,    4.8,  23.2,  29.0,   40.3
2021, 07, 01, 13,   37.2, 100.15,     31,    3.3,    3.7,    3.8,  18.8,  22.6,   30.8
2021, 07, 01, 14,   37.0, 100.13,     34,    3.1,    3.5,    3.5,  17.9,  21.4,   28.7
2021, 07, 01, 15,   36.8, 100.14,     39,    3.4,    3.8,    4.0,  22.4,  26.9,   37.5
2021, 07, 01, 16,   36.6, 100.14,     38,    3.0,    3.4,    3.6,  19.9,  24.0,   33.7
2021, 07, 01, 17,   35.3, 100.14,     42,    3.7,    4.2,    4.3,  22.2,  26.6,   37.0
2021, 07, 01, 18,   32.1, 100.11,     44,    4.4,    4.7,    5.0,  23.1,  26.2,   36.6
2021, 07, 01, 19,   29.3, 100.09,     56,    6.2,    6.6,    7.0,  31.4,  35.1,   49.7
2021, 07, 01, 20,   27.8, 100.10,     65,    7.5,    7.9,    8.5,  38.9,  43.6,   62.3
2021, 07, 01, 21,   27.0, 100.09,     70,    8.5,    9.0,    9.6,  46.2,  51.8,   74.0
2021, 07, 01, 22,   26.4, 100.06,     72,    9.6,   10.3,   10.9,  54.8,  61.6,   87.7
2021, 07, 01, 23,   26.0, 100.04,     67,    9.2,    9.7,   10.3,  48.6,  53.9,   77.2
2021, 07, 02, 00,   25.6, 100.03,     68,   10.4,   11.0,   11.8,  57.4,  64.1,   91.6
2021, 07, 02, 01,   24.9, 100.02,     70,   10.8,   11.5,   12.2,  60.7,  67.9,   97.3
2021, 07, 02, 02,   25.2, 100.02,     68,   11.8,   12.6,   13.4,  65.0,  73.5,  105.7
2021, 07, 02, 03,   25.1, 100.03,     66,   10.6,   11.2,   11.9,  56.6,  62.6,   89.7
2021, 07, 02, 04,   24.3, 100.04,     62,    9.5,    9.9,   10.5,  46.8,  51.1,   72.8
2021, 07, 02, 05,   26.2, 100.07,     57,    8.9,    9.3,   10.0,  41.9,  46.0,   65.8
2021, 07, 02, 06,   31.5, 100.14,     48,    7.8,    8.5,    9.1,  38.4,  44.9,   63.9
2021, 07, 02, 07,   35.6, 100.20,     44,    7.2,    8.1,    8.7,  39.5,  50.0,   71.8
2021, 07, 02, 08,   38.2, 100.22,     38,    5.9,    6.9,    7.2,  34.8,  45.6,   64.9
2021, 07, 02, 09,   39.8, 100.27,     34,    4.9,    5.7,    6.0,  31.6,  42.4,   60.7
2021, 07, 02, 10,   38.1, 100.25,     35,    4.0,    4.6,    4.8,  26.7,  35.5,   51.1
2021, 07, 02, 11,   37.4, 100.20,     36,    4.0,    4.5,    4.7,  25.4,  33.4,   48.5
2021, 07, 02, 12,   37.9, 100.15,     36,    3.9,    4.5,    4.8,  24.2,  32.3,   47.3
2021, 07, 02, 13,   37.4, 100.15,     38,    4.8,    5.6,    5.9,  28.8,  38.3,   55.8
2021, 07, 02, 14,   37.3, 100.16,     38,    4.8,    5.6,    5.8,  28.7,  38.1,   55.5
2021, 07, 02, 15,   37.0, 100.15,     33,    4.6,    5.7,    5.7,  26.8,  35.9,   52.2
2021, 07, 02, 16,   37.3, 100.13,     32,    7.3,    8.8,    8.7,  40.4,  56.9,   84.8
2021, 07, 02, 17,   36.8, 100.13,     33,    8.6,   10.2,   10.1,  47.5,  67.1,  100.6
2021, 07, 02, 18,   32.5, 100.08,     44,    9.9,   11.1,   11.0,  54.1,  72.1,  108.1
2021, 07, 02, 19,   29.8, 100.05,     48,   11.8,   13.2,   13.4,  60.9,  79.1,  119.2
2021, 07, 02, 20,   29.0, 100.07,     48,   13.0,   14.4,   14.8,  67.1,  87.3,  132.1
2021, 07, 02, 21,   28.5, 100.05,     52,   14.2,   15.5,   15.9,  77.8, 100.2,  151.1
2021, 07, 02, 22,   27.8,  99.99,     55,   14.9,   16.3,   16.8,  84.1, 107.5,  161.5
2021, 07, 02, 23,   27.2,  99.90,     50,   13.7,   15.2,   15.5,  70.6,  89.6,  134.6
2021, 07, 03, 00,   26.9,  99.85,     45,   11.9,   13.3,   13.7,  58.0,  72.5,  108.5
2021, 07, 03, 01,   26.5,  99.84,     43,   11.8,   13.2,   13.6,  56.9,  70.0,  104.0
2021, 07, 03, 02,   26.0,  99.84,     47,   12.9,   14.4,   14.8,  65.0,  79.8,  118.6
2021, 07, 03, 03,   25.6,  99.82,     44,   12.3,   13.6,   14.2,  59.4,  71.8,  106.2
2021, 07, 03, 04,   25.4,  99.80,     40,   10.7,   11.9,   12.4,  49.7,  57.7,   84.0
2021, 07, 03, 05,   27.5,  99.83,     36,    9.2,   10.2,   10.6,  43.1,  48.6,   68.9
2021, 07, 03, 06,   32.7,  99.91,     27,    7.0,    8.1,    8.3,  35.2,  40.6,   56.3
2021, 07, 03, 07,   38.2,  99.99,     22,    5.3,    6.4,    6.3,  29.9,  35.5,   47.4
2021, 07, 03, 08,   40.4, 100.02,     23,    4.4,    5.2,    5.0,  31.0,  34.8,   44.1
2021, 07, 03, 09,   41.1, 100.02,     22,    4.6,    5.6,    5.0,  36.5,  38.9,   46.8
2021, 07, 03, 10,   39.3, 100.01,     26,    4.1,    4.7,    4.2,  33.0,  34.7,   42.2
2021, 07, 03, 11,   37.9,  99.97,     32,    5.0,    5.6,    5.2,  38.2,  39.4,   48.0
2021, 07, 03, 12,   37.5,  99.94,     34,    5.6,    6.4,    5.9,  42.3,  43.0,   51.8
2021, 07, 03, 13,   36.9,  99.91,     36,    5.8,    6.4,    6.0,  42.7,  42.3,   50.5
2021, 07, 03, 14,   37.0,  99.90,     36,    5.1,    5.7,    5.3,  39.6,  37.9,   44.5
2021, 07, 03, 15,   36.8,  99.88,     38,    4.9,    5.2,    5.0,  39.4,  37.6,   44.0
2021, 07, 03, 16,   36.9,  99.87,     39,    4.9,    5.3,    5.2,  40.4,  38.6,   45.3
2021, 07, 03, 17,   35.3,  99.85,     43,    5.4,    5.7,    5.5,  42.0,  39.4,   46.8
2021, 07, 03, 18,   31.0,  99.82,     55,    7.0,    7.3,    7.2,  48.9,  45.4,   55.2
2021, 07, 03, 19,   28.3,  99.81,     65,    8.4,    8.7,    8.7,  55.4,  51.3,   63.8
2021, 07, 03, 20,   27.5,  99.86,     69,    8.2,    8.2,    8.3,  54.3,  49.2,   61.2
2021, 07, 03, 21,   26.9,  99.89,     71,    8.2,    8.3,    8.5,  53.8,  48.9,   61.5
2021, 07, 03, 22,   26.4,  99.87,     72,    8.2,    8.3,    8.6,  52.6,  48.2,   61.1
2021, 07, 03, 23,   26.1,  99.81,     72,    8.4,    8.5,    8.7,  53.0,  49.0,   62.4
2021, 07, 04, 00,   25.7,  99.79,     73,    8.9,    9.0,    9.2,  56.0,  52.0,   66.9
2021, 07, 04, 01,   25.7,  99.77,     72,    8.8,    8.9,    9.2,  54.6,  50.8,   65.4
2021, 07, 04, 02,   25.6,  99.78,     72,    9.1,    9.1,    9.4,  56.3,  52.6,   67.7
2021, 07, 04, 03,   24.9,  99.79,     74,    9.2,    9.4,    9.7,  58.8,  55.1,   71.2
2021, 07, 04, 04,   24.5,  99.82,     75,    9.8,    9.9,   10.3,  62.9,  59.3,   77.2
2021, 07, 04, 05,   25.6,  99.85,     73,    9.1,    9.3,    9.6,  56.9,  53.4,   68.8
2021, 07, 04, 06,   31.6,  99.93,     54,    6.9,    7.3,    7.6,  39.8,  38.5,   48.8
2021, 07, 04, 07,   34.7,  99.99,     44,    4.7,    5.0,    5.3,  27.0,  27.0,   34.4
2021, 07, 04, 08,   37.2, 100.00,     36,    3.9,    4.5,    4.6,  24.2,  26.7,   35.3
2021, 07, 04, 09,   38.3, 100.00,     33,    3.2,    3.7,    4.0,  22.1,  26.0,   35.4
2021, 07, 04, 10,   36.9, 100.01,     35,    2.9,    3.5,    3.4,  20.7,  24.2,   32.4
2021, 07, 04, 11,   35.4,  99.99,     38,    2.9,    3.2,    3.4,  20.1,  22.4,   30.3
2021, 07, 04, 12,   35.4,  99.96,     38,    3.0,    3.4,    3.5,  19.9,  22.5,   31.0
2021, 07, 04, 13,   35.0,  99.93,     39,    3.1,    3.5,    3.7,  19.4,  22.0,   30.3
2021, 07, 04, 14,   35.3,  99.91,     36,    3.4,    3.4,    3.6,  21.9,  22.1,   29.5
2021, 07, 04, 15,   34.8,  99.89,     37,    2.3,    2.5,    2.6,  16.5,  18.3,   25.8
2021, 07, 04, 16,   34.6,  99.88,     38,    2.3,    2.4,    2.6,  15.8,  17.6,   24.9
2021, 07, 04, 17,   33.6,  99.88,     43,    2.7,    2.7,    2.9,  17.6,  19.0,   26.6
2021, 07, 04, 18,   29.8,  99.88,     53,    3.8,    3.8,    4.0,  22.5,  23.2,   32.7
2021, 07, 04, 19,   27.6,  99.88,     61,    5.7,    5.7,    6.2,  32.4,  34.6,   49.7
2021, 07, 04, 20,   27.0,  99.92,     64,    7.1,    7.3,    7.8,  42.4,  47.0,   67.8
2021, 07, 04, 21,   26.9,  99.93,     65,    7.6,    7.9,    8.4,  46.3,  51.4,   74.4
2021, 07, 04, 22,   26.8,  99.93,     66,    7.7,    8.0,    8.5,  46.6,  51.2,   73.9
2021, 07, 04, 23,   26.5,  99.90,     65,    7.7,    8.0,    8.6,  45.7,  50.4,   72.8
2021, 07, 05, 00,   26.0,  99.87,     68,    8.3,    8.6,    9.2,  50.4,  55.9,   80.5
2021, 07, 05, 01,   25.7,  99.83,     69,    8.3,    8.6,    9.2,  50.6,  55.7,   80.4
2021, 07, 05, 02,   25.4,  99.82,     69,    8.5,    8.8,    9.5,  52.1,  57.1,   82.5
2021, 07, 05, 03,   25.0,  99.82,     70,    9.0,    9.3,   10.0,  56.9,  62.5,   90.3
2021, 07, 05, 04,   24.6,  99.82,     73,    9.6,   10.0,   10.6,  63.0,  69.0,   99.4
2021, 07, 05, 05,   26.6,  99.85,     67,    9.2,    9.6,   10.4,  57.2,  64.0,   92.0
2021, 07, 05, 06,   31.8,  99.93,     52,    7.2,    7.7,    8.3,  42.3,  49.0,   70.6
2021, 07, 05, 07,   34.9, 100.00,     43,    5.9,    6.4,    6.9,  35.0,  42.6,   61.5
2021, 07, 05, 08,   35.8, 100.01,     40,    5.4,    5.9,    6.2,  33.7,  40.4,   57.5
2021, 07, 05, 09,   37.1, 100.02,     37,    3.5,    4.1,    4.4,  21.7,  28.0,   41.4
2021, 07, 05, 10,   35.4,  99.98,     38,    3.4,    3.8,    4.0,  20.8,  26.2,   38.6
2021, 07, 05, 11,   35.5,  99.94,     36,    3.4,    3.8,    4.1,  20.4,  25.6,   37.7
2021, 07, 05, 12,   35.7,  99.89,     36,    3.2,    3.6,    3.9,  19.0,  23.9,   35.4
2021, 07, 05, 13,   34.5,  99.86,     38,    3.5,    3.9,    4.1,  19.8,  24.2,   35.7
2021, 07, 05, 14,   34.5,  99.84,     38,    3.6,    4.0,    4.3,  20.3,  24.8,   36.7
2021, 07, 05, 15,   34.4,  99.83,     37,    2.9,    3.2,    3.7,  18.3,  22.3,   32.6
2021, 07, 05, 16,   35.0,  99.84,     36,    2.8,    3.1,    3.7,  17.5,  21.8,   31.8
2021, 07, 05, 17,   33.6,  99.85,     40,    3.4,    3.8,    4.3,  21.0,  25.6,   37.0
2021, 07, 05, 18,   29.7,  99.80,     50,    5.0,    5.3,    6.0,  28.3,  32.5,   47.3
2021, 07, 05, 19,   27.3,  99.81,     59,    5.7,    6.0,    6.7,  31.6,  35.4,   51.6
2021, 07, 05, 20,   26.5,  99.85,     62,    6.2,    6.4,    7.3,  33.9,  37.6,   54.7
2021, 07, 05, 21,   26.0,  99.87,     64,    6.4,    6.6,    7.4,  35.0,  38.8,   56.6
2021, 07, 05, 22,   25.7,  99.85,     65,    7.2,    7.5,    8.5,  42.7,  47.1,   67.8
2021, 07, 05, 23,   25.2,  99.80,     66,    7.3,    7.6,    8.5,  40.4,  44.8,   65.1
2021, 07, 06, 00,   24.6,  99.75,     67,    7.6,    8.0,    8.9,  42.3,  47.1,   68.7
2021, 07, 06, 01,   24.2,  99.72,     68,    7.5,    7.9,    8.8,  41.9,  46.2,   67.4
2021, 07, 06, 02,   23.6,  99.70,     69,    7.9,    8.2,    9.2,  45.9,  50.3,   73.1
2021, 07, 06, 03,   23.2,  99.71,     71,    8.3,    8.6,    9.7,  50.1,  54.8,   79.1
2021, 07, 06, 04,   22.8,  99.73,     72,    8.9,    9.3,   10.3,  53.8,  59.0,   85.6
2021, 07, 06, 05,   25.2,  99.75,     65,    8.9,    9.5,   10.5,  51.3,  57.5,   83.1
2021, 07, 06, 06,   30.2,  99.83,     52,    6.9,    7.5,    8.4,  37.0,  43.6,   63.0
2021, 07, 06, 07,   33.0,  99.88,     45,    5.4,    5.9,    6.6,  29.8,  36.7,   53.9
2021, 07, 06, 08,   35.1,  99.92,     38,    4.5,    4.9,    5.5,  25.7,  33.5,   49.5
2021, 07, 06, 09,   36.2,  99.95,     34,    3.7,    4.2,    4.7,  22.6,  30.1,   44.6
2021, 07, 06, 10,   36.7,  99.95,     31,    2.5,    2.8,    3.4,  17.7,  24.0,   36.1
2021, 07, 06, 11,   35.4,  99.91,     34,    2.5,    2.8,    3.3,  17.7,  23.7,   35.5
2021, 07, 06, 12,   35.0,  99.89,     36,    2.6,    2.9,    3.3,  17.3,  22.8,   33.9
2021, 07, 06, 13,   34.3,  99.88,     37,    3.0,    3.2,    3.7,  18.1,  23.5,   35.2
2021, 07, 06, 14,   34.2,  99.87,     37,    3.1,    3.4,    3.9,  18.8,  24.7,   36.9
2021, 07, 06, 15,   34.5,  99.87,     37,    3.0,    3.3,    3.6,  19.4,  24.7,   36.9
2021, 07, 06, 16,   35.0,  99.88,     36,    2.7,    3.0,    3.3,  17.7,  22.7,   33.9
2021, 07, 06, 17,   33.9,  99.88,     38,    3.0,    3.2,    3.4,  18.6,  23.1,   34.6
2021, 07, 06, 18,   29.9,  99.84,     49,    4.3,    4.5,    4.8,  24.7,  29.4,   43.3
2021, 07, 06, 19,   27.1,  99.83,     58,    5.6,    5.8,    6.3,  31.0,  35.5,   52.7
2021, 07, 06, 20,   26.3,  99.87,     63,    6.3,    6.5,    7.0,  34.6,  39.4,   58.2
2021, 07, 06, 21,   25.9,  99.88,     66,    6.8,    7.0,    7.6,  38.3,  43.2,   63.6
2021, 07, 06, 22,   25.4,  99.85,     67,    6.9,    7.0,    7.7,  38.3,  43.3,   63.9
2021, 07, 06, 23,   25.0,  99.80,     69,    7.4,    7.7,    8.3,  43.9,  49.4,   72.4
2021, 07, 07, 00,   24.3,  99.78,     69,    8.9,    9.2,   10.0,  55.5,  62.0,   89.6
2021, 07, 07, 01,   23.7,  99.76,     71,    8.4,    8.6,    9.4,  49.7,  56.2,   82.8
2021, 07, 07, 02,   23.9,  99.76,     69,    8.3,    8.5,    9.2,  48.3,  54.1,   79.4
2021, 07, 07, 03,   23.5,  99.78,     70,    8.8,    9.0,    9.7,  52.7,  58.5,   84.8
2021, 07, 07, 04,   23.3,  99.81,     70,    8.9,    9.2,    9.9,  54.3,  60.1,   87.7
2021, 07, 07, 05,   25.3,  99.86,     65,    8.4,    8.7,    9.4,  47.7,  53.5,   77.9
2021, 07, 07, 06,   31.9,  99.94,     48,    5.8,    6.2,    6.8,  30.2,  35.9,   52.2
2021, 07, 07, 07,   35.8,  99.98,     40,    3.9,    4.3,    4.8,  22.0,  27.6,   40.2
2021, 07, 07, 08,   38.7, 100.02,     32,    3.0,    3.5,    3.9,  20.0,  26.8,   39.1
2021, 07, 07, 09,   39.9, 100.03,     30,    2.4,    3.0,    3.2,  18.7,  26.3,   39.0
2021, 07, 07, 10,   38.4, 100.02,     33,    2.5,    3.0,    3.2,  20.1,  27.9,   41.4
2021, 07, 07, 11,   37.0, 100.00,     34,    2.4,    2.8,    3.0,  19.1,  25.8,   38.4
2021, 07, 07, 12,   36.4,  99.99,     36,    2.5,    2.9,    3.2,  18.5,  24.7,   36.9
2021, 07, 07, 13,   35.9,  99.97,     37,    2.6,    3.1,    3.3,  18.0,  23.9,   35.1
2021, 07, 07, 14,   35.9,  99.95,     36,    2.9,    3.3,    3.6,  19.7,  26.0,   38.8
2021, 07, 07, 15,   35.9,  99.95,     37,    3.2,    4.1,    4.5,  22.2,  30.4,   45.1
2021, 07, 07, 16,   36.2,  99.96,     37,    3.5,    4.4,    4.8,  23.6,  32.6,   48.3
2021, 07, 07, 17,   34.9,  99.97,     40,    4.2,    5.1,    5.5,  26.8,  36.4,   54.0
2021, 07, 07, 18,   31.1,  99.96,     50,    5.2,    6.0,    6.5,  32.6,  41.1,   60.8
2021, 07, 07, 19,   28.2,  99.97,     60,    7.2,    8.1,    8.8,  44.5,  55.0,   81.5
2021, 07, 07, 20,   27.2, 100.00,     65,    8.6,    9.6,   10.4,  53.7,  65.7,   97.2
2021, 07, 07, 21,   26.4, 100.02,     68,    9.3,   10.3,   11.2,  59.1,  71.6,  105.4
2021, 07, 07, 22,   26.0, 100.00,     70,    9.8,   10.9,   11.9,  63.9,  77.4,  114.4
2021, 07, 07, 23,   25.4,  99.97,     73,   10.4,   11.7,   12.7,  70.2,  84.6,  124.5
