File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48801, Sodium Ion PM10, 0.68, Micrograms per cubic meter (ug/m3), NaN,6.2481,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.250019,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.775824,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0900226,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48803, Potassium Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48804, Magnesium Ion PM10, 238.8, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48805, Calcium Ion PM10, 2.88, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48902, Aluminum PM10, 749.19, Nanograms per cubic meter (ng/m3), 80.78,80.78,64.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48923, Silicon PM10, 1762.51, Nanograms per cubic meter (ng/m3), 63.46,115.23,111.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48924, Sulfur PM10, 1671.61, Nanograms per cubic meter (ng/m3), 8.95,26.86,73.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48925, Chlorine PM10, 298.2, Nanograms per cubic meter (ng/m3), 158.25,158.25,98.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48803, Potassium PM10, 217.22, Nanograms per cubic meter (ng/m3), 180.83,222.1,135.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48805, Calcium PM10, 2089.91, Nanograms per cubic meter (ng/m3), 36.01,68.91,141.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48904, Titanium PM10, 56.06, Nanograms per cubic meter (ng/m3), 6.23,6.23,4.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48905, Vanadium PM10, 2.92, Nanograms per cubic meter (ng/m3), 0.97,1.56,1.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48908, Iron PM10, 763.59, Nanograms per cubic meter (ng/m3), 34.65,34.84,49.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48912, Zinc PM10, 51.58, Nanograms per cubic meter (ng/m3), 8.95,17.32,10.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48919, Cerium PM10, 8.37, Nanograms per cubic meter (ng/m3), 4.09,4.09,2.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48920, Lead PM10, 10.32, Nanograms per cubic meter (ng/m3), 10.9,17.71,10.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48913, Arsenic PM10, 3.11, Nanograms per cubic meter (ng/m3), 1.95,1.95,1.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48909, Cobalt PM10, 0.97, Nanograms per cubic meter (ng/m3), 2.53,2.53,1.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48906, Chromium PM10, 6.62, Nanograms per cubic meter (ng/m3), 8.95,8.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48911, Copper PM10, -3.7, Nanograms per cubic meter (ng/m3), 21.61,43.41,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48804, Magnesium PM10, 814.4, Nanograms per cubic meter (ng/m3), 360.88,360.88,231.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48907, Manganese PM10, 14.99, Nanograms per cubic meter (ng/m3), 3.11,5.64,3.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48910, Nickel PM10, -2.34, Nanograms per cubic meter (ng/m3), 6.42,12.65,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48917, Antimony PM10, -28.22, Nanograms per cubic meter (ng/m3), 59.56,59.56,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48921, Rubidium PM10, -0.97, Nanograms per cubic meter (ng/m3), 8.76,8.76,5.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48922, Strontium PM10, 2.73, Nanograms per cubic meter (ng/m3), 13.43,13.43,8.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48916, Cadmium PM10, 1.75, Nanograms per cubic meter (ng/m3), 28.61,28.61,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48914, Selenium PM10, 0.39, Nanograms per cubic meter (ng/m3), 0.97,0.97,0.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48926, Tin PM10, -78.83, Nanograms per cubic meter (ng/m3), 73.58,92.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48101, PM10 mass, 30.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48301, Sulfate Ion PM10, 3.03, Micrograms per cubic meter (ug/m3), NaN,7.48383,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48402, Nitrate Ion PM10, 2.57, Micrograms per cubic meter (ug/m3), NaN,1.50909,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48802, Ammonium Ion PM10, 0.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48202, BC PM10, 3.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48801, Sodium Ion PM10, 0.76, Micrograms per cubic meter (ug/m3), NaN,6.22979,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.13406,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.76946,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.114001,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48803, Potassium Ion PM10, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48804, Magnesium Ion PM10, 227.3, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48805, Calcium Ion PM10, 4.5, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48902, Aluminum PM10, 962.97, Nanograms per cubic meter (ng/m3), 155.02,155.02,107.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48923, Silicon PM10, 2506.04, Nanograms per cubic meter (ng/m3), 121.78,221.14,182.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48924, Sulfur PM10, 1051.12, Nanograms per cubic meter (ng/m3), 17.18,51.55,55.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48925, Chlorine PM10, 250.64, Nanograms per cubic meter (ng/m3), 303.69,303.69,185.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48803, Potassium PM10, 351.5, Nanograms per cubic meter (ng/m3), 347.02,426.21,259.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48805, Calcium PM10, 2533.31, Nanograms per cubic meter (ng/m3), 69.11,132.23,182.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48904, Titanium PM10, 65.74, Nanograms per cubic meter (ng/m3), 11.95,11.95,7.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48905, Vanadium PM10, 0.37, Nanograms per cubic meter (ng/m3), 1.87,2.99,1.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48908, Iron PM10, 823.64, Nanograms per cubic meter (ng/m3), 66.49,66.86,63.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48912, Zinc PM10, 54.91, Nanograms per cubic meter (ng/m3), 17.18,33.25,20.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48919, Cerium PM10, 7.84, Nanograms per cubic meter (ng/m3), 7.84,7.84,4.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48920, Lead PM10, 1.12, Nanograms per cubic meter (ng/m3), 20.92,33.99,20.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48913, Arsenic PM10, 4.11, Nanograms per cubic meter (ng/m3), 3.74,3.74,2.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 4.86,4.86,2.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48906, Chromium PM10, 14.19, Nanograms per cubic meter (ng/m3), 17.18,17.18,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48911, Copper PM10, 62.75, Nanograms per cubic meter (ng/m3), 41.46,83.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48804, Magnesium PM10, 42.58, Nanograms per cubic meter (ng/m3), 692.55,692.55,421,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48907, Manganese PM10, 17.18, Nanograms per cubic meter (ng/m3), 5.98,10.83,6.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48910, Nickel PM10, 20.17, Nanograms per cubic meter (ng/m3), 12.33,24.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48917, Antimony PM10, -93.76, Nanograms per cubic meter (ng/m3), 114.3,114.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48921, Rubidium PM10, -8.22, Nanograms per cubic meter (ng/m3), 16.81,16.81,10.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48922, Strontium PM10, -8.22, Nanograms per cubic meter (ng/m3), 25.77,25.77,15.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48916, Cadmium PM10, -6.72, Nanograms per cubic meter (ng/m3), 54.91,54.91,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48914, Selenium PM10, -0.75, Nanograms per cubic meter (ng/m3), 1.87,1.87,1.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0432, 2021,1,31,21,2021,2,23,10,10.5,48926, Tin PM10, -92.26, Nanograms per cubic meter (ng/m3), 141.2,177.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0440, 2021,3,17,12,2021,4,13,13,12.5,48101, PM10 mass, 42.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0440, 2021,3,17,12,2021,4,13,13,12.5,48301, Sulfate Ion PM10, 2.89, Micrograms per cubic meter (ug/m3), NaN,0.421037,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0440, 2021,3,17,12,2021,4,13,13,12.5,48402, Nitrate Ion PM10, 2.98, Micrograms per cubic meter (ug/m3), NaN,2.44606,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0440, 2021,3,17,12,2021,4,13,13,12.5,48802, Ammonium Ion PM10, 0.71, Micrograms per cubic meter (ug/m3), NaN,0.311011,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0440, 2021,3,17,12,2021,4,13,13,12.5,48202, BC PM10, 2.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0440, 2021,3,17,12,2021,4,13,13,12.5,48801, Sodium Ion PM10, 1.61, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0440, 2021,3,17,12,2021,4,13,13,12.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.12893,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
