Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 07, 07, 10,   38.6, 100.09,     32,    3.4,    3.9,    4.0,  20.2,  26.4,   37.9
2021, 07, 07, 11,   37.0, 100.08,     34,    3.3,    3.7,    3.8,  19.1,  24.8,   35.5
2021, 07, 07, 12,   36.6, 100.06,     35,    3.3,    3.7,    3.8,  18.3,  23.1,   33.2
2021, 07, 07, 13,   36.0, 100.04,     37,    3.6,    3.9,    4.1,  18.9,  23.3,   33.2
2021, 07, 07, 14,   36.0, 100.04,     36,    3.8,    4.3,    4.4,  19.4,  24.3,   34.6
2021, 07, 07, 15,   35.9, 100.03,     37,    3.7,    4.7,    4.9,  20.5,  27.1,   38.8
2021, 07, 07, 16,   36.2, 100.04,     36,    4.2,    5.2,    5.5,  22.4,  29.9,   43.4
2021, 07, 07, 17,   34.9, 100.05,     40,    5.1,    6.0,    6.4,  25.9,  33.7,   48.9
2021, 07, 07, 18,   30.7, 100.04,     50,    6.2,    7.0,    7.3,  31.9,  38.9,   56.1
2021, 07, 07, 19,   28.0, 100.05,     60,    8.4,    9.3,   10.0,  43.4,  51.7,   75.1
2021, 07, 07, 20,   27.1, 100.08,     65,   10.5,   11.4,   12.1,  53.3,  62.4,   89.8
2021, 07, 07, 21,   26.4, 100.10,     68,   11.1,   12.0,   12.8,  56.6,  65.9,   94.8
2021, 07, 07, 22,   25.9, 100.07,     70,   11.3,   12.3,   13.2,  59.5,  69.8,  101.0
2021, 07, 07, 23,   25.3, 100.03,     73,   11.9,   13.0,   14.0,  64.3,  75.0,  108.5
2021, 07, 08, 00,   24.9, 100.02,     74,   12.7,   13.9,   15.0,  70.7,  82.0,  118.1
2021, 07, 08, 01,   24.4, 100.01,     73,   13.3,   14.5,   15.5,  74.5,  84.9,  121.3
2021, 07, 08, 02,   23.7,  99.99,     73,   14.0,   15.1,   16.0,  77.3,  87.8,  125.1
2021, 07, 08, 03,   22.9,  99.99,     76,   15.0,   16.4,   17.5,  88.3,  99.5,  141.5
2021, 07, 08, 04,   22.7, 100.00,     76,   14.8,   16.1,   17.3,  86.4,  97.6,  139.8
2021, 07, 08, 05,   26.4, 100.07,     62,   11.9,   13.1,   13.9,  57.9,  66.9,   95.6
2021, 07, 08, 06,   33.4, 100.16,     45,    9.3,   10.7,   11.4,  41.1,  50.8,   71.9
2021, 07, 08, 07,   37.8, 100.23,     37,    8.4,    9.6,   10.1,  35.9,  45.2,   62.7
2021, 07, 08, 08,   40.2, 100.26,     31,    4.3,    5.4,    5.7,  22.3,  31.6,   45.6
2021, 07, 08, 09,   40.5, 100.28,     29,    3.5,    4.5,    4.9,  20.3,  29.8,   43.5
2021, 07, 08, 10,   38.1, 100.26,     33,    4.2,    5.2,    5.4,  24.9,  34.7,   50.5
2021, 07, 08, 11,   36.9, 100.25,     36,    5.0,    6.1,    6.4,  27.6,  37.6,   54.6
2021, 07, 08, 12,   37.1, 100.22,     36,    5.2,    6.1,    6.4,  26.6,  35.9,   51.9
2021, 07, 08, 13,   36.1, 100.17,     37,    4.8,    5.7,    5.8,  23.6,  31.1,   44.5
2021, 07, 08, 14,   36.1, 100.13,     35,    3.1,    3.9,    4.1,  15.3,  20.2,   29.2
2021, 07, 08, 15,   36.5, 100.14,     33,    2.0,    2.9,    2.7,  11.0,  14.5,   20.0
2021, 07, 08, 16,   37.0, 100.09,     34,    2.5,    3.4,    3.2,  13.9,  18.2,   25.2
2021, 07, 08, 17,   35.7, 100.09,     37,    3.0,    4.2,    4.0,  17.0,  22.4,   31.4
2021, 07, 08, 18,   30.5, 100.06,     51,    5.3,    6.2,    6.0,  27.4,  33.3,   47.4
2021, 07, 08, 19,   28.0, 100.07,     62,    7.1,    8.1,    8.1,  36.5,  42.9,   61.0
2021, 07, 08, 20,   27.1, 100.11,     66,    8.4,    9.3,    9.5,  42.0,  48.4,   68.5
2021, 07, 08, 21,   26.7, 100.11,     68,    8.8,    9.8,    9.9,  44.6,  51.0,   72.3
2021, 07, 08, 22,   26.2, 100.11,     69,    9.3,   10.4,   10.6,  47.8,  55.1,   78.4
2021, 07, 08, 23,   25.7, 100.11,     72,   10.2,   11.3,   11.4,  52.9,  60.9,   86.5
2021, 07, 09, 00,   25.0, 100.06,     73,   10.8,   12.0,   12.3,  57.8,  65.8,   93.3
2021, 07, 09, 01,   24.6, 100.05,     74,   10.9,   12.1,   12.4,  59.5,  67.3,   95.4
2021, 07, 09, 02,   24.3, 100.04,     73,   11.1,   12.1,   12.4,  58.5,  65.9,   93.2
2021, 07, 09, 03,   24.0, 100.03,     72,   11.2,   12.2,   12.5,  59.0,  65.9,   93.0
2021, 07, 09, 04,   23.8, 100.03,     72,   11.1,   12.2,   12.4,  58.5,  65.2,   92.4
2021, 07, 09, 05,   26.5, 100.07,     63,    9.9,   10.9,   11.2,  46.7,  53.4,   75.6
2021, 07, 09, 06,   29.8, 100.11,     56,    8.5,    9.6,    9.8,  39.2,  46.6,   66.1
2021, 07, 09, 07,   36.2, 100.16,     42,    6.3,    7.8,    7.8,  27.3,  35.9,   50.8
2021, 07, 09, 08,   39.2, 100.15,     34,    4.4,    5.7,    5.6,  21.8,  30.4,   43.4
2021, 07, 09, 09,   39.9, 100.14,     31,    3.7,    4.9,    4.8,  20.0,  28.8,   40.9
2021, 07, 09, 10,   38.4, 100.12,     34,    3.4,    4.5,    4.2,  19.7,  27.6,   39.4
2021, 07, 09, 11,   37.0, 100.08,     34,    2.8,    3.9,    3.5,  16.3,  23.0,   32.8
2021, 07, 09, 12,   36.7, 100.05,     35,    3.1,    4.2,    4.0,  16.9,  23.6,   33.7
2021, 07, 09, 13,   36.0,  99.99,     37,    3.6,    4.7,    4.5,  18.8,  25.2,   35.9
2021, 07, 09, 14,   35.6, 100.00,     38,    3.7,    4.9,    4.7,  18.9,  25.8,   37.2
2021, 07, 09, 15,   36.2, 100.00,     36,    3.8,    4.1,    4.6,  18.4,  24.9,   37.1
2021, 07, 09, 16,   36.0,  99.94,     36,    4.8,    4.9,    5.8,  23.3,  31.0,   46.6
2021, 07, 09, 17,   35.2,  99.91,     39,    5.6,    5.7,    6.7,  27.3,  36.3,   54.7
2021, 07, 09, 18,   31.1,  99.87,     49,    7.4,    7.3,    8.4,  37.5,  47.1,   70.4
2021, 07, 09, 19,   28.5,  99.85,     60,    9.8,    9.9,   11.2,  53.3,  65.4,   97.3
2021, 07, 09, 20,   27.6,  99.85,     64,   11.6,   11.9,   13.3,  65.5,  80.1,  118.5
2021, 07, 09, 21,   27.2,  99.86,     67,   11.8,   12.2,   13.6,  67.2,  81.7,  120.4
2021, 07, 09, 22,   26.8,  99.85,     69,   12.2,   12.6,   14.1,  69.7,  84.5,  124.7
2021, 07, 09, 23,   26.5,  99.82,     70,   13.0,   13.3,   14.7,  75.4,  90.9,  133.8
2021, 07, 10, 00,   25.7,  99.76,     70,   12.7,   13.1,   14.7,  73.6,  87.6,  128.5
2021, 07, 10, 01,   25.0,  99.72,     70,   12.7,   12.9,   14.6,  71.4,  84.3,  123.9
2021, 07, 10, 02,   24.8,  99.69,     71,   13.2,   13.5,   15.2,  74.8,  88.2,  129.4
2021, 07, 10, 03,   24.5,  99.68,     70,   13.1,   13.4,   15.0,  73.7,  86.3,  126.7
2021, 07, 10, 04,   24.2,  99.68,     69,   13.5,   13.7,   15.4,  73.6,  85.8,  125.9
2021, 07, 10, 05,   25.9,  99.69,     64,   12.3,   13.0,   14.1,  63.7,  81.4,  113.8
2021, 07, 10, 06,   31.3,  99.75,     51,   10.4,   10.8,   12.1,  47.6,  60.1,   89.1
2021, 07, 10, 07,   34.7,  99.79,     46,    8.8,    9.1,   10.4,  41.6,  53.0,   77.7
2021, 07, 10, 08,   36.0,  99.80,     43,    7.0,    7.3,    8.3,  36.3,  47.0,   68.8
2021, 07, 10, 09,   38.3,  99.83,     36,    5.6,    5.6,    6.6,  29.7,  39.7,   58.5
2021, 07, 10, 10,   37.4,  99.81,     37,    4.4,    4.4,    5.2,  27.7,  34.7,   49.7
2021, 07, 10, 11,   36.3,  99.79,     39,    4.5,    4.3,    5.1,  28.3,  34.3,   48.4
2021, 07, 10, 12,   36.7,  99.77,     38,    4.5,    4.4,    5.2,  28.3,  34.6,   49.0
2021, 07, 10, 13,   36.1,  99.77,     40,    5.4,    5.0,    5.9,  30.7,  36.9,   52.2
2021, 07, 10, 14,   35.4,  99.78,     42,    5.1,    4.9,    5.6,  29.0,  34.3,   48.3
2021, 07, 10, 15,   35.7,  99.79,     41,    3.7,    4.0,    3.9,  21.9,  26.3,   35.6
2021, 07, 10, 16,   36.0,  99.71,     40,    4.4,    5.2,    4.8,  27.9,  33.6,   45.3
2021, 07, 10, 17,   34.1,  99.71,     46,    5.6,    6.4,    6.1,  34.7,  40.7,   55.0
2021, 07, 10, 18,   30.2,  99.68,     57,    7.4,    8.2,    8.0,  47.6,  54.0,   74.1
2021, 07, 10, 19,   28.0,  99.69,     66,    9.1,   10.0,   10.1,  57.9,  64.7,   89.0
2021, 07, 10, 20,   27.4,  99.69,     69,    9.7,   10.7,   10.8,  62.0,  69.0,   94.9
2021, 07, 10, 21,   26.9,  99.71,     71,   10.5,   11.4,   11.4,  66.3,  73.4,  100.8
2021, 07, 10, 22,   26.6,  99.70,     73,   11.0,   11.9,   12.1,  70.2,  77.5,  106.6
2021, 07, 10, 23,   26.0,  99.68,     75,   11.2,   12.3,   12.4,  72.8,  80.0,  110.1
2021, 07, 11, 00,   25.6,  99.68,     77,   11.8,   12.9,   13.2,  79.5,  87.0,  119.6
2021, 07, 11, 01,   25.4,  99.67,     74,   12.5,   13.6,   13.9,  81.0,  88.1,  120.7
2021, 07, 11, 02,   25.0,  99.67,     74,   12.3,   13.4,   13.6,  79.9,  86.6,  118.1
2021, 07, 11, 03,   24.6,  99.65,     73,   12.1,   13.1,   13.3,  76.6,  82.7,  113.4
2021, 07, 11, 04,   24.5,  99.66,     72,   12.2,   13.3,   13.6,  77.6,  83.9,  114.8
2021, 07, 11, 05,   26.0,  99.70,     67,   11.8,   12.8,   13.2,  74.1,  81.1,  111.3
2021, 07, 11, 06,   30.8,  99.78,     54,    9.9,   11.1,   11.2,  55.6,  64.3,   88.2
2021, 07, 11, 07,   33.4,  99.82,     49,    8.5,    9.5,    9.5,  48.0,  56.9,   77.8
2021, 07, 11, 08,   36.8,  99.87,     40,    6.6,    7.7,    7.6,  37.5,  46.5,   63.6
2021, 07, 11, 09,   39.8,  99.91,     32,    5.1,    6.3,    6.1,  30.8,  40.3,   55.4
2021, 07, 11, 10,   38.8,  99.90,     36,    5.3,    6.3,    5.7,  33.3,  41.6,   56.1
2021, 07, 11, 11,   37.2,  99.89,     38,    5.2,    6.0,    5.5,  33.5,  40.9,   55.4
2021, 07, 11, 12,   36.7,  99.86,     38,    5.4,    6.3,    5.7,  31.5,  38.7,   52.6
2021, 07, 11, 13,   35.6,  99.87,     40,    6.1,    7.0,    6.5,  34.6,  42.6,   58.8
2021, 07, 11, 14,   35.7,  99.90,     41,    5.6,    6.6,    5.9,  29.8,  36.4,   49.6
2021, 07, 11, 15,   35.8,  99.94,     40,    4.3,    5.0,    4.8,  24.8,  30.2,   40.8
2021, 07, 11, 16,   36.0,  99.89,     40,    5.4,    6.3,    6.2,  31.4,  38.8,   52.9
2021, 07, 11, 17,   34.5,  99.90,     44,    5.8,    6.7,    6.5,  34.6,  41.0,   55.8
2021, 07, 11, 18,   30.6,  99.87,     56,    7.6,    8.4,    8.4,  46.0,  51.9,   70.7
2021, 07, 11, 19,   28.3,  99.89,     63,    9.0,    9.8,   10.0,  51.8,  57.4,   78.5
2021, 07, 11, 20,   27.6,  99.93,     67,    9.9,   10.7,   11.1,  56.9,  62.4,   85.7
2021, 07, 11, 21,   27.0,  99.94,     71,   10.8,   11.6,   11.9,  63.5,  69.6,   95.0
2021, 07, 11, 22,   26.4,  99.92,     73,   10.8,   11.6,   12.1,  64.9,  70.9,   97.7
2021, 07, 11, 23,   25.8,  99.88,     73,   11.8,   12.8,   13.2,  70.1,  76.4,  104.7
2021, 07, 12, 00,   25.1,  99.88,     76,   12.9,   13.8,   14.3,  77.4,  84.3,  115.8
2021, 07, 12, 01,   24.9,  99.87,     78,   13.0,   14.1,   14.7,  83.7,  90.8,  124.7
2021, 07, 12, 02,   24.8,  99.89,     76,   13.0,   14.1,   14.7,  83.0,  89.7,  122.9
2021, 07, 12, 03,   24.3,  99.93,     77,   13.3,   14.4,   14.8,  85.3,  91.8,  125.6
2021, 07, 12, 04,   23.9,  99.94,     75,   13.4,   14.4,   14.9,  84.1,  89.8,  122.6
2021, 07, 12, 05,   25.4,  99.99,     71,   12.6,   13.5,   14.0,  75.2,  81.0,  110.6
2021, 07, 12, 06,   29.4, 100.06,     59,   10.5,   11.5,   11.9,  57.4,  64.2,   87.1
2021, 07, 12, 07,   34.9, 100.11,     46,    8.4,    9.4,    9.7,  43.5,  51.4,   69.5
2021, 07, 12, 08,   38.5, 100.14,     37,    6.4,    7.6,    7.7,  35.2,  44.4,   60.3
2021, 07, 12, 09,   39.3, 100.15,     34,    6.1,    7.3,    7.3,  34.8,  44.4,   60.1
2021, 07, 12, 10,   38.7, 100.13,     36,    5.7,    7.0,    6.9,  36.2,  46.6,   63.4
2021, 07, 12, 11,   37.0, 100.13,     38,    5.7,    6.7,    6.6,  36.4,  46.4,   63.8
2021, 07, 12, 12,   37.1, 100.12,     38,    5.5,    6.5,    6.5,  33.7,  43.7,   61.0
2021, 07, 12, 13,   36.3, 100.09,     38,    5.4,    6.5,    6.5,  30.5,  39.2,   54.4
2021, 07, 12, 14,   36.4, 100.09,     40,    5.1,    6.2,    6.2,  29.3,  36.5,   49.7
2021, 07, 12, 15,   36.2, 100.10,     41,    4.7,    5.4,    5.3,  25.3,  30.9,   43.0
2021, 07, 12, 16,   36.3, 100.05,     42,    6.4,    7.2,    7.2,  34.3,  42.4,   59.1
2021, 07, 12, 17,   34.6, 100.05,     46,    7.1,    7.8,    7.8,  38.3,  46.4,   65.0
2021, 07, 12, 18,   30.7, 100.03,     56,    9.2,    9.8,    9.9,  50.4,  59.1,   83.4
2021, 07, 12, 19,   28.4, 100.03,     65,   10.9,   11.4,   11.7,  59.6,  69.3,   98.7
2021, 07, 12, 20,   27.6, 100.05,     69,   11.1,   11.7,   12.1,  60.1,  68.8,   97.7
2021, 07, 12, 21,   27.2, 100.05,     71,   10.8,   11.3,   11.7,  57.8,  64.8,   91.4
2021, 07, 12, 22,   26.8, 100.04,     73,   11.1,   11.7,   12.1,  59.8,  67.0,   94.7
2021, 07, 12, 23,   26.3, 100.00,     75,   11.5,   12.1,   12.6,  62.9,  70.5,   99.6
2021, 07, 13, 00,   25.9,  99.98,     75,   13.1,   13.9,   14.4,  73.8,  83.2,  117.2
2021, 07, 13, 01,   25.2,  99.94,     75,   14.4,   15.2,   15.9,  83.6,  94.8,  134.8
2021, 07, 13, 02,   24.7,  99.94,     77,   15.0,   16.0,   16.9,  91.3, 103.8,  147.8
2021, 07, 13, 03,   24.7,  99.95,     78,   15.3,   16.5,   17.3,  95.4, 107.8,  152.5
2021, 07, 13, 04,   24.4,  99.97,     74,   14.6,   15.6,   16.2,  86.7,  97.2,  137.1
2021, 07, 13, 05,   26.0, 100.01,     66,   13.8,   14.6,   15.3,  71.2,  80.3,  113.4
2021, 07, 13, 06,   29.6, 100.06,     59,   12.3,   13.1,   13.4,  59.8,  68.6,   96.4
2021, 07, 13, 07,   35.9, 100.13,     45,    8.9,    9.8,    9.9,  39.8,  48.0,   66.9
2021, 07, 13, 08,   37.6, 100.14,     41,    7.6,    8.9,    8.5,  34.3,  43.4,   59.6
2021, 08, 16, 16,   34.3, 100.25,     42,   20.7,   21.2,   18.9,  36.8,  37.3,   42.3
2021, 08, 16, 17,   34.2, 100.25,     41,   20.6,   20.9,   18.5,  36.2,  36.5,   40.5
2021, 08, 16, 18,   30.9, 100.24,     50,   21.8,   22.1,   19.7,  41.6,  41.4,   47.3
2021, 08, 16, 19,   29.0, 100.26,     58,   22.9,   23.3,   21.0,  45.2,  45.0,   52.4
2021, 08, 16, 20,   28.2, 100.30,     64,   23.4,   23.7,   21.5,  47.6,  46.8,   55.1
2021, 08, 16, 21,   27.7, 100.32,     67,   23.7,   24.0,   21.7,  48.7,  47.9,   55.7
2021, 08, 16, 22,   27.5, 100.31,     67,   23.8,   24.0,   21.8,  50.2,  49.0,   57.6
2021, 08, 16, 23,   27.2, 100.29,     67,   24.7,   25.1,   22.8,  55.3,  54.5,   64.9
2021, 08, 17, 00,   26.9, 100.26,     67,   24.9,   25.2,   23.0,  54.5,  54.2,   64.9
2021, 08, 17, 01,   26.1, 100.23,     69,   24.9,   25.2,   23.0,  55.2,  54.7,   65.7
2021, 08, 17, 02,   25.7, 100.21,     70,   25.3,   25.5,   23.4,  57.3,  56.6,   68.4
2021, 08, 17, 03,   25.2, 100.19,     72,   25.5,   25.8,   23.6,  59.7,  59.1,   71.8
2021, 08, 17, 04,   24.9, 100.19,     73,   26.0,   26.2,   24.2,  62.1,  61.7,   75.8
2021, 08, 17, 05,   25.2, 100.23,     72,   26.8,   27.2,   25.1,  67.0,  67.3,   83.4
2021, 08, 17, 06,   27.5, 100.26,     67,   26.3,   26.7,   24.6,  63.0,  63.1,   76.6
2021, 08, 17, 07,   34.9, 100.32,     46,   23.4,   23.9,   21.7,  46.2,  47.7,   55.4
2021, 08, 17, 08,   37.0, 100.36,     36,   21.6,   22.4,   19.9,  40.2,  42.8,   49.5
2021, 08, 17, 09,   38.2, 100.39,     34,   21.9,   22.5,   19.9,  42.2,  45.3,   52.9
2021, 08, 17, 10,   38.0, 100.39,     34,   21.1,   21.7,   19.1,  40.1,  43.0,   49.8
2021, 08, 17, 11,   37.8, 100.36,     33,   20.3,   20.6,   18.1,  35.9,  37.5,   42.0
2021, 08, 17, 12,   37.7, 100.33,     33,   19.9,   20.3,   17.7,  34.8,  36.2,   40.1
2021, 08, 17, 13,   36.5, 100.31,     36,   20.5,   21.0,   18.3,  36.7,  37.7,   41.7
2021, 08, 17, 14,   35.0, 100.27,     39,   20.7,   21.1,   18.4,  36.7,  36.7,   40.5
2021, 08, 17, 15,   35.1, 100.24,     40,   21.1,   21.6,   19.1,  38.8,  39.8,   44.9
2021, 08, 17, 16,   35.0, 100.25,     41,   21.5,   21.9,   19.3,  41.0,  43.1,   50.2
2021, 08, 17, 17,   32.7, 100.20,     48,   22.5,   22.9,   20.3,  45.7,  48.0,   57.6
2021, 08, 17, 18,   29.8, 100.18,     57,   23.6,   24.0,   21.5,  49.9,  51.4,   61.9
2021, 08, 17, 19,   28.7, 100.19,     61,   24.1,   24.6,   22.1,  51.9,  52.6,   63.4
2021, 08, 17, 20,   28.1, 100.21,     62,   24.2,   24.5,   22.2,  51.3,  51.6,   62.3
2021, 08, 17, 21,   27.6, 100.20,     65,   24.5,   24.9,   22.5,  52.3,  52.4,   63.0
2021, 08, 17, 22,   27.1, 100.18,     66,   24.4,   24.8,   22.4,  50.8,  50.5,   60.2
2021, 08, 17, 23,   26.8, 100.14,     66,   24.3,   24.6,   22.3,  50.3,  49.7,   59.1
2021, 08, 18, 00,   26.7, 100.07,     67,   25.3,   25.8,   23.7,  58.7,  58.9,   71.8
2021, 08, 18, 01,   26.2, 100.04,     68,   25.9,   26.2,   24.0,  58.8,  59.8,   73.9
2021, 08, 18, 02,   25.7, 100.02,     69,   26.8,   27.0,   24.8,  62.2,  63.1,   78.4
2021, 08, 18, 03,   25.1, 100.01,     72,   26.4,   26.7,   24.5,  62.2,  63.4,   79.3
2021, 08, 18, 04,   24.9, 100.00,     71,   26.9,   27.1,   25.0,  64.6,  65.4,   81.8
2021, 08, 18, 05,   24.9,  99.99,     71,   27.2,   27.5,   25.3,  65.9,  66.9,   83.5
2021, 08, 18, 06,   26.8, 100.04,     66,   26.6,   27.0,   24.7,  62.0,  62.9,   77.5
2021, 08, 18, 07,   35.0, 100.13,     45,   23.6,   24.1,   21.8,  45.7,  47.3,   55.1
2021, 08, 18, 08,   38.7, 100.18,     32,   21.1,   21.6,   19.2,  37.4,  39.6,   44.7
2021, 08, 18, 09,   40.4, 100.18,     25,   19.5,   20.1,   17.6,  32.4,  34.8,   38.7
2021, 08, 18, 10,   39.2, 100.13,     25,   19.1,   19.7,   17.1,  32.2,  34.1,   37.5
2021, 08, 18, 11,   38.2, 100.09,     26,   19.5,   20.1,   17.5,  32.7,  34.5,   38.1
2021, 08, 18, 12,   38.1, 100.05,     27,   19.6,   20.2,   17.5,  32.7,  34.8,   38.7
2021, 08, 18, 13,   37.0, 100.00,     30,   20.0,   20.5,   17.9,  33.7,  35.4,   39.8
2021, 08, 18, 14,   35.2,  99.94,     35,   20.5,   21.0,   18.4,  34.9,  36.1,   40.1
2021, 08, 18, 15,   34.8,  99.94,     35,   20.3,   20.6,   18.1,  33.4,  33.8,   37.1
2021, 08, 18, 16,   34.3,  99.92,     36,   20.2,   20.5,   17.9,  33.1,  32.8,   35.2
2021, 08, 18, 17,   32.3,  99.89,     40,   20.4,   20.7,   18.2,  33.8,  33.1,   36.1
2021, 11, 04, 16,   27.7, 100.93,     46,    3.4,    3.9,    4.8,  16.2,  21.3,   28.8
2021, 11, 04, 17,   25.2, 100.91,     54,    3.9,    4.1,    5.5,  18.3,  23.4,   32.2
2021, 11, 04, 18,   23.6, 100.94,     59,    4.1,    4.3,    5.8,  19.0,  23.4,   32.1
2021, 11, 04, 19,   22.8, 100.98,     64,    4.6,    4.8,    6.4,  21.1,  25.8,   35.3
2021, 11, 04, 20,   22.1, 100.96,     68,    5.1,    5.2,    7.1,  24.3,  30.1,   41.3
2021, 11, 04, 21,   21.6, 100.95,     69,    6.0,    6.2,    8.5,  30.1,  37.9,   52.1
2021, 11, 04, 22,   21.0, 100.95,     70,    6.6,    7.0,    9.5,  33.5,  42.6,   58.5
2021, 11, 04, 23,   20.3, 100.93,     73,    7.8,    8.5,   11.5,  42.3,  53.5,   72.9
2021, 11, 05, 00,   19.7, 100.90,     75,    8.8,    9.4,   12.8,  50.3,  62.8,   85.0
2021, 11, 05, 01,   19.1, 100.86,     76,    9.3,    9.9,   13.4,  50.9,  63.4,   85.7
2021, 11, 05, 02,   18.3, 100.83,     76,    9.2,    9.7,   13.1,  48.6,  59.6,   80.5
2021, 11, 05, 03,   17.5, 100.79,     76,    9.3,    9.8,   13.1,  47.2,  56.9,   76.9
2021, 11, 05, 04,   17.0, 100.80,     77,    9.7,   10.0,   13.7,  48.1,  57.6,   78.2
2021, 11, 05, 05,   17.0, 100.78,     78,   10.4,   11.0,   14.8,  55.6,  67.0,   90.2
2021, 11, 05, 06,   16.9, 100.80,     76,   10.5,   10.9,   14.8,  54.5,  65.2,   87.9
2021, 11, 05, 07,   18.9, 100.82,     70,   10.2,   10.7,   14.6,  47.7,  58.1,   79.2
2021, 11, 05, 08,   27.1, 100.88,     49,    8.9,    9.9,   13.1,  35.1,  45.7,   62.0
2021, 11, 05, 09,   33.0, 100.93,     37,    7.2,    8.4,   11.1,  29.3,  40.1,   53.6
2021, 11, 05, 10,   37.4, 100.96,     27,    4.6,    5.7,    7.5,  20.9,  30.7,   40.8
2021, 11, 05, 11,   40.1, 100.96,     23,    3.4,    4.5,    5.7,  18.0,  27.7,   36.4
2021, 11, 05, 12,   40.8, 100.89,     21,    3.1,    4.2,    5.4,  17.7,  27.8,   36.8
2021, 11, 05, 13,   41.0, 100.82,     16,    1.6,    2.6,    3.3,  11.9,  19.7,   26.1
2021, 11, 05, 14,   38.6, 100.75,     16,    0.3,    1.2,    1.4,   7.8,  13.9,   18.5
2021, 11, 05, 15,   35.9, 100.73,     20,    0.8,    1.4,    2.0,   9.2,  15.1,   20.8
2021, 11, 05, 16,   30.5, 100.66,     34,    5.2,    5.7,    7.5,  19.7,  27.0,   36.6
2021, 11, 05, 17,   27.7, 100.62,     42,    6.4,    6.9,    9.2,  23.2,  30.7,   42.1
2021, 11, 05, 18,   25.7, 100.63,     44,    6.4,    6.8,    9.0,  21.4,  27.1,   37.1
2021, 11, 05, 19,   24.3, 100.65,     45,    6.5,    6.9,    9.3,  21.0,  26.3,   36.3
2021, 11, 05, 20,   23.4, 100.65,     45,    7.0,    7.4,   10.1,  21.9,  27.4,   38.2
2021, 11, 05, 21,   22.5, 100.65,     49,    8.7,    9.3,   12.5,  27.8,  35.4,   49.5
2021, 11, 05, 22,   21.8, 100.65,     53,   10.4,   10.9,   14.8,  34.5,  43.5,   60.4
2021, 11, 05, 23,   21.0, 100.62,     55,   11.9,   12.7,   17.0,  39.4,  49.6,   68.5
2021, 11, 06, 00,   20.4, 100.60,     55,   12.7,   13.5,   17.9,  42.0,  52.3,   72.4
2021, 11, 06, 01,   19.6, 100.58,     59,   13.8,   14.6,   19.5,  47.4,  59.0,   81.4
2021, 11, 06, 02,   18.8, 100.55,     61,   14.4,   15.1,   20.2,  50.6,  62.4,   85.7
2021, 11, 06, 03,   18.0, 100.54,     57,   14.1,   14.7,   19.5,  50.9,  61.1,   82.9
2021, 11, 06, 04,   17.6, 100.53,     58,   13.5,   14.0,   18.6,  47.0,  56.3,   76.6
2021, 11, 06, 05,   17.0, 100.54,     59,   13.0,   13.4,   17.9,  44.9,  53.4,   73.1
2021, 11, 06, 06,   16.5, 100.57,     61,   12.2,   12.6,   16.8,  41.8,  49.9,   68.8
2021, 11, 06, 07,   19.1, 100.62,     55,   11.7,   12.0,   16.3,  39.1,  47.3,   65.6
2021, 11, 06, 08,   28.7, 100.74,     35,    9.4,   10.3,   13.7,  29.3,  38.1,   52.0
2021, 11, 06, 09,   34.9, 100.80,     28,    7.0,    7.7,   10.3,  22.4,  31.2,   42.1
2021, 11, 06, 10,   39.0, 100.82,     17,    4.1,    4.8,    6.5,  14.4,  22.1,   29.7
2021, 11, 06, 11,   42.5, 100.80,     11,    1.8,    2.5,    3.3,   8.0,  14.2,   18.7
2021, 11, 06, 12,   42.1, 100.73,     14,    2.6,    3.5,    4.5,  11.6,  19.6,   25.8
2021, 11, 06, 13,   39.7, 100.64,     15,    2.5,    3.1,    4.1,  10.7,  17.5,   23.1
2021, 11, 06, 14,   36.7, 100.57,     18,    2.8,    3.4,    4.5,  11.7,  17.5,   23.4
2021, 11, 06, 15,   34.1, 100.57,     18,    2.5,    2.6,    3.6,   9.6,  13.6,   18.3
2021, 11, 06, 16,   31.3, 100.49,     26,    2.3,    2.9,    4.2,   9.7,  13.5,   19.0
2021, 11, 06, 17,   28.2, 100.46,     35,    3.9,    4.6,    6.5,  14.8,  19.5,   27.3
2021, 11, 06, 18,   25.8, 100.45,     39,    4.9,    5.4,    7.7,  17.0,  21.3,   29.9
2021, 11, 06, 19,   24.5, 100.49,     39,    5.4,    5.8,    8.3,  17.7,  21.4,   30.1
2021, 11, 06, 20,   23.5, 100.50,     39,    5.9,    6.4,    9.1,  18.5,  22.6,   32.1
2021, 11, 06, 21,   22.6, 100.49,     37,    6.7,    7.1,   10.1,  21.0,  25.5,   36.1
2021, 11, 06, 22,   22.0, 100.50,     37,    8.6,    9.2,   12.5,  28.4,  33.9,   46.7
2021, 11, 06, 23,   21.2, 100.47,     41,   10.0,   10.7,   14.5,  32.9,  39.7,   54.7
2021, 11, 07, 00,   20.3, 100.43,     45,   11.4,   12.3,   16.7,  38.4,  45.8,   62.8
2021, 11, 07, 01,   19.0, 100.40,     52,   11.0,   11.5,   15.9,  37.0,  43.4,   59.5
2021, 11, 07, 02,   18.1, 100.40,     54,    9.9,   10.3,   14.3,  32.9,  38.0,   52.8
