File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,31.9072,34.8105,73,ILNZ-0562,2022,10,22,9,2022,10,23,9,24,28306,Residual Matter,2.5,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0563,2022,10,25,9,2022,10,26,9,24,28306,Residual Matter,0.54,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0564,2022,10,28,9,2022,10,29,9,24,28306,Residual Matter,1.69,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0565,2022,10,31,9,2022,11,1,9,24,28306,Residual Matter,2.88,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0566,2022,11,3,9,2022,11,4,9,24,28306,Residual Matter,2.49,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0568,2022,11,6,9,2022,11,7,9,24,28306,Residual Matter,2.36,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0561,2022,10,19,9,2022,10,20,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0562,2022,10,22,9,2022,10,23,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0563,2022,10,25,9,2022,10,26,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0564,2022,10,28,9,2022,10,29,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0565,2022,10,31,9,2022,11,1,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0566,2022,11,3,9,2022,11,4,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0568,2022,11,6,9,2022,11,7,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,28101,Filter PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,28101,Filter PM2.5 mass,23.14,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0571,2022,11,15,9,2022,11,16,9,24,28101,Filter PM2.5 mass,14.56,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,28101,Filter PM2.5 mass,13.75,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,28101,Filter PM2.5 mass,17.63,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,28101,Filter PM2.5 mass,9.17,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0576,2022,11,27,9,2022,11,28,9,24,28101,Filter PM2.5 mass,11.31,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,28302,Ammoniated Sulfate,2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,28302,Ammoniated Sulfate,8.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0571,2022,11,15,9,2022,11,16,9,24,28302,Ammoniated Sulfate,13.25,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,28302,Ammoniated Sulfate,4.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,28302,Ammoniated Sulfate,7.28,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,28302,Ammoniated Sulfate,1.76,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0576,2022,11,27,9,2022,11,28,9,24,28302,Ammoniated Sulfate,2.69,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0571,2022,11,15,9,2022,11,16,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,28303,Ammonium Nitrate,0.53,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,28303,Ammonium Nitrate,0.43,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0576,2022,11,27,9,2022,11,28,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,28304,Sea Salt,0.16,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,28304,Sea Salt,0.22,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0571,2022,11,15,9,2022,11,16,9,24,28304,Sea Salt,0.4,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,28304,Sea Salt,0.3,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,28304,Sea Salt,0.34,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,28304,Sea Salt,0.67,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0576,2022,11,27,9,2022,11,28,9,24,28304,Sea Salt,0.61,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,28305,Fine Soil,0.92,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,28305,Fine Soil,4.74,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0571,2022,11,15,9,2022,11,16,9,24,28305,Fine Soil,1.75,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,28305,Fine Soil,0.86,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,28305,Fine Soil,4.46,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,28305,Fine Soil,2.57,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0576,2022,11,27,9,2022,11,28,9,24,28305,Fine Soil,1.77,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,28202,BC PM2.5,1.22,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,28202,BC PM2.5,3.61,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0571,2022,11,15,9,2022,11,16,9,24,28202,BC PM2.5,2.04,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,28202,BC PM2.5,3.12,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,28202,BC PM2.5,3.35,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,28202,BC PM2.5,1.69,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0576,2022,11,27,9,2022,11,28,9,24,28202,BC PM2.5,3.45,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,28307,Trace Element Oxides,8.19,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,28307,Trace Element Oxides,86.72,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0571,2022,11,15,9,2022,11,16,9,24,28307,Trace Element Oxides,97.53,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,28307,Trace Element Oxides,71.03,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,28307,Trace Element Oxides,105.57,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,28307,Trace Element Oxides,93.82,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0576,2022,11,27,9,2022,11,28,9,24,28307,Trace Element Oxides,106.75,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,28306,Residual Matter,1.4,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,28306,Residual Matter,6.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,28306,Residual Matter,5,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,28306,Residual Matter,1.54,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,28306,Residual Matter,1.93,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0576,2022,11,27,9,2022,11,28,9,24,28306,Residual Matter,2.16,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0569,2022,11,9,9,2022,11,10,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP
ILNZ,31.9072,34.8105,73,ILNZ-0570,2022,11,12,9,2022,11,13,9,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0571,2022,11,15,9,2022,11,16,9,24,18301,kappa,0.49,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0572,2022,11,18,9,2022,11,19,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0573,2022,11,21,9,2022,11,22,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ILNZ,31.9072,34.8105,73,ILNZ-0574,2022,11,24,9,2022,11,25,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
