File Updated: 17-May-2024 
Data version 2.4 
Site:" Sherbrooke, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,45.3798,-71.9313,251,CASH-0251,2022,11,28,6,2022,12,6,9,48,28302,Ammoniated Sulfate,0.63,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0252,2022,12,7,6,2022,12,15,9,48,28302,Ammoniated Sulfate,0.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0253,2022,12,16,6,2022,12,24,9,48,28302,Ammoniated Sulfate,0.98,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0254,2022,12,25,6,2023,1,2,9,48,28302,Ammoniated Sulfate,1.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0249,2022,11,19,6,2022,11,26,6,42,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0250,2022,11,27,3,2022,11,27,9,6,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0251,2022,11,28,6,2022,12,6,9,48,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0252,2022,12,7,6,2022,12,15,9,48,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0253,2022,12,16,6,2022,12,24,9,48,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0254,2022,12,25,6,2023,1,2,9,48,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0249,2022,11,19,6,2022,11,26,6,42,28305,Fine Soil,0.32,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0250,2022,11,27,3,2022,11,27,9,6,28305,Fine Soil,-0.07,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0251,2022,11,28,6,2022,12,6,9,48,28305,Fine Soil,0.15,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0252,2022,12,7,6,2022,12,15,9,48,28305,Fine Soil,0.29,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0253,2022,12,16,6,2022,12,24,9,48,28305,Fine Soil,0.17,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0254,2022,12,25,6,2023,1,2,9,48,28305,Fine Soil,0.15,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0249,2022,11,19,6,2022,11,26,6,42,28202,BC PM2.5,0.58,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0250,2022,11,27,3,2022,11,27,9,6,28202,BC PM2.5,0.23,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0251,2022,11,28,6,2022,12,6,9,48,28202,BC PM2.5,0.25,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0252,2022,12,7,6,2022,12,15,9,48,28202,BC PM2.5,0.48,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0253,2022,12,16,6,2022,12,24,9,48,28202,BC PM2.5,0.44,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0254,2022,12,25,6,2023,1,2,9,48,28202,BC PM2.5,0.67,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0249,2022,11,19,6,2022,11,26,6,42,28307,Trace Element Oxides,16.83,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0250,2022,11,27,3,2022,11,27,9,6,28307,Trace Element Oxides,11.65,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0251,2022,11,28,6,2022,12,6,9,48,28307,Trace Element Oxides,1.92,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0252,2022,12,7,6,2022,12,15,9,48,28307,Trace Element Oxides,8.49,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0253,2022,12,16,6,2022,12,24,9,48,28307,Trace Element Oxides,7.38,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0254,2022,12,25,6,2023,1,2,9,48,28307,Trace Element Oxides,12.71,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0249,2022,11,19,6,2022,11,26,6,42,28306,Residual Matter,1.97,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0250,2022,11,27,3,2022,11,27,9,6,28306,Residual Matter,2.89,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0251,2022,11,28,6,2022,12,6,9,48,28306,Residual Matter,0.73,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0252,2022,12,7,6,2022,12,15,9,48,28306,Residual Matter,1.42,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0253,2022,12,16,6,2022,12,24,9,48,28306,Residual Matter,2.08,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0254,2022,12,25,6,2023,1,2,9,48,28306,Residual Matter,3.08,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0249,2022,11,19,6,2022,11,26,6,42,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0250,2022,11,27,3,2022,11,27,9,6,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0251,2022,11,28,6,2022,12,6,9,48,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0252,2022,12,7,6,2022,12,15,9,48,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0253,2022,12,16,6,2022,12,24,9,48,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0254,2022,12,25,6,2023,1,2,9,48,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0257,2023,1,17,6,2023,1,25,9,48,28101,Filter PM2.5 mass,4.12,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0258,2023,1,26,6,2023,2,3,9,48,28101,Filter PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0259,2023,2,4,6,2023,2,12,9,48,28101,Filter PM2.5 mass,2.53,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0260,2023,2,13,6,2023,2,21,9,48,28101,Filter PM2.5 mass,3.95,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0261,2023,2,22,6,2023,3,2,9,48,28101,Filter PM2.5 mass,3.49,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0262,2023,3,3,6,2023,3,11,9,42,28101,Filter PM2.5 mass,3.79,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0257,2023,1,17,6,2023,1,25,9,48,28302,Ammoniated Sulfate,0.96,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0258,2023,1,26,6,2023,2,3,9,48,28302,Ammoniated Sulfate,0.91,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0259,2023,2,4,6,2023,2,12,9,48,28302,Ammoniated Sulfate,0.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0260,2023,2,13,6,2023,2,21,9,48,28302,Ammoniated Sulfate,0.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0261,2023,2,22,6,2023,3,2,9,48,28302,Ammoniated Sulfate,0.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0262,2023,3,3,6,2023,3,11,9,42,28302,Ammoniated Sulfate,0.6,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0257,2023,1,17,6,2023,1,25,9,48,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0258,2023,1,26,6,2023,2,3,9,48,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0259,2023,2,4,6,2023,2,12,9,48,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0260,2023,2,13,6,2023,2,21,9,48,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0261,2023,2,22,6,2023,3,2,9,48,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0262,2023,3,3,6,2023,3,11,9,42,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0257,2023,1,17,6,2023,1,25,9,48,28305,Fine Soil,0.17,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0258,2023,1,26,6,2023,2,3,9,48,28305,Fine Soil,0.2,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0259,2023,2,4,6,2023,2,12,9,48,28305,Fine Soil,0.17,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0260,2023,2,13,6,2023,2,21,9,48,28305,Fine Soil,0.27,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0261,2023,2,22,6,2023,3,2,9,48,28305,Fine Soil,0.16,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0262,2023,3,3,6,2023,3,11,9,42,28305,Fine Soil,0.41,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0257,2023,1,17,6,2023,1,25,9,48,28202,BC PM2.5,0.49,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0258,2023,1,26,6,2023,2,3,9,48,28202,BC PM2.5,0.87,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0259,2023,2,4,6,2023,2,12,9,48,28202,BC PM2.5,0.32,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0260,2023,2,13,6,2023,2,21,9,48,28202,BC PM2.5,0.41,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0261,2023,2,22,6,2023,3,2,9,48,28202,BC PM2.5,0.46,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
