File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,9.0106,38.8207,2370,ETAD-0077,2023,5,29,9,2023,5,30,9,24,28306,Residual Matter,7.43,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0078,2023,6,1,9,2023,6,2,9,24,28306,Residual Matter,4.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0080,2023,6,4,9,2023,6,5,9,24,28306,Residual Matter,1.69,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0073,2023,5,17,9,2023,5,18,9,24,18301,kappa,0.09,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0074,2023,5,20,9,2023,5,21,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0075,2023,5,23,9,2023,5,24,9,24,18301,kappa,0.07,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0076,2023,5,26,9,2023,5,27,9,24,18301,kappa,0.08,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0077,2023,5,29,9,2023,5,30,9,24,18301,kappa,0.08,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0078,2023,6,1,9,2023,6,2,9,24,18301,kappa,0.08,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0080,2023,6,4,9,2023,6,5,9,24,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0081,2023,6,7,9,2023,6,8,9,24,28101,Filter PM2.5 mass,40.01,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0082,2023,6,10,9,2023,6,11,9,24,28101,Filter PM2.5 mass,34.28,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0083,2023,6,13,9,2023,6,14,9,24,28101,Filter PM2.5 mass,35.08,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0084,2023,6,16,9,2023,6,17,9,24,28101,Filter PM2.5 mass,32.81,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0085,2023,6,19,9,2023,6,20,9,24,28101,Filter PM2.5 mass,38.9,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0086,2023,6,22,9,2023,6,23,9,24,28101,Filter PM2.5 mass,39.35,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0088,2023,6,25,9,2023,6,26,9,24,28101,Filter PM2.5 mass,38.86,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0081,2023,6,7,9,2023,6,8,9,24,28302,Ammoniated Sulfate,2.42,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0082,2023,6,10,9,2023,6,11,9,24,28302,Ammoniated Sulfate,3.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0083,2023,6,13,9,2023,6,14,9,24,28302,Ammoniated Sulfate,2.64,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0084,2023,6,16,9,2023,6,17,9,24,28302,Ammoniated Sulfate,3.19,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0085,2023,6,19,9,2023,6,20,9,24,28302,Ammoniated Sulfate,1.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0086,2023,6,22,9,2023,6,23,9,24,28302,Ammoniated Sulfate,2.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0088,2023,6,25,9,2023,6,26,9,24,28302,Ammoniated Sulfate,3.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0081,2023,6,7,9,2023,6,8,9,24,28303,Ammonium Nitrate,0.96,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0082,2023,6,10,9,2023,6,11,9,24,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0083,2023,6,13,9,2023,6,14,9,24,28303,Ammonium Nitrate,0.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0084,2023,6,16,9,2023,6,17,9,24,28303,Ammonium Nitrate,0.45,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0085,2023,6,19,9,2023,6,20,9,24,28303,Ammonium Nitrate,0.82,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0086,2023,6,22,9,2023,6,23,9,24,28303,Ammonium Nitrate,0.61,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0088,2023,6,25,9,2023,6,26,9,24,28303,Ammonium Nitrate,0.71,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0081,2023,6,7,9,2023,6,8,9,24,28305,Fine Soil,6.78,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0082,2023,6,10,9,2023,6,11,9,24,28305,Fine Soil,6.88,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0083,2023,6,13,9,2023,6,14,9,24,28305,Fine Soil,10.75,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0084,2023,6,16,9,2023,6,17,9,24,28305,Fine Soil,9.06,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0085,2023,6,19,9,2023,6,20,9,24,28305,Fine Soil,9.32,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0086,2023,6,22,9,2023,6,23,9,24,28305,Fine Soil,11.84,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0088,2023,6,25,9,2023,6,26,9,24,28305,Fine Soil,8.68,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0081,2023,6,7,9,2023,6,8,9,24,28202,BC PM2.5,11.29,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0082,2023,6,10,9,2023,6,11,9,24,28202,BC PM2.5,9.24,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0083,2023,6,13,9,2023,6,14,9,24,28202,BC PM2.5,10.01,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0084,2023,6,16,9,2023,6,17,9,24,28202,BC PM2.5,9.76,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0085,2023,6,19,9,2023,6,20,9,24,28202,BC PM2.5,11.33,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0086,2023,6,22,9,2023,6,23,9,24,28202,BC PM2.5,10.69,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0088,2023,6,25,9,2023,6,26,9,24,28202,BC PM2.5,10.87,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0081,2023,6,7,9,2023,6,8,9,24,28307,Trace Element Oxides,114.09,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0082,2023,6,10,9,2023,6,11,9,24,28307,Trace Element Oxides,147.06,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0083,2023,6,13,9,2023,6,14,9,24,28307,Trace Element Oxides,121.87,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0084,2023,6,16,9,2023,6,17,9,24,28307,Trace Element Oxides,119.61,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0085,2023,6,19,9,2023,6,20,9,24,28307,Trace Element Oxides,256.37,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0086,2023,6,22,9,2023,6,23,9,24,28307,Trace Element Oxides,223.1,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0088,2023,6,25,9,2023,6,26,9,24,28307,Trace Element Oxides,156.06,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0081,2023,6,7,9,2023,6,8,9,24,28306,Residual Matter,18.42,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0082,2023,6,10,9,2023,6,11,9,24,28306,Residual Matter,14.09,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0083,2023,6,13,9,2023,6,14,9,24,28306,Residual Matter,11.08,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0084,2023,6,16,9,2023,6,17,9,24,28306,Residual Matter,10.22,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0085,2023,6,19,9,2023,6,20,9,24,28306,Residual Matter,15.29,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0086,2023,6,22,9,2023,6,23,9,24,28306,Residual Matter,13.18,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0088,2023,6,25,9,2023,6,26,9,24,28306,Residual Matter,15.01,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0081,2023,6,7,9,2023,6,8,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0082,2023,6,10,9,2023,6,11,9,24,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0083,2023,6,13,9,2023,6,14,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0084,2023,6,16,9,2023,6,17,9,24,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0085,2023,6,19,9,2023,6,20,9,24,18301,kappa,0.09,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0086,2023,6,22,9,2023,6,23,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0088,2023,6,25,9,2023,6,26,9,24,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0089,2023,6,28,9,2023,6,29,9,24,28101,Filter PM2.5 mass,24.63,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0090,2023,7,1,9,2023,7,2,9,24,28101,Filter PM2.5 mass,39.29,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0091,2023,7,4,9,2023,7,5,9,24,28101,Filter PM2.5 mass,22.76,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0092,2023,7,7,9,2023,7,8,9,24,28101,Filter PM2.5 mass,28,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0093,2023,7,10,9,2023,7,11,9,24,28101,Filter PM2.5 mass,34.68,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0094,2023,7,13,9,2023,7,14,9,24,28101,Filter PM2.5 mass,34.38,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0096,2023,7,16,9,2023,7,17,9,24,28101,Filter PM2.5 mass,29.39,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0089,2023,6,28,9,2023,6,29,9,24,28202,BC PM2.5,7.97,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0090,2023,7,1,9,2023,7,2,9,24,28202,BC PM2.5,11.05,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0091,2023,7,4,9,2023,7,5,9,24,28202,BC PM2.5,7.29,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0092,2023,7,7,9,2023,7,8,9,24,28202,BC PM2.5,9.36,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0093,2023,7,10,9,2023,7,11,9,24,28202,BC PM2.5,10.85,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
