File Updated: 17-May-2024 
Data version 2.4 
Site:" Beijing, China" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,40.004,116.326,92,CHTS-0716,2023,2,14,9,2023,2,15,9,24,28302,Ammoniated Sulfate,2.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
CHTS,40.004,116.326,92,CHTS-0717,2023,2,17,9,2023,2,18,9,24,28302,Ammoniated Sulfate,12.72,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0718,2023,2,20,9,2023,2,21,9,24,28302,Ammoniated Sulfate,1.33,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0719,2023,2,23,9,2023,2,24,9,24,28302,Ammoniated Sulfate,4.08,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0721,2023,2,26,9,2023,2,27,9,24,28302,Ammoniated Sulfate,12.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP; SUS
CHTS,40.004,116.326,92,CHTS-0714,2023,2,8,9,2023,2,9,9,24,28303,Ammonium Nitrate,7.29,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0715,2023,2,11,9,2023,2,12,9,24,28303,Ammonium Nitrate,52.82,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0716,2023,2,14,9,2023,2,15,9,24,28303,Ammonium Nitrate,2.81,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
CHTS,40.004,116.326,92,CHTS-0717,2023,2,17,9,2023,2,18,9,24,28303,Ammonium Nitrate,83.58,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0718,2023,2,20,9,2023,2,21,9,24,28303,Ammonium Nitrate,0.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0719,2023,2,23,9,2023,2,24,9,24,28303,Ammonium Nitrate,32.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0721,2023,2,26,9,2023,2,27,9,24,28303,Ammonium Nitrate,52.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP; SUS
CHTS,40.004,116.326,92,CHTS-0715,2023,2,11,9,2023,2,12,9,24,28304,Sea Salt,0.6,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0717,2023,2,17,9,2023,2,18,9,24,28304,Sea Salt,1.16,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0719,2023,2,23,9,2023,2,24,9,24,28304,Sea Salt,0.72,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0721,2023,2,26,9,2023,2,27,9,24,28304,Sea Salt,0.84,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP; SUS
CHTS,40.004,116.326,92,CHTS-0714,2023,2,8,9,2023,2,9,9,24,28305,Fine Soil,1.92,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0715,2023,2,11,9,2023,2,12,9,24,28305,Fine Soil,4.33,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0716,2023,2,14,9,2023,2,15,9,24,28305,Fine Soil,1.7,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
CHTS,40.004,116.326,92,CHTS-0717,2023,2,17,9,2023,2,18,9,24,28305,Fine Soil,5.49,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0718,2023,2,20,9,2023,2,21,9,24,28305,Fine Soil,0.74,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0719,2023,2,23,9,2023,2,24,9,24,28305,Fine Soil,4.14,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0721,2023,2,26,9,2023,2,27,9,24,28305,Fine Soil,5.47,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP; SUS
CHTS,40.004,116.326,92,CHTS-0714,2023,2,8,9,2023,2,9,9,24,28202,BC PM2.5,3.13,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0715,2023,2,11,9,2023,2,12,9,24,28202,BC PM2.5,3.55,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0716,2023,2,14,9,2023,2,15,9,24,28202,BC PM2.5,2.23,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
CHTS,40.004,116.326,92,CHTS-0717,2023,2,17,9,2023,2,18,9,24,28202,BC PM2.5,5.06,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0718,2023,2,20,9,2023,2,21,9,24,28202,BC PM2.5,0.64,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0719,2023,2,23,9,2023,2,24,9,24,28202,BC PM2.5,4.07,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0721,2023,2,26,9,2023,2,27,9,24,28202,BC PM2.5,6.32,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP; SUS
CHTS,40.004,116.326,92,CHTS-0714,2023,2,8,9,2023,2,9,9,24,28307,Trace Element Oxides,139.22,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0715,2023,2,11,9,2023,2,12,9,24,28307,Trace Element Oxides,253.76,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0716,2023,2,14,9,2023,2,15,9,24,28307,Trace Element Oxides,172.88,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP
CHTS,40.004,116.326,92,CHTS-0717,2023,2,17,9,2023,2,18,9,24,28307,Trace Element Oxides,556.05,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0718,2023,2,20,9,2023,2,21,9,24,28307,Trace Element Oxides,23.43,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0719,2023,2,23,9,2023,2,24,9,24,28307,Trace Element Oxides,327.28,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0721,2023,2,26,9,2023,2,27,9,24,28307,Trace Element Oxides,410.97,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP; SUS
CHTS,40.004,116.326,92,CHTS-0714,2023,2,8,9,2023,2,9,9,24,28306,Residual Matter,10.39,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0715,2023,2,11,9,2023,2,12,9,24,28306,Residual Matter,14.09,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0716,2023,2,14,9,2023,2,15,9,24,28306,Residual Matter,4.38,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH; SGP
CHTS,40.004,116.326,92,CHTS-0717,2023,2,17,9,2023,2,18,9,24,28306,Residual Matter,20.61,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0718,2023,2,20,9,2023,2,21,9,24,28306,Residual Matter,1.24,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0719,2023,2,23,9,2023,2,24,9,24,28306,Residual Matter,13.91,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0721,2023,2,26,9,2023,2,27,9,24,28306,Residual Matter,16.36,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP; SUS
CHTS,40.004,116.326,92,CHTS-0714,2023,2,8,9,2023,2,9,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0715,2023,2,11,9,2023,2,12,9,24,18301,kappa,0.47,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP; SUS
CHTS,40.004,116.326,92,CHTS-0716,2023,2,14,9,2023,2,15,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP
CHTS,40.004,116.326,92,CHTS-0717,2023,2,17,9,2023,2,18,9,24,18301,kappa,0.46,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0718,2023,2,20,9,2023,2,21,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0719,2023,2,23,9,2023,2,24,9,24,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0721,2023,2,26,9,2023,2,27,9,24,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP; SUS
CHTS,40.004,116.326,92,CHTS-0722,2023,2,28,9,2023,3,1,9,24,28101,Filter PM2.5 mass,7.81,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0723,2023,3,3,9,2023,3,4,9,24,28101,Filter PM2.5 mass,41.48,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0724,2023,3,6,9,2023,3,7,9,24,28101,Filter PM2.5 mass,97.47,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0725,2023,3,9,9,2023,3,10,9,24,28101,Filter PM2.5 mass,50.28,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0726,2023,3,12,9,2023,3,13,9,24,28101,Filter PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0727,2023,3,15,9,2023,3,16,9,24,28101,Filter PM2.5 mass,5.18,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0729,2023,3,18,9,2023,3,19,9,24,28101,Filter PM2.5 mass,10.47,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0722,2023,2,28,9,2023,3,1,9,24,28302,Ammoniated Sulfate,2.66,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0723,2023,3,3,9,2023,3,4,9,24,28302,Ammoniated Sulfate,3.22,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0724,2023,3,6,9,2023,3,7,9,24,28302,Ammoniated Sulfate,12.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0725,2023,3,9,9,2023,3,10,9,24,28302,Ammoniated Sulfate,2.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0726,2023,3,12,9,2023,3,13,9,24,28302,Ammoniated Sulfate,1.59,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0727,2023,3,15,9,2023,3,16,9,24,28302,Ammoniated Sulfate,0.74,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0729,2023,3,18,9,2023,3,19,9,24,28302,Ammoniated Sulfate,1.24,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0722,2023,2,28,9,2023,3,1,9,24,28303,Ammonium Nitrate,0.43,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0723,2023,3,3,9,2023,3,4,9,24,28303,Ammonium Nitrate,15.62,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0724,2023,3,6,9,2023,3,7,9,24,28303,Ammonium Nitrate,57.87,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0725,2023,3,9,9,2023,3,10,9,24,28303,Ammonium Nitrate,22.76,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0726,2023,3,12,9,2023,3,13,9,24,28303,Ammonium Nitrate,1.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0727,2023,3,15,9,2023,3,16,9,24,28303,Ammonium Nitrate,0.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CHTS,40.004,116.326,92,CHTS-0729,2023,3,18,9,2023,3,19,9,24,28303,Ammonium Nitrate,0.64,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
