File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,19.334,-99.182,2268,MXMC-0058,2022,5,16,9,2022,5,24,9,24,28307,Trace Element Oxides,89.6,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0057,2022,5,7,9,2022,5,15,9,24,28306,Residual Matter,4.62,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0058,2022,5,16,9,2022,5,24,9,24,28306,Residual Matter,11.84,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0057,2022,5,7,9,2022,5,15,9,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0058,2022,5,16,9,2022,5,24,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0065,2022,7,26,9,2022,8,3,9,24,28101,Filter PM2.5 mass,9.49,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0066,2022,8,4,9,2022,8,12,9,24,28101,Filter PM2.5 mass,10.24,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0067,2022,8,13,9,2022,8,21,9,24,28101,Filter PM2.5 mass,12.12,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,28101,Filter PM2.5 mass,13.63,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0069,2022,8,31,9,2022,9,8,9,24,28101,Filter PM2.5 mass,7.64,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0070,2022,9,9,9,2022,9,17,9,24,28101,Filter PM2.5 mass,8.91,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0065,2022,7,26,9,2022,8,3,9,24,28302,Ammoniated Sulfate,3.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0066,2022,8,4,9,2022,8,12,9,24,28302,Ammoniated Sulfate,3.33,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0067,2022,8,13,9,2022,8,21,9,24,28302,Ammoniated Sulfate,4.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,28302,Ammoniated Sulfate,6.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0069,2022,8,31,9,2022,9,8,9,24,28302,Ammoniated Sulfate,2.89,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0070,2022,9,9,9,2022,9,17,9,24,28302,Ammoniated Sulfate,3.3,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0065,2022,7,26,9,2022,8,3,9,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0066,2022,8,4,9,2022,8,12,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0067,2022,8,13,9,2022,8,21,9,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0069,2022,8,31,9,2022,9,8,9,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0070,2022,9,9,9,2022,9,17,9,24,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,28304,Sea Salt,0.65,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0065,2022,7,26,9,2022,8,3,9,24,28305,Fine Soil,0.92,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0066,2022,8,4,9,2022,8,12,9,24,28305,Fine Soil,0.96,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0067,2022,8,13,9,2022,8,21,9,24,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,28305,Fine Soil,0.66,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0069,2022,8,31,9,2022,9,8,9,24,28305,Fine Soil,0.38,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0070,2022,9,9,9,2022,9,17,9,24,28305,Fine Soil,0.45,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0065,2022,7,26,9,2022,8,3,9,24,28202,BC PM2.5,3.31,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0066,2022,8,4,9,2022,8,12,9,24,28202,BC PM2.5,2.99,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0067,2022,8,13,9,2022,8,21,9,24,28202,BC PM2.5,3.18,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,28202,BC PM2.5,3.36,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0069,2022,8,31,9,2022,9,8,9,24,28202,BC PM2.5,2.55,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0070,2022,9,9,9,2022,9,17,9,24,28202,BC PM2.5,2.42,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0065,2022,7,26,9,2022,8,3,9,24,28307,Trace Element Oxides,107.62,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0066,2022,8,4,9,2022,8,12,9,24,28307,Trace Element Oxides,77.34,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0067,2022,8,13,9,2022,8,21,9,24,28307,Trace Element Oxides,89.28,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,28307,Trace Element Oxides,49.59,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0069,2022,8,31,9,2022,9,8,9,24,28307,Trace Element Oxides,84.74,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0070,2022,9,9,9,2022,9,17,9,24,28307,Trace Element Oxides,95.82,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0065,2022,7,26,9,2022,8,3,9,24,28306,Residual Matter,1.72,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0066,2022,8,4,9,2022,8,12,9,24,28306,Residual Matter,2.72,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0067,2022,8,13,9,2022,8,21,9,24,28306,Residual Matter,3.34,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,28306,Residual Matter,2.15,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0069,2022,8,31,9,2022,9,8,9,24,28306,Residual Matter,1.49,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0070,2022,9,9,9,2022,9,17,9,24,28306,Residual Matter,2.41,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0065,2022,7,26,9,2022,8,3,9,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0066,2022,8,4,9,2022,8,12,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0067,2022,8,13,9,2022,8,21,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0068,2022,8,22,9,2022,8,30,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0069,2022,8,31,9,2022,9,8,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0070,2022,9,9,9,2022,9,17,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0073,2022,9,29,9,2022,10,7,9,24,28101,Filter PM2.5 mass,13.61,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0074,2022,10,8,9,2022,10,16,9,24,28101,Filter PM2.5 mass,7.59,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0075,2022,10,17,9,2022,10,23,3,18,28101,Filter PM2.5 mass,13.62,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0078,2022,11,16,18,2022,11,21,9,15,28101,Filter PM2.5 mass,16.17,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0073,2022,9,29,9,2022,10,7,9,24,28302,Ammoniated Sulfate,5.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0074,2022,10,8,9,2022,10,16,9,24,28302,Ammoniated Sulfate,2.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0075,2022,10,17,9,2022,10,23,3,18,28302,Ammoniated Sulfate,3.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0078,2022,11,16,18,2022,11,21,9,15,28302,Ammoniated Sulfate,5.61,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0073,2022,9,29,9,2022,10,7,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0074,2022,10,8,9,2022,10,16,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0075,2022,10,17,9,2022,10,23,3,18,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0078,2022,11,16,18,2022,11,21,9,15,28303,Ammonium Nitrate,0.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0073,2022,9,29,9,2022,10,7,9,24,28305,Fine Soil,0.99,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0074,2022,10,8,9,2022,10,16,9,24,28305,Fine Soil,0.54,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0075,2022,10,17,9,2022,10,23,3,18,28305,Fine Soil,0.77,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0078,2022,11,16,18,2022,11,21,9,15,28305,Fine Soil,1,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
