Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 07, 12, 24,   18.5,  97.36,     69,    2.3,    2.8,    3.2,  18.4,  25.6,   32.5
2022, 07, 13, 24,   20.4,  98.28,     57,    1.3,    1.6,    1.8,  11.6,  15.7,   19.6
2022, 07, 14, 10,   18.4,  98.87,     64,    2.5,    2.8,    3.3,  14.8,  19.7,   25.0
2022, 07, 15, 24,   20.1,  99.13,     54,    2.2,    2.5,    2.9,  11.9,  15.9,   20.4
2022, 07, 16, 24,   21.7,  98.93,     49,    2.4,    2.8,    3.3,  12.1,  16.3,   21.2
2022, 07, 17, 24,   25.8,  98.73,     48,    3.5,    4.1,    4.9,  20.3,  28.0,   36.1
2022, 07, 18, 24,   19.2,  98.18,     73,    5.5,    6.0,    7.0,  32.2,  43.1,   54.6
2022, 07, 19, 24,   22.3,  97.43,     69,    4.5,    4.9,    5.5,  25.2,  33.3,   41.5
2022, 07, 20, 24,   26.7,  97.79,     53,    3.9,    4.5,    5.2,  27.8,  37.7,   47.2
2022, 07, 21, 24,   25.9,  97.36,     62,    3.1,    3.6,    4.0,  21.8,  30.1,   38.3
2022, 07, 22, 24,   25.7,  98.04,     50,    2.1,    2.5,    3.0,  16.5,  22.9,   29.0
2022, 07, 23, 24,   25.0,  98.49,     53,    3.3,    4.0,    4.6,  19.1,  26.3,   33.7
2022, 07, 24, 24,   24.5,  98.29,     62,    3.4,    3.9,    4.6,  18.1,  25.0,   32.4
2022, 07, 25, 24,   20.6,  97.89,     69,    2.8,    2.9,    3.4,  14.9,  19.2,   24.0
2022, 07, 26, 24,   18.4,  98.47,     56,    1.4,    1.5,    1.7,   6.7,   8.9,   11.3
2022, 07, 27, 24,   22.7,  98.44,     52,    1.8,    2.0,    2.3,   8.2,  11.1,   14.4
2022, 07, 28, 24,   20.8,  98.05,     65,    3.4,    3.7,    4.3,  16.8,  22.3,   28.8
2022, 07, 29, 24,   20.3,  98.10,     61,    2.7,    2.9,    3.4,  14.8,  19.3,   24.4
2022, 07, 30, 24,   16.2,  98.59,     64,    1.5,    1.8,    2.0,   6.5,   8.8,   11.2
2022, 07, 31, 24,   20.8,  99.05,     61,    1.6,    1.9,    2.2,   9.0,  12.8,   16.8
2022, 08, 01, 24,   25.1,  98.42,     52,    2.0,    2.3,    2.7,   9.5,  13.4,   17.8
2022, 08, 02, 11,   19.3,  98.11,     75,    0.6,    1.0,    1.1,  10.4,  14.8,   18.7
2022, 08, 03, 24,   20.2,  98.64,     54,    0.2,    0.4,    0.5,   3.3,   4.7,    6.2
2022, 08, 04, 24,   22.0,  98.68,     63,    2.2,    2.6,    2.9,  11.7,  16.5,   21.2
2022, 08, 05, 13,   26.4,  99.33,     58,    0.2,    0.6,    0.7,  17.3,  22.2,   25.9
2022, 08, 06, 24,   26.0,  99.29,     61,    0.8,    1.4,    1.7,  12.0,  18.0,   23.3
2022, 08, 07, 24,   25.8,  98.82,     68,    1.6,    2.0,    2.3,  15.7,  22.6,   29.0
2022, 08, 08, 08,   15.4,  98.38,     83,    2.8,    3.0,    3.5,  18.9,  23.4,   28.5
2022, 08, 09, 02,   13.0,  98.39,     80,   -0.8,   -0.7,   -0.4,   0.8,   1.5,    2.4
2022, 08, 10, 16,   18.1,  98.90,     66,    0.4,    0.9,    0.9,   4.1,   6.7,    8.5
2022, 08, 11, 24,   18.4,  98.43,     64,    0.7,    1.1,    1.2,   6.9,  10.3,   13.4
2022, 08, 12, 24,   11.7,  98.86,     65,    0.2,    0.4,    0.5,   2.4,   3.5,    4.6
2022, 08, 13, 24,   16.7,  99.08,     60,    0.4,    0.9,    1.1,   3.7,   6.1,    8.3
2022, 08, 14, 24,   20.2,  98.94,     53,    0.5,    1.2,    1.3,   4.5,   7.6,   10.3
2022, 08, 15, 21,   22.9,  98.92,     51,    0.8,    1.5,    1.7,   6.7,  10.7,   14.6
2022, 08, 16, 14,   25.3,  99.16,     49,    1.6,    2.0,    2.2,   8.8,  13.0,   17.5
2022, 08, 17, 24,   17.2,  98.89,     64,    2.0,    2.2,    2.5,  12.7,  17.9,   23.6
2022, 08, 18, 24,    9.9,  98.06,     88,    1.9,    2.0,    2.3,  14.7,  19.6,   24.9
2022, 08, 19, 24,   21.4,  98.68,     62,    1.1,    1.5,    1.7,  10.8,  16.1,   21.0
2022, 08, 20, 24,   25.6,  99.25,     53,    2.0,    2.5,    2.9,  15.1,  22.5,   29.8
2022, 08, 21, 24,   22.7,  98.99,     62,    3.3,    3.9,    4.6,  20.8,  30.5,   40.4
2022, 08, 22, 24,   22.5,  98.65,     57,    1.6,    1.9,    2.1,  10.8,  15.9,   21.0
2022, 08, 23, 24,   19.6,  98.21,     74,    2.0,    2.2,    2.5,  13.0,  18.2,   23.5
2022, 08, 24, 24,   21.6,  98.44,     70,    1.8,    2.1,    2.5,  13.1,  18.1,   22.9
2022, 08, 25, 24,   17.8,  98.93,     62,    1.7,    2.1,    2.5,  17.8,  23.9,   29.3
2022, 08, 26, 24,   13.1,  98.53,     76,    2.5,    3.0,    3.5,  24.0,  31.7,   38.6
2022, 08, 27, 24,   16.1,  98.95,     66,    1.7,    2.1,    2.5,  18.7,  25.0,   30.6
2022, 08, 28, 13,   27.4,  99.18,     44,    0.9,    1.3,    1.4,   9.6,  13.8,   17.3
2022, 08, 29, 10,   28.7,  98.45,     54,    3.4,    4.0,    4.7,  27.2,  37.8,   48.0
2022, 08, 30, 15,   28.5,  97.85,     58,    1.2,    1.6,    1.8,  13.5,  19.7,   25.2
2022, 08, 31, 24,   16.3,  97.67,     68,    0.7,    0.8,    1.0,   4.0,   5.3,    6.6
2022, 09, 01, 24,    8.2,  98.28,     70,    0.6,    0.7,    0.8,   4.1,   5.3,    6.8
2022, 09, 02, 24,   14.8,  99.45,     55,    0.6,    0.7,    0.8,   3.7,   5.0,    6.4
2022, 09, 03, 24,   19.5,  99.38,     55,    1.2,    1.4,    1.7,   5.9,   8.3,   11.0
2022, 09, 04, 24,   11.3,  99.25,     73,    1.6,    1.9,    2.2,  10.0,  13.6,   17.5
2022, 09, 05, 24,    8.0,  99.27,     85,    0.9,    1.2,    1.3,   6.7,   9.3,   12.0
2022, 09, 06, 24,   14.3,  99.21,     74,    0.2,    0.5,    0.5,   2.2,   3.7,    4.7
2022, 09, 07, 22,   19.6,  98.93,     63,    0.8,    1.1,    1.2,   6.5,   9.7,   12.6
2022, 09, 08, 24,   19.9,  98.58,     62,    5.0,    5.4,    5.6,  27.5,  31.6,   37.0
2022, 09, 09, 24,   19.8,  98.93,     63,    6.1,    7.0,    7.7,  31.9,  39.2,   48.3
2022, 09, 10, 24,   21.8,  99.38,     62,    5.9,    7.2,    8.2,  33.1,  44.2,   56.4
2022, 09, 11, 24,   22.2,  99.05,     62,    6.3,    7.4,    8.3,  36.9,  47.3,   59.4
2022, 09, 12, 24,   23.2,  98.35,     61,    3.3,    4.5,    5.5,  23.7,  33.6,   44.2
2022, 09, 13, 24,   16.5,  97.88,     76,    4.5,    5.6,    6.7,  28.5,  38.9,   50.2
2022, 09, 14, 23,   13.5,  97.97,     72,    4.2,    5.0,    5.9,  23.1,  29.8,   37.4
2022, 09, 15, 14,    6.8,  99.03,     55,    0.9,    0.8,    1.1,   4.0,   4.1,    5.3
2022, 09, 16, 18,    8.2,  99.26,     53,    0.8,    1.1,    1.2,   4.8,   6.2,    7.7
2022, 09, 17, 17,    9.6,  99.40,     56,    2.9,    3.7,    4.3,  13.3,  17.9,   23.1
2022, 09, 18, 24,    7.7,  98.48,     80,    4.5,    5.7,    6.8,  23.1,  30.4,   38.6
2022, 09, 19, 24,    6.3,  98.24,     85,    5.0,    6.0,    7.2,  23.8,  30.5,   38.4
2022, 09, 20, 24,    6.8,  98.23,     87,    6.3,    7.5,    8.7,  27.3,  34.0,   41.8
2022, 09, 21, 20,    7.9,  98.21,     78,    2.6,    3.1,    3.8,  13.6,  17.5,   22.4
2022, 09, 22, 05,    6.3,  97.23,     77,    1.0,    1.1,    1.3,  10.8,  14.7,   18.8
2022, 09, 23, 11,    0.4,  98.17,     65,    0.2,    0.6,    0.5,   3.5,   4.4,    5.2
2022, 09, 24, 23,    6.1,  98.17,     58,    0.9,    1.3,    1.4,   5.1,   7.0,    9.1
2022, 09, 25, 24,    6.3,  97.59,     72,    4.3,    5.4,    6.5,  20.7,  28.0,   36.8
2022, 09, 26, 20,    9.1,  97.24,     79,    7.4,    8.9,   10.2,  35.7,  45.3,   56.6
2022, 09, 27, 22,    6.8,  97.78,     75,    2.9,    3.5,    4.2,  14.0,  18.4,   23.9
2022, 09, 28, 24,    7.1,  98.77,     76,    5.0,    5.8,    7.0,  24.6,  31.9,   40.8
2022, 09, 29, 23,    4.7,  99.91,     60,    2.0,    2.1,    2.6,   8.9,  11.2,   14.5
2022, 09, 30, 24,    7.5,  99.73,     57,    2.3,    2.6,    3.1,  11.7,  15.4,   20.0
2022, 10, 01, 24,    7.2,  99.30,     64,    3.4,    4.0,    5.0,  16.3,  21.2,   27.8
2022, 10, 02, 22,    2.7,  99.78,     50,    1.5,    1.4,    1.8,   6.6,   7.4,    9.5
2022, 10, 03, 24,    5.0,  99.82,     49,    1.4,    1.7,    2.0,   7.9,   9.8,   12.5
2022, 10, 04, 22,    8.9,  99.31,     48,    2.4,    2.7,    3.4,  12.6,  15.7,   20.1
2022, 10, 05, 24,   12.1,  98.78,     48,    3.0,    3.5,    4.3,  16.4,  20.3,   25.5
2022, 10, 06, 24,   12.5,  98.45,     54,    3.5,    4.2,    5.1,  17.1,  22.4,   29.2
2022, 10, 07, 24,    7.1,  98.33,     71,    5.4,    6.4,    7.7,  25.6,  33.4,   43.6
2022, 10, 08, 24,   -2.4,  98.83,     57,    1.6,    1.8,    2.2,   7.6,   9.5,   12.6
2022, 10, 09, 24,   -0.7,  98.54,     66,    2.0,    2.7,    3.3,  10.5,  15.0,   20.0
2022, 10, 10, 24,   -1.3,  99.19,     57,    1.7,    2.1,    2.4,   8.5,  11.3,   14.5
2022, 10, 11, 24,    2.6,  99.38,     54,    2.0,    2.4,    2.7,  10.9,  14.5,   18.8
2022, 10, 12, 24,    8.5,  98.99,     54,    2.8,    3.4,    4.0,  15.4,  20.4,   26.4
2022, 10, 13, 24,   10.4,  98.25,     62,    3.0,    3.6,    4.4,  15.5,  20.6,   27.0
2022, 10, 14, 24,    3.5,  98.34,     86,   10.9,   12.6,   14.5,  47.3,  58.7,   73.3
2022, 10, 15, 24,    7.4,  98.51,     64,    3.5,    4.1,    4.9,  17.5,  22.4,   28.9
2022, 10, 16, 24,    8.0,  98.49,     41,    1.8,    2.1,    2.4,  11.5,  14.2,   17.0
2022, 10, 17, 14,    9.9,  97.58,     48,    1.1,    1.5,    1.6,  10.1,  13.5,   16.0
2022, 10, 18, 24,    5.0,  97.28,     78,    5.1,    6.4,    7.7,  33.2,  43.9,   55.8
2022, 10, 19, 19,    2.4,  97.60,     62,    2.9,    3.3,    4.0,  26.9,  34.3,   42.4
2022, 10, 20, 24,   -1.7,  97.96,     53,    0.4,    0.4,    0.5,   3.7,   4.5,    5.4
2022, 10, 21, 24,    3.3,  98.73,     42,    0.5,    0.8,    0.8,   4.3,   5.6,    6.5
2022, 10, 22, 24,    9.9,  99.16,     37,    0.9,    1.3,    1.4,   6.8,   9.4,   11.5
2022, 10, 23, 24,   12.2,  99.77,     44,    2.3,    2.9,    3.4,  14.1,  19.2,   24.6
2022, 10, 24, 24,   10.7,  99.52,     65,    3.3,    4.1,    5.1,  19.8,  26.9,   35.3
2022, 10, 25, 24,   15.9,  99.06,     68,    2.2,    2.9,    3.7,  12.6,  17.5,   23.2
2022, 10, 26, 24,   15.1,  98.06,     76,    2.7,    3.7,    4.7,  14.4,  20.4,   27.5
2022, 10, 27, 14,    3.4,  98.95,     62,    3.1,    3.8,    4.7,  16.4,  22.3,   29.9
2022, 10, 28, 21,   -0.9, 100.48,     50,    0.5,    0.5,    0.4,   4.3,   5.1,    5.8
2022, 10, 29, 20,    2.0, 100.05,     49,    2.0,    2.5,    2.8,  12.4,  16.0,   20.0
2022, 10, 30, 19,    4.6,  99.29,     44,    2.5,    2.9,    3.4,  15.4,  19.2,   23.4
2022, 10, 31, 24,    5.5,  98.58,     38,    0.9,    1.1,    1.2,   6.9,   8.8,   10.3
2022, 11, 01, 24,    4.0,  98.57,     73,    5.8,    7.4,    8.7,  37.6,  49.9,   63.3
2022, 11, 02, 10,    6.3,  99.92,     41,    2.4,    2.7,    3.3,  11.9,  14.9,   19.3
2022, 11, 03, 24,    4.4,  99.68,     54,    3.4,    3.7,    4.4,  18.6,  23.3,   29.8
2022, 11, 04, 24,   10.1,  99.30,     48,    2.9,    3.4,    4.1,  15.2,  19.7,   25.7
2022, 11, 05, 24,   15.4,  98.94,     56,    2.3,    2.8,    3.3,  13.3,  15.8,   19.6
2022, 11, 06, 24,   12.8,  98.71,     74,    3.9,    4.6,    5.3,  21.5,  25.7,   31.2
2022, 11, 07, 10,    2.9,  99.18,     41,    1.3,    1.4,    1.6,   5.9,   6.7,    8.7
2022, 11, 08, 24,   -4.6, 100.37,     45,    1.0,    0.9,    1.0,   4.4,   4.3,    5.3
2022, 11, 09, 24,   -2.4, 100.41,     42,    0.9,    0.8,    0.9,   4.4,   4.9,    5.8
2022, 11, 10, 24,    6.4,  99.03,     27,    0.9,    1.1,    1.2,   4.8,   6.2,    7.7
2022, 11, 11, 24,    9.0,  98.39,     58,    2.6,    3.2,    3.7,  14.7,  17.8,   21.8
2022, 11, 12, 24,    5.7,  97.03,     84,   11.4,   12.7,   13.8,  52.1,  60.2,   71.3
2022, 11, 13, 22,   -3.9,  98.10,     70,    1.7,    1.9,    2.1,   8.7,  10.7,   13.5
2022, 11, 14, 10,  -12.2,  99.23,     56,    0.6,    0.7,    0.8,   4.2,   5.0,    6.1
2022, 11, 15, 12,   -6.4,  99.95,     44,    1.0,    1.0,    1.1,   6.7,   7.7,    9.2
2022, 11, 16, 24,  -11.1,  98.44,     75,    1.7,    1.9,    2.2,  13.3,  16.6,   20.5
2022, 11, 17, 24,  -13.7,  97.75,     68,    0.7,    0.7,    0.7,   5.5,   7.1,    8.9
2022, 11, 18, 24,  -14.7,  98.28,     68,    1.6,    1.9,    2.1,  14.6,  18.7,   22.9
2022, 11, 19, 24,  -11.0,  98.63,     61,    2.8,    3.3,    3.9,  29.4,  37.6,   45.8
2022, 11, 20, 24,  -15.9,  98.17,     51,    1.4,    1.4,    1.6,  10.0,  12.4,   15.5
2022, 11, 21, 24,  -17.3,  98.98,     49,    0.8,    0.8,    0.9,   6.1,   6.7,    7.9
2022, 11, 22, 24,   -9.9,  99.22,     45,    1.0,    1.1,    1.3,   6.9,   8.4,   10.5
2022, 11, 23, 24,  -11.8,  99.26,     62,    1.9,    2.2,    2.6,  15.3,  20.1,   25.5
2022, 11, 24, 24,  -12.0,  99.61,     56,    2.4,    2.8,    3.2,  18.3,  23.3,   28.7
2022, 11, 25, 14,   -7.6,  97.45,     78,    4.0,    4.8,    5.7,  31.7,  41.3,   51.7
2022, 11, 26, 24,   -6.1,  98.07,     58,   -0.1,    0.0,    0.1,   0.8,   1.4,    1.8
2022, 11, 27, 24,   -0.7,  97.40,     46,    0.1,    0.7,    0.9,   4.8,   7.1,    8.9
2022, 11, 28, 10,   -9.3,  97.42,     75,    3.6,    4.6,    5.6,  28.0,  37.5,   47.8
2022, 11, 29, 14,  -12.0,  99.41,     58,    0.9,    1.1,    1.3,   6.8,   9.6,   12.8
2022, 11, 30, 24,   -7.3,  98.09,     71,    1.6,    2.2,    2.7,   9.4,  13.0,   17.1
2022, 12, 01, 09,  -13.1,  99.20,     56,    0.2,    0.2,    0.2,   2.0,   2.1,    2.5
2022, 12, 02, 24,  -10.1,  99.84,     52,    0.5,    0.5,    0.6,   4.0,   4.5,    5.3
2022, 12, 03, 19,   -4.1,  98.29,     63,    1.7,    2.2,    2.6,  11.7,  15.8,   20.6
2022, 12, 04, 09,  -12.4,  98.86,     48,    0.7,    0.5,    0.7,   4.4,   4.6,    5.7
2022, 12, 05, 24,   -7.1,  98.98,     42,    1.0,    1.1,    1.3,   6.4,   7.9,   10.1
2022, 12, 06, 24,   -3.0,  99.65,     64,    2.5,    3.1,    3.8,  13.8,  18.3,   24.0
2022, 12, 07, 24,   -0.3,  99.11,     82,    5.3,    6.7,    8.2,  26.0,  34.5,   45.1
2022, 12, 08, 24,   -8.7,  99.37,     74,    2.7,    2.9,    3.5,  15.8,  20.2,   25.8
2022, 12, 09, 24,  -15.5, 100.01,     54,    1.7,    1.6,    1.7,  10.4,  11.9,   14.2
2022, 12, 10, 24,  -18.9, 100.34,     49,    1.4,    1.2,    1.3,   8.1,   8.6,    9.9
2022, 12, 11, 24,  -18.8,  99.66,     52,    1.3,    1.1,    1.3,   8.4,   9.3,   11.0
2022, 12, 12, 24,  -16.8,  99.46,     47,    1.2,    1.2,    1.5,   8.4,   9.7,   11.4
2022, 12, 13, 24,  -18.3,  99.21,     57,    1.6,    1.6,    1.8,   9.6,  11.2,   13.6
2022, 12, 14, 24,  -16.7,  99.17,     59,    0.8,    0.9,    1.1,   5.6,   6.6,    8.1
2022, 12, 15, 24,   -6.6,  99.59,     62,    1.1,    1.5,    1.8,   7.8,  10.2,   12.9
2022, 12, 16, 13,   -9.5,  98.15,     69,    1.0,    1.3,    1.7,   5.4,   7.0,    9.0
2022, 12, 17, 24,  -10.1,  97.44,     74,    1.1,    1.4,    1.7,   7.9,  10.2,   12.8
2022, 12, 18, 24,  -12.6,  97.86,     72,    2.7,    3.3,    3.8,  35.4,  45.2,   54.3
2022, 12, 19, 24,  -12.1,  98.69,     64,    2.4,    2.9,    3.3,  26.0,  33.0,   39.7
2022, 12, 20, 24,  -14.2,  99.75,     68,    2.4,    2.7,    2.9,  22.6,  27.4,   32.6
2022, 12, 21, 24,  -14.1,  99.99,     64,    1.8,    2.1,    2.4,  21.4,  25.5,   29.4
2022, 12, 22, 24,  -12.1,  99.99,     59,    3.5,    4.2,    4.7,  32.7,  41.4,   49.9
2022, 12, 23, 24,   -7.6,  96.33,     72,    1.0,    1.3,    1.5,   5.9,   7.6,    9.6
2022, 12, 24, 24,  -25.2,  96.30,     55,    0.9,    0.2,   -0.3,  10.5,   7.5,    5.1
2022, 12, 25, 24,  -22.3,  97.10,     58,    0.9,    0.5,    0.1,   8.8,   7.1,    5.9
2022, 12, 26, 23,  -17.5,  98.43,     63,    0.7,    0.2,   -0.2,   4.8,   4.2,    4.0
2022, 12, 27, 24,  -18.6,  98.97,     60,    1.7,    1.7,    1.8,  12.7,  15.9,   19.7
2022, 12, 28, 24,  -16.0,  99.20,     68,    4.2,    4.8,    5.5,  32.6,  41.8,   51.5
2022, 12, 29, 24,   -6.7,  99.16,     59,    4.6,    5.7,    6.6,  36.2,  47.2,   58.4
2022, 12, 30, 24,    1.3,  98.97,     67,    2.4,    3.3,    3.9,  16.1,  22.5,   28.9
2022, 12, 31, 24,    2.1,  98.26,     75,    4.2,    5.1,    5.8,  27.5,  37.4,   47.9
2023, 01, 01, 24,   -5.3,  97.84,     82,    2.2,    2.5,    2.9,  17.1,  22.8,   29.0
2023, 01, 02, 24,   -8.6,  98.72,     78,    1.7,    1.9,    2.1,  27.8,  33.5,   38.6
2023, 01, 03, 24,   -7.2,  98.60,     70,    1.7,    2.1,    2.4,  15.8,  20.4,   25.0
2023, 01, 04, 24,   -7.3,  98.36,     72,    2.7,    3.2,    3.7,  23.5,  30.4,   37.6
2023, 01, 05, 24,   -8.7,  98.53,     78,    0.9,    1.0,    1.2,   7.9,  10.2,   12.6
2023, 01, 06, 24,   -6.1,  98.52,     75,    1.5,    1.8,    2.2,  11.6,  15.5,   19.4
2023, 01, 07, 24,  -13.9,  98.88,     71,    0.9,    1.0,    1.1,   9.9,  12.5,   15.2
2023, 01, 08, 24,  -18.0,  99.33,     55,    0.8,    0.9,    1.0,   5.7,   7.2,    9.2
2023, 01, 09, 24,  -15.9,  98.21,     70,    3.2,    3.8,    4.5,  33.5,  42.7,   51.8
2023, 01, 10, 24,  -18.6,  98.60,     56,    1.6,    1.9,    2.1,  13.2,  16.7,   20.3
2023, 01, 11, 24,  -18.5,  99.10,     47,    2.9,    3.4,    4.0,  18.5,  23.6,   29.3
2023, 01, 12, 24,  -13.9,  99.01,     65,    1.5,    1.9,    2.2,  11.2,  14.4,   18.1
2023, 01, 13, 24,  -11.5,  97.50,     78,    1.0,    1.1,    1.3,   8.9,  11.5,   14.5
2023, 01, 14, 24,  -17.7,  98.56,     73,    0.2,   -0.2,   -0.6,   9.9,  11.1,   11.7
2023, 01, 15, 24,  -17.5,  99.42,     59,    0.8,    0.8,    0.7,  10.8,  13.1,   15.4
2023, 01, 16, 12,  -16.8,  98.21,     68,    1.7,    2.1,    2.4,  15.0,  18.6,   22.6
2023, 01, 17, 24,  -10.8,  97.49,     55,    2.9,    3.5,    4.0,  24.1,  30.9,   38.1
2023, 01, 18, 05,  -11.5,  98.21,     76,    5.3,    6.4,    7.3,  62.6,  78.2,   93.4
2023, 01, 19, 24,  -11.7,  98.43,     63,    0.8,    1.0,    1.0,   6.7,   8.8,   11.0
2023, 01, 20, 24,  -13.0,  97.67,     70,    0.7,    0.8,    1.1,   6.6,   8.4,   10.8
2023, 01, 21, 24,  -15.6,  98.95,     61,    0.7,    0.7,    0.7,   8.6,  10.4,   12.4
2023, 01, 22, 24,  -13.9,  98.83,     67,    1.3,    1.5,    1.8,  10.0,  13.2,   16.7
2023, 01, 23, 24,  -12.9,  97.72,     67,    1.9,    2.2,    2.7,  16.3,  21.5,   26.9
2023, 01, 24, 24,  -13.0,  98.25,     65,    1.3,    1.4,    1.7,  13.9,  18.1,   22.4
2023, 01, 25, 24,  -19.2,  99.29,     56,    1.3,    1.4,    1.4,  12.3,  13.9,   15.8
2023, 01, 26, 24,  -16.1,  96.94,     69,    1.4,    1.6,    2.0,   9.5,  12.5,   15.9
2023, 01, 27, 24,  -14.9,  98.52,     58,    0.7,    0.9,    1.1,   7.4,   9.9,   12.3
2023, 01, 28, 24,  -12.0,  98.79,     60,    1.4,    1.7,    2.2,  11.1,  15.2,   19.7
2023, 01, 29, 24,  -14.9,  99.09,     64,    1.4,    1.6,    1.9,  13.0,  16.7,   20.6
2023, 01, 30, 24,  -19.7,  99.19,     61,    0.2,    0.3,    0.1,  15.5,  19.6,   23.1
2023, 01, 31, 24,  -21.1,  99.30,     49,    3.0,    3.5,    4.1,  23.5,  29.4,   36.2
2023, 02, 01, 24,  -25.6,  99.22,     47,    7.0,    8.2,    9.5,  46.9,  58.9,   72.4
2023, 02, 02, 24,  -17.8,  98.22,     59,    2.1,    2.5,    3.0,  13.9,  19.2,   25.2
2023, 02, 03, 24,  -39.2,  98.44,     45,    1.3,    1.2,    1.2,  10.2,  10.3,   11.5
2023, 02, 04, 24,  -40.3,  99.93,     31,    0.9,    1.3,    1.4,   9.3,  10.5,   11.3
2023, 02, 05, 24,  -18.2,  98.62,     44,    1.3,    2.0,    2.5,   9.3,  13.1,   16.7
2023, 02, 06, 12,  -13.4,  99.50,     46,    2.7,    3.1,    3.6,  19.4,  24.6,   30.5
2023, 02, 07, 24,  -15.5,  99.18,     45,    1.8,    1.9,    2.0,  12.5,  14.7,   17.5
2023, 02, 08, 24,   -9.2,  98.78,     66,    2.2,    2.7,    3.1,  18.2,  24.1,   30.4
2023, 02, 09, 24,   -9.9,  99.09,     66,    1.9,    2.1,    2.4,  14.0,  18.3,   23.1
2023, 02, 10, 24,   -7.2,  97.58,     72,    3.0,    3.4,    4.1,  18.6,  24.5,   31.5
2023, 02, 11, 24,  -12.9,  98.94,     48,    0.8,    0.7,    0.7,   4.2,   4.6,    5.4
2023, 02, 12, 24,  -10.1,  98.66,     52,    1.3,    1.6,    1.8,   9.2,  11.9,   14.8
2023, 02, 13, 24,   -4.2,  97.56,     49,    1.4,    1.8,    2.1,  10.4,  13.7,   17.2
2023, 02, 14, 24,   -8.5,  98.29,     61,    2.5,    2.9,    3.3,  19.5,  25.6,   32.2
2023, 02, 15, 24,   -6.2,  98.19,     55,    1.9,    2.3,    2.6,  12.7,  16.6,   20.9
2023, 02, 16, 24,   -4.6,  98.29,     59,    1.0,    1.3,    1.6,   5.8,   7.9,   10.4
2023, 02, 17, 24,  -16.4,  97.68,     69,    1.0,    1.0,    1.2,   7.0,   7.9,    9.3
2023, 02, 18, 24,  -19.8,  99.11,     59,    1.0,    1.1,    1.2,   7.9,   9.7,   11.7
2023, 02, 19, 24,   -8.4,  99.02,     55,    2.1,    2.5,    3.0,  16.7,  22.8,   29.2
2023, 02, 20, 12,   -9.6,  97.41,     66,    2.5,    3.0,    3.7,  16.8,  22.2,   28.9
2023, 02, 21, 24,  -13.6,  97.45,     52,    1.6,    1.8,    2.1,  13.0,  15.5,   18.6
2023, 02, 22, 24,  -16.2,  98.87,     48,    1.7,    1.9,    2.1,  14.1,  17.0,   20.4
2023, 02, 23, 24,  -22.2,  98.69,     56,    1.1,    1.2,    1.3,   7.7,   8.9,   10.4
2023, 02, 24, 12,  -23.9,  99.88,     41,    1.2,    1.3,    1.4,   8.8,   9.9,   11.4
2023, 02, 25, 24,  -27.8,  99.87,     43,    1.8,    2.1,    2.3,  13.6,  15.6,   17.9
2023, 02, 26, 24,  -21.4,  97.94,     54,    3.4,    4.0,    4.7,  23.3,  30.1,   37.1
2023, 02, 27, 24,  -15.3,  98.46,     46,    3.8,    4.3,    4.7,  30.5,  38.5,   46.9
2023, 02, 28, 24,  -15.3,  97.98,     61,    1.2,    1.3,    1.4,   7.9,   9.8,   12.0
2023, 03, 01, 24,   -8.1,  98.70,     53,    1.0,    1.4,    1.6,   8.0,  10.8,   13.9
2023, 03, 02, 24,   -9.8,  97.66,     72,    2.2,    2.5,    2.8,  15.2,  19.8,   24.9
2023, 03, 03, 24,   -9.8,  98.70,     45,    0.5,    0.4,    0.4,   4.9,   5.7,    6.5
2023, 03, 04, 24,  -11.0,  97.89,     65,    1.4,    1.6,    1.8,   8.2,  10.4,   12.7
2023, 03, 05, 06,  -10.1,  98.75,     64,    2.1,    2.5,    2.9,  13.2,  17.2,   21.4
2023, 03, 06, 24,   -8.7,  98.50,     38,    0.9,    0.9,    0.9,   3.9,   4.2,    4.6
2023, 03, 07, 24,  -15.4,  98.18,     57,    1.1,    0.9,    1.0,   7.4,   8.3,    9.9
2023, 03, 08, 24,  -14.0,  99.23,     62,    1.0,    1.1,    1.6,  10.9,  13.3,   16.8
2023, 03, 09, 12,  -10.0,  99.37,     54,    1.5,    1.7,    1.9,  12.0,  14.3,   17.0
2023, 03, 10, 24,  -12.5,  98.72,     55,    1.5,    1.7,    1.9,  10.7,  12.6,   15.1
2023, 03, 11, 24,   -9.2,  98.31,     47,    2.3,    2.5,    2.9,  17.1,  20.8,   25.2
2023, 03, 12, 24,   -3.7,  98.74,     40,    1.7,    1.9,    2.1,  11.9,  13.7,   15.9
2023, 03, 13, 24,   -6.6,  98.52,     49,    1.2,    1.3,    1.3,   9.3,   9.2,    9.7
2023, 03, 14, 24,   -9.2,  97.64,     64,    1.2,    1.4,    1.6,   7.8,   8.7,    9.9
2023, 03, 15, 24,  -11.1,  97.75,     70,    1.2,    1.4,    1.5,   9.6,  11.4,   13.4
2023, 03, 16, 24,   -8.3,  98.26,     56,    2.0,    2.3,    2.6,  17.0,  21.7,   26.4
2023, 03, 17, 24,   -6.7,  97.53,     69,    5.1,    5.8,    6.7,  41.4,  53.1,   65.6
