File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Sherbrooke, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48802, Ammonium Ion PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.376456,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48202, BC PM10, 0.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48801, Sodium Ion PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.322474,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48604, Nitrite Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,1.35602,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.353413,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48803, Potassium Ion PM10, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48804, Magnesium Ion PM10, 23.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48805, Calcium Ion PM10, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48902, Aluminum PM10, 299.2, Nanograms per cubic meter (ng/m3), 38.76,38.76,28.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48923, Silicon PM10, 731.19, Nanograms per cubic meter (ng/m3), 30.44,55.28,49.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48924, Sulfur PM10, 197.41, Nanograms per cubic meter (ng/m3), 4.3,12.89,11.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48925, Chlorine PM10, 31.28, Nanograms per cubic meter (ng/m3), 75.92,75.92,46.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48803, Potassium PM10, 142.69, Nanograms per cubic meter (ng/m3), 86.76,106.55,65.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48805, Calcium PM10, 226.17, Nanograms per cubic meter (ng/m3), 17.28,33.06,24.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48904, Titanium PM10, 16.81, Nanograms per cubic meter (ng/m3), 2.99,2.99,1.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48905, Vanadium PM10, 0.65, Nanograms per cubic meter (ng/m3), 0.47,0.75,0.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48908, Iron PM10, 282.2, Nanograms per cubic meter (ng/m3), 16.62,16.72,19.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48912, Zinc PM10, 9.24, Nanograms per cubic meter (ng/m3), 4.3,8.31,5.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48919, Cerium PM10, 0.56, Nanograms per cubic meter (ng/m3), 1.96,1.96,1.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48920, Lead PM10, -0.37, Nanograms per cubic meter (ng/m3), 5.23,8.5,5.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48913, Arsenic PM10, 1.03, Nanograms per cubic meter (ng/m3), 0.93,0.93,0.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 1.21,1.21,0.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48906, Chromium PM10, 4.67, Nanograms per cubic meter (ng/m3), 4.3,4.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48911, Copper PM10, -1.12, Nanograms per cubic meter (ng/m3), 10.37,20.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48804, Magnesium PM10, 180.51, Nanograms per cubic meter (ng/m3), 173.14,173.14,106.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48907, Manganese PM10, 7.1, Nanograms per cubic meter (ng/m3), 1.49,2.71,1.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48910, Nickel PM10, 32.31, Nanograms per cubic meter (ng/m3), 3.08,6.07,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48917, Antimony PM10, -14.85, Nanograms per cubic meter (ng/m3), 28.58,28.58,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48921, Rubidium PM10, -0.47, Nanograms per cubic meter (ng/m3), 4.2,4.2,2.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48922, Strontium PM10, -1.21, Nanograms per cubic meter (ng/m3), 6.44,6.44,3.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48916, Cadmium PM10, -5.7, Nanograms per cubic meter (ng/m3), 13.73,13.73,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48914, Selenium PM10, 0.84, Nanograms per cubic meter (ng/m3), 0.47,0.47,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0200, 2021,10,26,6,2021,12,9,10,42,48926, Tin PM10, -14.47, Nanograms per cubic meter (ng/m3), 35.3,44.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48101, PM10 mass, 10.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48301, Sulfate Ion PM10, 0.25, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48402, Nitrate Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,2.49434,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48802, Ammonium Ion PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.117555,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48202, BC PM10, 0.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48801, Sodium Ion PM10, 0.1, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48604, Nitrite Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48803, Potassium Ion PM10, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48804, Magnesium Ion PM10, 27.9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48805, Calcium Ion PM10, 0.36, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48902, Aluminum PM10, 457.23, Nanograms per cubic meter (ng/m3), 17.47,17.47,27.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48923, Silicon PM10, 1090.96, Nanograms per cubic meter (ng/m3), 14.06,49.27,61.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48924, Sulfur PM10, 203.06, Nanograms per cubic meter (ng/m3), 1.01,12.04,11.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48925, Chlorine PM10, 15.99, Nanograms per cubic meter (ng/m3), 24.91,68.95,41.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48803, Potassium PM10, 175.3, Nanograms per cubic meter (ng/m3), 38.98,38.98,25.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48805, Calcium PM10, 365.95, Nanograms per cubic meter (ng/m3), 14.25,29.51,29.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48904, Titanium PM10, 24.64, Nanograms per cubic meter (ng/m3), 2.57,2.94,2.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48905, Vanadium PM10, 1.47, Nanograms per cubic meter (ng/m3), 0.37,0.37,0.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48908, Iron PM10, 391.97, Nanograms per cubic meter (ng/m3), 10.02,14.71,24.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48912, Zinc PM10, 2.57, Nanograms per cubic meter (ng/m3), 6.99,9.19,5.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48919, Cerium PM10, -0.09, Nanograms per cubic meter (ng/m3), 1.01,1.01,0.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48920, Lead PM10, -1.47, Nanograms per cubic meter (ng/m3), 2.39,2.67,1.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48913, Arsenic PM10, 1.1, Nanograms per cubic meter (ng/m3), 0.74,1.47,0.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48909, Cobalt PM10, -0.09, Nanograms per cubic meter (ng/m3), 0.55,0.64,0.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48906, Chromium PM10, 0.46, Nanograms per cubic meter (ng/m3), 3.4,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48911, Copper PM10, -8.18, Nanograms per cubic meter (ng/m3), 17.56,22.71,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48804, Magnesium PM10, -112.15, Nanograms per cubic meter (ng/m3), 150.21,150.21,91.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48907, Manganese PM10, 8.55, Nanograms per cubic meter (ng/m3), 0.92,6.8,4.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48910, Nickel PM10, -2.39, Nanograms per cubic meter (ng/m3), 4.32,6.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48917, Antimony PM10, 2.57, Nanograms per cubic meter (ng/m3), 17.01,24.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48921, Rubidium PM10, -0.46, Nanograms per cubic meter (ng/m3), 1.56,1.84,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48922, Strontium PM10, -0.28, Nanograms per cubic meter (ng/m3), 2.85,2.94,1.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48916, Cadmium PM10, -1.2, Nanograms per cubic meter (ng/m3), 7.63,8.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48914, Selenium PM10, 0.18, Nanograms per cubic meter (ng/m3), 0.46,0.46,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0224, 2022,4,12,12,2022,5,26,10,40,48926, Tin PM10, -0.55, Nanograms per cubic meter (ng/m3), 23.81,27.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0240, 2022,8,3,12,2022,9,7,10,32,48101, PM10 mass, 26.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0240, 2022,8,3,12,2022,9,7,10,32,48301, Sulfate Ion PM10, 0.42, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0240, 2022,8,3,12,2022,9,7,10,32,48402, Nitrate Ion PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0240, 2022,8,3,12,2022,9,7,10,32,48802, Ammonium Ion PM10, 0.21, Micrograms per cubic meter (ug/m3), NaN,0.544119,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0240, 2022,8,3,12,2022,9,7,10,32,48202, BC PM10, 0.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0240, 2022,8,3,12,2022,9,7,10,32,48801, Sodium Ion PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0240, 2022,8,3,12,2022,9,7,10,32,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0240, 2022,8,3,12,2022,9,7,10,32,48604, Nitrite Ion PM10, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
