Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 07, 10, 24,   17.8,  99.00,     51,    1.4,    1.9,    2.2,   9.0,  12.7,   16.3
2022, 07, 11, 24,   21.4,  98.25,     49,    2.3,    2.9,    3.3,  16.2,  22.1,   27.3
2022, 07, 12, 24,   18.8,  97.49,     69,    2.8,    3.4,    3.9,  20.2,  27.8,   35.1
2022, 07, 13, 24,   20.7,  98.40,     57,    1.7,    2.1,    2.3,  12.6,  16.8,   20.8
2022, 07, 14, 10,   19.1,  99.00,     63,    2.9,    3.3,    3.8,  15.1,  19.8,   24.8
2022, 07, 15, 24,   20.4,  99.26,     54,    2.6,    3.0,    3.5,  13.0,  17.0,   21.6
2022, 07, 16, 24,   22.1,  99.06,     49,    2.8,    3.3,    3.9,  13.0,  17.4,   22.4
2022, 07, 17, 24,   26.2,  98.85,     48,    4.1,    4.9,    5.7,  21.4,  29.4,   37.8
2022, 07, 18, 24,   19.5,  98.32,     73,    6.1,    6.7,    7.7,  33.2,  44.3,   55.9
2022, 07, 19, 24,   22.7,  97.55,     69,    4.8,    5.3,    6.0,  26.1,  34.4,   42.6
2022, 07, 20, 24,   27.0,  97.92,     54,    4.6,    5.3,    6.0,  29.0,  39.1,   48.6
2022, 07, 21, 24,   26.3,  97.48,     61,    3.8,    4.3,    4.9,  23.7,  32.5,   41.0
2022, 07, 22, 24,   26.0,  98.16,     50,    2.6,    3.1,    3.6,  17.6,  24.2,   30.4
2022, 07, 23, 24,   25.3,  98.62,     53,    3.9,    4.7,    5.4,  20.3,  27.8,   35.4
2022, 07, 24, 24,   24.8,  98.42,     61,    3.9,    4.5,    5.2,  19.3,  26.3,   34.0
2022, 07, 25, 24,   21.0,  98.02,     69,    3.0,    3.2,    3.7,  15.6,  20.0,   24.9
2022, 07, 26, 24,   18.7,  98.60,     57,    1.6,    1.8,    2.0,   7.5,   9.7,   12.2
2022, 07, 27, 24,   23.0,  98.56,     52,    2.1,    2.4,    2.7,   9.0,  12.0,   15.4
2022, 07, 28, 24,   21.1,  98.18,     65,    3.8,    4.2,    4.9,  17.6,  23.2,   29.7
2022, 07, 29, 24,   20.7,  98.22,     61,    3.1,    3.3,    4.0,  16.1,  20.9,   26.2
2022, 07, 30, 24,   16.6,  98.72,     64,    1.7,    2.1,    2.3,   7.1,   9.5,   12.1
2022, 07, 31, 24,   21.1,  99.18,     61,    1.9,    2.2,    2.6,   9.8,  13.6,   17.7
2022, 08, 01, 24,   25.4,  98.55,     53,    2.3,    2.6,    3.1,  10.2,  14.2,   18.7
2022, 08, 02, 11,   19.6,  98.23,     75,    1.0,    1.4,    1.6,  11.2,  15.7,   19.9
2022, 08, 03, 24,   20.4,  98.77,     55,    0.5,    0.7,    0.8,   4.0,   5.5,    6.9
2022, 08, 04, 24,   22.3,  98.81,     63,    2.5,    3.0,    3.3,  12.5,  17.3,   22.2
2022, 08, 05, 15,   26.7,  99.44,     59,    0.4,    0.8,    0.9,  15.3,  19.8,   23.1
2022, 08, 06, 24,   26.2,  99.41,     61,    1.4,    2.0,    2.4,  13.0,  19.1,   24.5
2022, 08, 07, 24,   26.1,  98.95,     68,    2.0,    2.5,    2.8,  16.6,  23.7,   30.3
2022, 08, 08, 08,   15.7,  98.52,     83,    3.4,    3.6,    4.1,  20.6,  24.7,   29.5
2022, 08, 09, 01,   13.3,  98.52,     81,    2.9,    3.0,    2.9,   5.3,   6.0,    7.0
2022, 08, 10, 16,   18.3,  99.03,     66,    0.7,    1.1,    1.2,   4.6,   7.2,    9.1
2022, 08, 11, 24,   18.7,  98.56,     64,    1.1,    1.6,    1.7,   8.2,  11.7,   14.9
2022, 08, 12, 24,   12.0,  98.99,     65,    0.5,    0.7,    0.8,   3.0,   4.1,    5.2
2022, 08, 13, 24,   16.9,  99.21,     61,    0.8,    1.3,    1.5,   4.5,   6.9,    9.1
2022, 08, 14, 24,   20.5,  99.06,     53,    0.9,    1.6,    1.7,   5.3,   8.4,   11.0
2022, 08, 15, 23,   23.1,  99.05,     51,    1.1,    1.8,    2.1,   7.0,  10.9,   14.6
2022, 08, 16, 15,   25.7,  99.29,     49,    2.0,    2.4,    2.7,   9.4,  13.6,   18.2
2022, 08, 17, 24,   17.5,  99.02,     64,    2.4,    2.7,    3.0,  13.4,  18.6,   24.2
2022, 08, 18, 24,   10.2,  98.19,     88,    2.1,    2.3,    2.6,  15.4,  20.3,   25.5
2022, 08, 19, 24,   21.8,  98.81,     62,    1.5,    2.0,    2.2,  11.8,  17.3,   22.3
2022, 08, 20, 24,   26.0,  99.38,     53,    2.8,    3.3,    3.8,  16.9,  24.5,   32.0
2022, 08, 21, 24,   23.0,  99.12,     62,    3.9,    4.6,    5.3,  21.8,  31.5,   41.5
2022, 08, 22, 24,   22.8,  98.77,     57,    2.1,    2.4,    2.7,  12.0,  17.2,   22.5
2022, 08, 23, 24,   20.0,  98.34,     73,    2.3,    2.5,    2.9,  13.9,  18.9,   24.3
2022, 08, 24, 24,   21.9,  98.56,     70,    2.1,    2.5,    2.8,  13.6,  18.6,   23.4
2022, 08, 25, 24,   18.2,  99.06,     62,    2.2,    2.7,    3.1,  18.9,  24.9,   30.2
2022, 08, 26, 24,   13.5,  98.66,     77,    3.2,    3.8,    4.3,  25.5,  33.3,   40.4
2022, 08, 27, 24,   16.5,  99.08,     66,    2.1,    2.6,    3.0,  19.3,  25.4,   30.9
2022, 08, 28, 14,   27.5,  99.32,     45,    1.3,    1.7,    1.9,  10.3,  14.5,   18.1
2022, 08, 29, 10,   28.8,  98.57,     55,    4.3,    5.0,    5.7,  29.4,  40.3,   50.9
2022, 08, 30, 15,   28.8,  97.97,     58,    1.8,    2.3,    2.5,  14.8,  21.0,   26.6
2022, 08, 31, 24,   16.6,  97.80,     68,    0.9,    1.0,    1.2,   4.7,   6.0,    7.2
2022, 09, 01, 24,    8.5,  98.41,     70,    0.9,    1.0,    1.1,   4.8,   6.1,    7.5
2022, 09, 02, 24,   15.2,  99.58,     55,    0.9,    1.1,    1.2,   4.4,   5.7,    7.2
2022, 09, 03, 24,   19.8,  99.51,     55,    1.5,    1.8,    2.1,   6.6,   9.0,   11.7
2022, 09, 04, 24,   11.6,  99.38,     74,    2.0,    2.3,    2.6,  10.9,  14.7,   18.5
2022, 09, 05, 24,    8.3,  99.41,     85,    1.2,    1.5,    1.7,   7.6,  10.2,   12.8
2022, 09, 06, 24,   14.7,  99.34,     74,    0.6,    0.9,    0.9,   3.3,   4.6,    5.6
2022, 09, 07, 24,   19.9,  99.07,     63,    1.0,    1.4,    1.5,   6.9,   9.9,   12.6
2022, 09, 08, 24,   20.4,  98.72,     62,    6.1,    6.3,    6.5,  31.3,  34.4,   39.3
2022, 09, 09, 24,   20.2,  99.06,     63,    6.4,    7.3,    8.0,  32.4,  39.3,   47.9
2022, 09, 10, 24,   22.3,  99.51,     62,    6.3,    7.8,    8.9,  33.6,  45.1,   57.5
2022, 09, 11, 24,   22.5,  99.17,     62,    6.5,    7.7,    8.7,  36.4,  46.9,   59.1
2022, 09, 12, 24,   23.5,  98.48,     61,    3.9,    5.2,    6.2,  25.1,  35.0,   45.6
2022, 09, 13, 24,   16.8,  98.01,     76,    4.9,    6.1,    7.1,  29.0,  39.2,   50.2
2022, 09, 14, 23,   13.8,  98.10,     72,    4.7,    5.6,    6.4,  25.0,  32.0,   39.6
2022, 09, 15, 15,    7.2,  99.16,     55,    1.0,    1.0,    1.2,   4.1,   4.1,    5.2
2022, 09, 16, 17,    8.6,  99.40,     53,    1.2,    1.5,    1.6,   5.9,   7.4,    9.1
2022, 09, 17, 17,   10.0,  99.53,     57,    3.0,    3.8,    4.4,  13.3,  17.7,   22.7
2022, 09, 18, 24,    8.0,  98.61,     80,    4.7,    5.9,    6.9,  23.0,  30.2,   38.2
2022, 09, 19, 24,    6.6,  98.38,     85,    5.1,    6.2,    7.3,  24.1,  30.6,   38.4
2022, 09, 20, 24,    7.1,  98.37,     87,    6.8,    8.0,    9.2,  28.6,  35.4,   43.3
2022, 09, 21, 20,    8.3,  98.34,     78,    2.9,    3.5,    4.2,  14.5,  18.3,   23.1
2022, 09, 22, 06,    6.8,  97.37,     77,    1.4,    1.6,    1.9,  11.4,  14.9,   18.8
2022, 09, 23, 12,    0.8,  98.31,     65,    0.4,    0.8,    0.7,   3.7,   4.5,    5.2
2022, 09, 24, 23,    6.4,  98.31,     58,    1.1,    1.5,    1.6,   5.5,   7.5,    9.5
2022, 09, 25, 24,    6.6,  97.73,     72,    4.4,    5.6,    6.6,  20.6,  27.7,   36.4
2022, 09, 26, 20,    9.5,  97.37,     79,    7.4,    9.0,   10.3,  35.6,  45.4,   56.7
2022, 09, 27, 22,    7.2,  97.91,     75,    3.3,    3.9,    4.6,  14.9,  19.4,   25.0
2022, 09, 28, 24,    7.4,  98.90,     77,    5.2,    6.2,    7.4,  25.0,  32.6,   41.8
2022, 09, 29, 24,    5.1, 100.04,     60,    2.1,    2.3,    2.8,   9.1,  11.3,   14.4
2022, 09, 30, 24,    7.8,  99.88,     57,    2.6,    3.0,    3.6,  12.7,  16.3,   20.9
2022, 10, 01, 24,    7.5,  99.44,     64,    3.8,    4.5,    5.5,  17.4,  22.3,   29.0
2022, 10, 02, 23,    3.1,  99.91,     50,    1.5,    1.5,    1.9,   6.5,   7.2,    9.1
2022, 10, 03, 24,    5.3,  99.96,     50,    1.7,    1.9,    2.3,   8.3,  10.1,   12.6
2022, 10, 04, 23,    9.3,  99.46,     48,    2.7,    3.1,    3.8,  13.2,  16.2,   20.5
2022, 10, 05, 24,   12.4,  98.91,     48,    3.6,    4.1,    5.0,  18.0,  21.8,   27.1
2022, 10, 06, 24,   12.8,  98.58,     54,    4.2,    5.0,    6.0,  19.1,  24.5,   31.5
2022, 10, 07, 24,    7.5,  98.47,     71,    5.8,    6.9,    8.2,  26.6,  34.4,   44.7
2022, 10, 08, 24,   -2.0,  98.97,     57,    1.8,    2.0,    2.4,   8.0,  10.0,   13.2
2022, 10, 09, 24,   -0.3,  98.68,     66,    2.3,    3.1,    3.6,  11.2,  15.8,   20.9
2022, 10, 10, 24,   -1.0,  99.33,     57,    1.9,    2.3,    2.6,   8.8,  11.5,   14.7
2022, 10, 11, 24,    2.9,  99.52,     54,    2.4,    2.8,    3.1,  11.5,  15.1,   19.3
2022, 10, 12, 24,    8.7,  99.13,     54,    3.4,    4.1,    4.8,  17.1,  22.3,   28.4
2022, 10, 13, 24,   10.8,  98.39,     62,    3.4,    4.1,    4.8,  16.4,  21.4,   27.7
2022, 10, 14, 24,    3.9,  98.48,     86,   10.8,   12.5,   14.5,  46.8,  58.0,   72.4
2022, 10, 15, 24,    7.7,  98.70,     64,    4.0,    4.7,    5.5,  19.5,  24.5,   31.0
2022, 10, 16, 24,    8.4,  98.63,     41,    2.1,    2.5,    2.8,  12.2,  14.9,   17.8
2022, 10, 17, 15,   10.3,  97.74,     48,    1.7,    2.1,    2.2,  11.4,  14.8,   17.3
2022, 10, 18, 24,    5.4,  97.42,     78,    5.4,    6.8,    8.1,  33.5,  44.0,   55.6
2022, 10, 19, 22,    2.8,  97.74,     63,    3.0,    3.4,    4.1,  24.9,  31.4,   38.4
2022, 10, 20, 24,   -1.4,  98.09,     53,    0.7,    0.8,    0.9,   4.3,   5.3,    6.1
2022, 10, 21, 24,    3.5,  98.86,     42,    1.1,    1.4,    1.4,   6.0,   7.3,    8.2
2022, 10, 22, 24,   10.2,  99.28,     37,    1.5,    2.1,    2.2,   8.5,  11.2,   13.5
2022, 10, 23, 24,   12.5,  99.90,     44,    3.1,    3.7,    4.3,  15.8,  21.1,   26.6
2022, 10, 24, 24,   11.0,  99.65,     64,    4.0,    4.8,    5.9,  21.0,  28.1,   36.5
2022, 10, 25, 24,   16.2,  99.19,     69,    2.5,    3.3,    4.0,  13.7,  18.6,   24.4
2022, 10, 26, 24,   15.4,  98.21,     76,    2.9,    3.9,    5.0,  15.1,  21.1,   28.2
2022, 10, 27, 14,    3.8,  99.07,     63,    3.4,    4.2,    5.2,  17.5,  23.8,   31.5
2022, 10, 28, 22,   -0.6, 100.62,     50,    0.7,    0.7,    0.6,   4.5,   5.2,    5.8
2022, 10, 29, 21,    2.2, 100.19,     50,    2.3,    2.8,    3.3,  12.8,  16.4,   20.3
2022, 10, 30, 20,    5.0,  99.43,     44,    3.0,    3.6,    4.1,  17.2,  21.3,   25.6
2022, 10, 31, 24,    5.8,  98.72,     38,    1.5,    1.8,    1.9,   8.3,  10.3,   11.8
2022, 11, 01, 24,    4.3,  98.70,     73,    6.6,    8.2,    9.6,  38.8,  50.8,   64.1
2022, 11, 02, 11,    8.5, 100.06,     39,    2.6,    2.9,    3.4,  11.4,  14.0,   17.9
2022, 11, 03, 24,    4.6,  99.81,     54,    4.1,    4.5,    5.2,  20.2,  25.0,   31.6
2022, 11, 04, 24,   10.3,  99.44,     49,    3.5,    3.9,    4.8,  16.5,  21.2,   27.4
2022, 11, 05, 24,   15.6,  99.07,     55,    2.8,    3.3,    3.8,  15.1,  17.8,   21.6
2022, 11, 06, 24,   13.1,  98.85,     74,    4.0,    4.7,    5.3,  21.9,  25.7,   30.8
2022, 11, 07, 10,    3.3,  99.32,     41,    1.7,    1.9,    2.1,   7.1,   7.9,    9.9
2022, 11, 08, 24,   -4.4, 100.51,     45,    1.2,    1.1,    1.2,   4.9,   4.9,    5.8
2022, 11, 09, 24,   -2.1, 100.55,     42,    1.2,    1.1,    1.2,   5.1,   5.7,    6.6
2022, 11, 10, 24,    6.8,  99.16,     27,    1.3,    1.4,    1.7,   5.7,   7.1,    8.7
2022, 11, 11, 24,    9.3,  98.52,     58,    3.0,    3.7,    4.1,  16.1,  19.1,   23.0
2022, 11, 12, 24,    6.0,  97.17,     84,   12.0,   13.1,   14.2,  54.5,  62.1,   73.1
2022, 11, 13, 23,   -3.5,  98.24,     70,    1.8,    2.0,    2.2,   8.8,  10.6,   13.2
2022, 11, 14, 10,  -11.8,  99.38,     56,    1.0,    1.0,    1.2,   5.1,   5.8,    7.0
2022, 11, 15, 12,   -6.1, 100.10,     44,    1.4,    1.5,    1.5,   7.5,   8.5,   10.1
2022, 11, 16, 24,  -10.8,  98.59,     75,    1.9,    2.2,    2.4,  13.7,  17.0,   20.8
2022, 11, 17, 24,  -13.4,  97.91,     68,    0.9,    1.0,    1.0,   5.9,   7.7,    9.5
2022, 11, 18, 24,  -14.4,  98.44,     68,    1.9,    2.2,    2.5,  15.5,  19.8,   24.2
2022, 11, 19, 24,  -10.7,  98.78,     62,    3.3,    3.9,    4.6,  30.4,  38.9,   47.3
2022, 11, 20, 24,  -15.5,  98.32,     51,    1.8,    1.9,    2.1,  11.1,  13.7,   17.1
2022, 11, 21, 24,  -16.9,  99.13,     49,    1.2,    1.3,    1.4,   7.3,   7.9,    9.1
2022, 11, 22, 24,   -9.6,  99.37,     45,    1.5,    1.6,    1.8,   8.0,   9.4,   11.4
2022, 11, 23, 24,  -11.5,  99.41,     62,    2.6,    2.9,    3.4,  17.2,  22.2,   27.8
2022, 11, 24, 24,  -11.6,  99.76,     57,    3.7,    4.1,    4.5,  21.7,  26.6,   32.0
2022, 11, 25, 14,   -7.3,  97.60,     78,    4.6,    5.5,    6.4,  33.6,  43.6,   54.1
2022, 11, 26, 24,   -5.9,  98.22,     58,   -0.0,    0.2,    0.3,   1.1,   1.7,    2.0
2022, 11, 27, 24,   -0.4,  97.54,     46,    0.6,    1.2,    1.5,   6.1,   8.6,   10.5
2022, 11, 28, 10,   -8.9,  97.56,     75,    3.9,    5.0,    6.0,  28.8,  38.3,   48.4
2022, 11, 29, 14,  -11.6,  99.56,     58,    1.4,    1.7,    1.8,   7.9,  10.7,   13.8
2022, 11, 30, 24,   -7.0,  98.24,     71,    1.7,    2.2,    2.7,   9.1,  12.5,   16.4
2022, 12, 01, 09,  -12.8,  99.35,     56,    0.4,    0.4,    0.4,   2.5,   2.6,    3.0
2022, 12, 02, 24,   -9.7,  99.99,     52,    0.8,    0.9,    0.9,   4.8,   5.2,    6.1
2022, 12, 03, 19,   -3.8,  98.43,     63,    1.9,    2.5,    2.9,  12.3,  16.4,   21.2
2022, 12, 04, 09,  -12.0,  99.01,     48,    1.0,    0.9,    1.0,   5.1,   5.4,    6.5
2022, 12, 05, 24,   -6.7,  99.13,     43,    1.6,    1.7,    1.9,   7.9,   9.6,   12.0
2022, 12, 06, 24,   -2.7,  99.79,     64,    2.9,    3.5,    4.1,  14.7,  19.1,   24.6
2022, 12, 07, 24,    0.0,  99.25,     83,    5.3,    6.8,    8.2,  26.1,  34.5,   45.0
2022, 12, 08, 24,   -8.4,  99.52,     74,    3.0,    3.3,    3.8,  16.5,  20.9,   26.4
2022, 12, 09, 24,  -15.1, 100.16,     54,    2.3,    2.2,    2.4,  12.0,  13.4,   15.8
2022, 12, 10, 24,  -18.5, 100.48,     49,    1.9,    1.8,    2.0,   9.8,  10.2,   11.7
2022, 12, 11, 24,  -18.4,  99.81,     52,    2.0,    1.8,    2.0,  10.4,  11.2,   13.0
2022, 12, 12, 24,  -16.3,  99.62,     47,    1.9,    2.0,    2.2,  10.3,  11.4,   13.0
2022, 12, 13, 24,  -17.9,  99.36,     57,    2.3,    2.4,    2.6,  11.3,  12.9,   15.4
2022, 12, 14, 24,  -16.3,  99.32,     59,    1.2,    1.3,    1.5,   6.6,   7.5,    9.1
2022, 12, 15, 24,   -6.2,  99.73,     62,    1.3,    1.6,    2.0,   7.9,  10.2,   12.8
2022, 12, 16, 13,   -9.1,  98.31,     69,    1.0,    1.3,    1.6,   4.8,   6.2,    8.0
2022, 12, 17, 24,   -9.8,  97.59,     74,    1.2,    1.5,    1.8,   8.0,  10.1,   12.4
2022, 12, 18, 24,  -12.3,  98.01,     72,    3.3,    4.0,    4.6,  37.3,  47.6,   57.1
2022, 12, 19, 24,  -11.8,  98.83,     64,    3.0,    3.6,    4.0,  27.8,  35.2,   42.4
2022, 12, 20, 24,  -13.8,  99.90,     68,    2.8,    3.1,    3.4,  23.4,  28.3,   33.6
2022, 12, 21, 24,  -13.7, 100.14,     64,    2.4,    2.8,    3.1,  23.2,  27.4,   31.5
2022, 12, 22, 24,  -11.8, 100.13,     59,    4.5,    5.2,    5.9,  35.1,  44.1,   53.0
2022, 12, 23, 24,   -7.2,  96.48,     72,    1.0,    1.3,    1.4,   5.6,   7.1,    8.8
2022, 12, 24, 24,  -24.7,  96.47,     56,    1.2,    0.5,   -0.0,  11.1,   7.9,    5.4
2022, 12, 25, 24,  -22.0,  97.26,     59,    1.2,    0.7,    0.4,   9.3,   7.5,    6.2
2022, 12, 26, 23,  -17.1,  98.59,     63,    0.8,    0.3,   -0.1,   4.8,   4.1,    3.7
2022, 12, 27, 24,  -18.2,  99.12,     61,    2.4,    2.5,    2.6,  14.2,  17.8,   21.9
2022, 12, 28, 24,  -15.6,  99.35,     68,    5.1,    5.9,    6.8,  35.5,  45.1,   55.4
2022, 12, 29, 24,   -6.4,  99.31,     59,    5.7,    6.9,    8.1,  38.9,  50.4,   62.2
2022, 12, 30, 24,    1.6,  99.11,     67,    3.0,    3.9,    4.5,  17.5,  24.1,   30.6
2022, 12, 31, 24,    2.5,  98.41,     75,    4.9,    5.8,    6.7,  28.9,  39.0,   49.7
2023, 01, 01, 24,   -5.0,  97.99,     82,    2.3,    2.7,    3.1,  17.6,  23.3,   29.4
2023, 01, 02, 24,   -8.3,  98.86,     78,    2.1,    2.4,    2.7,  28.9,  34.7,   39.9
2023, 01, 03, 24,   -6.8,  98.74,     70,    2.2,    2.7,    3.1,  17.0,  21.8,   26.5
2023, 01, 04, 24,   -7.0,  98.50,     72,    3.2,    3.8,    4.4,  24.7,  31.8,   39.1
2023, 01, 05, 24,   -8.3,  98.68,     78,    0.9,    1.0,    1.2,   7.6,   9.8,   11.9
2023, 01, 06, 24,   -5.7,  98.66,     76,    1.6,    2.0,    2.4,  11.4,  15.0,   18.6
2023, 01, 07, 24,  -13.5,  99.03,     71,    1.1,    1.2,    1.4,  10.4,  13.2,   16.0
2023, 01, 08, 24,  -17.5,  99.49,     55,    1.2,    1.3,    1.5,   6.5,   8.1,   10.1
2023, 01, 09, 24,  -15.5,  98.36,     70,    3.9,    4.6,    5.4,  35.4,  45.1,   54.7
2023, 01, 10, 24,  -18.2,  98.76,     56,    2.0,    2.3,    2.6,  13.8,  17.3,   21.1
2023, 01, 11, 24,  -18.1,  99.61,     47,    4.0,    4.7,    5.3,  22.9,  28.0,   33.6
2023, 01, 12, 24,  -13.6,  99.16,     65,    1.9,    2.3,    2.6,  12.2,  15.5,   19.3
2023, 01, 13, 24,  -11.1,  97.65,     78,    1.1,    1.2,    1.3,   8.7,  11.2,   13.8
2023, 01, 14, 24,  -17.3,  98.72,     73,    0.6,    0.2,   -0.2,  10.8,  11.9,   12.4
2023, 01, 15, 24,  -17.0,  99.57,     59,    1.2,    1.3,    1.3,  11.6,  14.0,   16.4
2023, 01, 16, 12,  -16.5,  98.35,     68,    2.1,    2.6,    2.8,  16.2,  19.5,   23.5
2023, 01, 17, 24,  -10.3,  97.63,     55,    3.7,    4.5,    5.1,  26.1,  33.2,   40.8
2023, 01, 18, 05,  -11.2,  98.35,     76,    6.4,    7.7,    8.8,  66.8,  83.4,   99.4
2023, 01, 19, 24,  -11.4,  98.58,     64,    1.0,    1.3,    1.3,   7.2,   9.5,   11.7
2023, 01, 20, 24,  -12.7,  97.82,     70,    0.9,    1.0,    1.3,   7.0,   9.0,   11.4
2023, 01, 21, 24,  -15.2,  99.10,     61,    1.0,    1.0,    1.1,   9.5,  11.4,   13.6
2023, 01, 22, 24,  -13.5,  98.98,     67,    1.5,    1.8,    2.1,  10.7,  14.1,   17.7
2023, 01, 23, 24,  -12.5,  97.87,     68,    2.3,    2.7,    3.1,  17.7,  23.2,   28.8
2023, 01, 24, 24,  -12.6,  98.40,     65,    1.6,    1.8,    2.2,  15.3,  19.9,   24.6
2023, 01, 25, 24,  -18.8,  99.44,     56,    1.8,    2.0,    2.1,  13.9,  15.8,   18.0
2023, 01, 26, 24,  -15.8,  97.10,     69,    1.7,    2.0,    2.4,  10.3,  13.4,   16.9
2023, 01, 27, 24,  -14.5,  98.67,     59,    1.0,    1.3,    1.6,   8.5,  11.2,   13.8
2023, 01, 28, 24,  -11.6,  98.93,     60,    1.8,    2.1,    2.6,  12.4,  16.9,   21.8
2023, 01, 29, 24,  -14.5,  99.24,     64,    1.7,    2.0,    2.3,  14.3,  18.2,   22.3
2023, 01, 30, 24,  -19.3,  99.35,     62,    0.8,    0.9,    0.7,  16.8,  21.1,   24.9
2023, 01, 31, 24,  -20.7,  99.46,     49,    4.3,    5.0,    5.8,  28.4,  35.1,   42.9
2023, 02, 01, 24,  -25.2,  99.46,     47,    8.5,    9.9,   11.3,  49.7,  61.0,   73.9
2023, 02, 02, 24,  -17.4,  98.38,     59,    2.8,    3.3,    3.9,  16.0,  21.9,   28.5
2023, 02, 03, 24,  -38.7,  98.62,     46,    1.7,    1.6,    1.7,  11.2,  11.3,   12.6
2023, 02, 04, 24,  -39.8, 100.10,     32,    1.5,    1.8,    2.0,  11.1,  12.2,   13.0
2023, 02, 05, 24,  -17.9,  98.78,     44,    1.9,    2.7,    3.3,  11.1,  15.1,   19.0
2023, 02, 06, 12,  -13.0,  99.65,     47,    3.4,    3.9,    4.5,  20.8,  26.3,   32.3
2023, 02, 07, 24,  -15.2,  99.33,     46,    2.8,    3.0,    3.2,  15.4,  17.7,   20.7
2023, 02, 08, 24,   -8.8,  98.93,     67,    2.7,    3.2,    3.7,  19.5,  25.7,   32.3
2023, 02, 09, 24,   -9.5,  99.23,     66,    2.1,    2.3,    2.7,  14.5,  18.8,   23.6
2023, 02, 10, 24,   -6.9,  97.73,     72,    3.0,    3.4,    4.0,  18.1,  23.7,   30.3
2023, 02, 11, 24,  -12.6,  99.10,     48,    1.0,    0.9,    1.0,   4.7,   5.1,    6.0
2023, 02, 12, 24,   -9.8,  98.81,     53,    1.6,    2.0,    2.2,   9.9,  12.7,   15.6
2023, 02, 13, 24,   -3.9,  97.70,     49,    1.8,    2.3,    2.6,  11.4,  14.8,   18.4
2023, 02, 14, 24,   -8.2,  98.44,     61,    3.2,    3.6,    4.1,  21.2,  27.5,   34.4
2023, 02, 15, 24,   -5.9,  98.33,     55,    2.4,    2.9,    3.2,  13.7,  17.7,   22.1
2023, 02, 16, 24,   -4.3,  98.44,     60,    1.3,    1.7,    1.9,   6.6,   8.7,   11.2
2023, 02, 17, 24,  -16.1,  97.84,     69,    1.2,    1.2,    1.3,   7.2,   8.0,    9.4
2023, 02, 18, 24,  -19.4,  99.27,     59,    1.3,    1.5,    1.6,   8.9,  10.8,   13.0
2023, 02, 19, 24,   -8.0,  99.16,     55,    2.6,    3.1,    3.6,  18.1,  24.6,   31.4
2023, 02, 20, 12,   -9.1,  97.56,     66,    2.9,    3.5,    4.2,  17.7,  23.3,   30.0
2023, 02, 21, 24,  -13.3,  97.61,     53,    2.3,    2.5,    2.8,  14.7,  17.1,   20.2
2023, 02, 22, 24,  -15.9,  99.02,     49,    2.4,    2.7,    2.9,  16.1,  19.1,   22.7
2023, 02, 23, 24,  -21.8,  98.84,     56,    1.4,    1.6,    1.7,   8.8,  10.1,   11.6
2023, 02, 24, 12,  -23.7, 100.04,     41,    2.0,    2.2,    2.3,  11.1,  12.1,   13.6
2023, 02, 25, 24,  -27.3, 100.03,     43,    2.8,    3.1,    3.4,  16.1,  18.0,   20.4
2023, 02, 26, 24,  -21.0,  98.27,     55,    4.1,    4.9,    5.6,  25.8,  32.8,   39.9
2023, 02, 27, 24,  -14.9,  98.62,     47,    4.7,    5.3,    5.9,  32.2,  40.5,   49.2
2023, 02, 28, 24,  -14.9,  98.13,     61,    1.4,    1.6,    1.7,   8.4,  10.3,   12.5
2023, 03, 01, 24,   -7.7,  98.85,     53,    1.6,    1.9,    2.2,   9.5,  12.3,   15.5
2023, 03, 02, 24,   -9.5,  97.81,     72,    2.4,    2.6,    3.0,  15.3,  19.7,   24.7
2023, 03, 03, 24,   -9.3,  98.85,     46,    1.0,    0.9,    0.9,   6.1,   7.0,    7.9
2023, 03, 04, 24,  -10.6,  98.05,     65,    1.6,    1.8,    2.0,   8.7,  10.8,   13.1
2023, 03, 05, 06,   -9.7,  98.89,     64,    2.4,    2.8,    3.2,  13.8,  17.9,   22.3
2023, 03, 06, 24,   -8.4,  98.65,     39,    1.5,    1.5,    1.5,   5.5,   5.7,    6.1
2023, 03, 07, 24,  -15.0,  98.33,     57,    1.4,    1.2,    1.3,   8.1,   8.9,   10.5
2023, 03, 08, 24,  -13.7,  99.37,     62,    1.5,    1.6,    2.1,  12.2,  14.7,   18.2
2023, 03, 09, 12,   -9.7,  99.52,     54,    2.7,    2.9,    3.2,  15.4,  17.5,   20.1
2023, 03, 10, 24,  -12.2,  98.87,     56,    2.6,    2.8,    2.9,  13.9,  15.6,   18.0
2023, 03, 11, 24,   -8.8,  98.46,     48,    3.5,    3.8,    4.2,  20.3,  23.8,   28.2
2023, 03, 12, 24,   -3.4,  98.88,     40,    2.9,    3.1,    3.3,  14.9,  16.4,   18.5
2023, 03, 13, 24,   -6.3,  98.66,     49,    2.2,    2.2,    2.2,  12.5,  12.2,   12.7
2023, 03, 14, 24,   -8.9,  97.78,     64,    1.4,    1.6,    1.7,   8.8,   9.4,   10.5
2023, 03, 15, 24,  -10.8,  97.91,     70,    1.4,    1.6,    1.7,  10.4,  12.0,   13.9
