Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 06, 06, 15,   40.4,  97.14,     21,    3.2,    3.5,    2.9,  24.2,  33.0,   39.9
2023, 06, 06, 16,   39.5,  97.06,     23,    3.5,    3.6,    3.3,  25.2,  34.7,   42.4
2023, 06, 06, 17,   37.3,  97.03,     23,    3.8,    4.0,    3.8,  26.1,  36.1,   44.4
2023, 06, 06, 18,   32.6,  97.00,     31,    4.4,    4.8,    5.1,  29.6,  40.9,   51.3
2023, 06, 06, 19,   29.8,  96.98,     39,    5.4,    5.8,    6.3,  35.4,  48.1,   60.0
2023, 06, 06, 20,   26.8,  97.01,     45,    5.5,    5.9,    6.4,  37.0,  49.2,   61.8
2023, 06, 06, 21,   24.8,  97.08,     51,    5.8,    6.1,    6.7,  38.7,  51.5,   64.7
2023, 06, 06, 22,   23.7,  97.10,     54,    5.9,    6.2,    7.0,  40.9,  54.4,   68.9
2023, 06, 06, 23,   22.5,  97.10,     56,    5.3,    5.7,    6.5,  38.4,  51.1,   64.5
2023, 06, 07, 00,   21.6,  97.08,     57,    5.4,    5.7,    6.7,  38.3,  50.7,   63.9
2023, 06, 07, 01,   20.5,  97.05,     61,    5.7,    6.0,    6.9,  40.6,  53.5,   67.3
2023, 06, 07, 02,   20.7,  97.03,     60,    5.4,    5.7,    6.6,  38.3,  50.7,   63.5
2023, 06, 07, 03,   20.7,  97.02,     64,    6.7,    7.2,    8.4,  47.4,  62.0,   77.8
2023, 06, 07, 04,   19.8,  97.01,     70,    9.5,   10.6,   13.0,  65.8,  85.6,  107.2
2023, 06, 07, 05,   19.2,  97.02,     72,   10.7,   12.3,   15.5,  72.0,  93.8,  118.1
2023, 06, 07, 06,   19.2,  97.05,     71,   10.5,   12.0,   14.8,  69.6,  90.3,  113.7
2023, 06, 07, 07,   20.4,  97.10,     70,   11.5,   13.1,   16.1,  72.9,  94.6,  118.3
2023, 06, 07, 08,   24.6,  97.13,     58,    8.6,    9.3,   10.9,  58.1,  74.9,   92.8
2023, 06, 07, 09,   33.2,  97.15,     35,    4.8,    5.0,    5.3,  31.5,  41.9,   51.9
2023, 06, 07, 10,   38.5,  97.14,     26,    3.5,    3.6,    3.5,  25.1,  34.2,   41.7
2023, 06, 07, 11,   39.9,  97.11,     24,    3.3,    3.4,    3.1,  24.4,  33.3,   40.2
2023, 06, 07, 12,   38.7,  97.03,     23,    3.6,    3.9,    3.7,  26.3,  36.0,   43.8
2023, 06, 07, 13,   38.5,  96.97,     23,    3.7,    3.8,    3.6,  27.9,  38.0,   46.3
2023, 06, 07, 14,   40.9,  96.92,     20,    3.1,    3.3,    2.7,  24.7,  33.8,   40.4
2023, 06, 07, 15,   41.5,  96.88,     18,    2.8,    2.9,    2.3,  23.0,  31.4,   37.2
2023, 06, 07, 16,   40.4,  96.82,     19,    2.8,    2.9,    2.4,  22.7,  30.9,   36.9
2023, 06, 07, 17,   36.6,  96.74,     24,    3.3,    3.4,    3.0,  24.6,  33.6,   40.5
2023, 06, 07, 18,   34.4,  96.71,     27,    3.5,    3.6,    3.5,  25.9,  34.9,   42.7
2023, 06, 07, 19,   31.7,  96.73,     33,    4.1,    4.3,    4.5,  29.6,  39.8,   48.9
2023, 06, 07, 20,   29.3,  96.76,     42,    5.3,    5.5,    5.8,  35.5,  46.0,   56.4
2023, 06, 07, 21,   25.8,  96.81,     48,    4.0,    4.1,    4.5,  27.1,  35.7,   43.9
2023, 06, 07, 22,   24.0,  96.82,     52,    4.0,    4.1,    4.6,  27.7,  36.6,   45.7
2023, 06, 07, 23,   23.3,  96.78,     52,    3.9,    4.0,    4.5,  26.2,  34.6,   43.2
2023, 06, 08, 00,   22.2,  96.78,     60,    5.0,    5.2,    6.0,  33.8,  44.1,   54.9
2023, 06, 08, 01,   20.7,  96.75,     66,    6.0,    6.4,    7.6,  41.6,  54.0,   67.3
2023, 06, 08, 02,   20.1,  96.77,     71,    7.7,    8.8,   10.7,  52.6,  67.9,   84.8
2023, 06, 08, 03,   19.5,  96.79,     74,   11.5,   13.9,   17.6,  76.4,  98.9,  123.1
2023, 06, 08, 04,   19.0,  96.80,     74,   13.0,   15.7,   20.1,  77.3, 100.0,  125.7
2023, 06, 08, 05,   18.8,  96.82,     75,   15.8,   19.3,   24.9,  97.1, 124.6,  155.4
2023, 06, 08, 06,   18.9,  96.83,     75,   16.5,   20.1,   25.7,  93.0, 119.3,  149.7
2023, 06, 08, 07,   22.2,  96.86,     66,   10.3,   11.4,   13.7,  57.9,  72.7,   89.7
2023, 06, 08, 08,   27.3,  96.90,     50,    5.2,    5.4,    6.0,  32.6,  42.2,   51.8
2023, 06, 08, 09,   33.1,  96.92,     36,    3.8,    4.0,    3.9,  24.6,  32.6,   39.6
2023, 06, 08, 10,   38.9,  96.88,     24,    2.6,    2.7,    2.3,  18.1,  24.5,   29.6
2023, 06, 08, 11,   40.8,  96.84,     23,    2.9,    3.2,    2.8,  20.7,  28.5,   34.4
2023, 06, 08, 12,   37.8,  96.86,     26,    3.3,    3.5,    3.2,  23.9,  32.8,   39.8
2023, 06, 08, 13,   37.5,  96.86,     25,    3.3,    3.5,    3.2,  24.2,  33.1,   40.0
2023, 06, 08, 14,   40.0,  96.82,     22,    2.8,    2.9,    2.5,  20.5,  27.9,   33.3
2023, 06, 08, 15,   38.6,  96.74,     24,    6.1,    6.0,    5.6,  31.6,  39.5,   46.5
2023, 06, 08, 16,   35.6,  96.67,     31,    2.6,    2.5,    2.1,  16.7,  22.0,   26.3
2023, 06, 08, 17,   34.9,  96.66,     35,    2.4,    2.4,    2.0,  15.5,  20.6,   24.4
2023, 06, 08, 18,   33.2,  96.63,     32,    1.3,    1.3,    0.7,   7.5,   9.8,   10.9
2023, 06, 08, 19,   32.7,  96.65,     31,    1.1,    1.0,    0.4,   4.3,   5.2,    4.9
2023, 06, 08, 20,   31.8,  96.69,     33,    1.1,    1.0,    0.5,   4.6,   5.7,    5.9
2023, 06, 08, 21,   29.3,  96.72,     38,    1.7,    1.7,    1.4,   7.2,   8.9,    9.9
2023, 06, 08, 22,   26.9,  96.74,     45,    1.6,    1.6,    1.3,   7.4,   9.6,   11.2
2023, 06, 08, 23,   25.5,  96.77,     53,    3.1,    3.3,    3.4,  17.8,  23.5,   28.7
2023, 06, 09, 00,   24.2,  96.78,     60,    3.7,    3.9,    4.2,  21.7,  28.5,   35.4
2023, 06, 09, 01,   23.3,  96.76,     64,    4.6,    4.7,    5.4,  26.7,  34.6,   43.0
2023, 06, 09, 02,   22.0,  96.73,     69,    5.7,    6.2,    7.4,  32.1,  41.4,   51.7
2023, 06, 09, 03,   21.5,  96.72,     71,    7.0,    8.0,    9.8,  37.7,  48.8,   61.3
2023, 06, 09, 04,   21.1,  96.72,     72,    7.8,    9.2,   11.4,  40.3,  52.5,   66.2
2023, 06, 09, 05,   20.8,  96.74,     73,    9.5,   11.4,   14.5,  48.2,  62.6,   79.1
2023, 06, 09, 06,   20.4,  96.79,     75,   12.5,   15.2,   19.6,  60.8,  78.7,   99.3
2023, 06, 09, 07,   24.2,  96.85,     66,    9.1,   10.3,   12.5,  43.6,  54.4,   67.1
2023, 06, 09, 08,   32.8,  96.90,     43,    4.0,    4.3,    4.5,  21.9,  28.3,   34.5
2023, 06, 09, 09,   40.5,  96.94,     29,    3.0,    3.2,    2.7,  17.0,  22.6,   26.7
2023, 06, 09, 10,   44.1,  96.95,     22,    1.7,    1.7,    1.0,  11.2,  15.6,   17.9
2023, 06, 09, 11,   44.2,  96.95,     20,    1.5,    1.5,    0.6,  10.5,  15.0,   17.0
2023, 06, 09, 12,   41.5,  96.91,     22,    1.3,    1.2,    0.5,   7.9,  11.2,   12.5
2023, 06, 09, 13,   39.7,  96.88,     25,    1.4,    1.3,    0.5,   7.8,  10.8,   11.9
2023, 06, 09, 14,   42.1,  96.86,     21,    1.0,    0.9,   -0.0,   6.2,   8.8,    9.4
2023, 06, 09, 15,   43.5,  96.81,     20,    0.9,    0.8,   -0.2,   6.5,   9.1,    9.6
2023, 06, 09, 16,   43.4,  96.74,     20,    0.6,    0.4,   -0.7,   4.1,   5.9,    5.6
2023, 06, 09, 17,   41.0,  96.65,     21,    0.7,    0.6,   -0.4,   4.4,   6.2,    6.1
2023, 06, 09, 18,   38.9,  96.58,     23,    0.9,    0.7,   -0.1,   4.4,   6.0,    5.9
2023, 06, 09, 19,   36.3,  96.58,     28,    1.6,    1.6,    1.0,   7.1,   9.9,   11.2
2023, 06, 09, 20,   32.7,  96.58,     35,    1.7,    1.7,    1.3,   7.8,  10.8,   12.6
2023, 06, 09, 21,   30.2,  96.61,     41,    2.0,    2.1,    2.0,   9.6,  12.8,   15.6
2023, 06, 09, 22,   28.0,  96.64,     50,    2.7,    2.8,    2.8,  13.1,  17.2,   21.1
2023, 06, 09, 23,   27.0,  96.63,     55,    3.4,    3.5,    3.6,  17.4,  22.8,   28.4
2023, 06, 10, 00,   26.2,  96.59,     58,    3.8,    3.9,    4.1,  19.5,  25.9,   32.1
2023, 06, 10, 01,   24.9,  96.55,     62,    4.4,    4.5,    5.0,  22.6,  29.9,   37.7
2023, 06, 10, 02,   24.2,  96.48,     64,    4.7,    4.9,    5.5,  24.5,  32.6,   41.3
2023, 06, 10, 03,   24.0,  96.38,     64,    4.9,    5.2,    5.8,  25.8,  34.0,   42.9
2023, 06, 10, 04,   24.2,  96.63,     59,    4.1,    4.0,    4.0,  17.9,  20.7,   23.9
2023, 06, 10, 05,   20.4,  96.66,     67,    1.8,    1.7,    1.7,   5.6,   5.1,    4.8
2023, 06, 10, 06,   19.0,  96.65,     72,    3.4,    3.9,    4.8,  11.1,  12.4,   14.9
2023, 06, 10, 07,   18.7,  96.82,     74,    5.9,    7.3,    9.4,  20.6,  25.3,   31.9
2023, 06, 10, 08,   17.7,  96.80,     78,   15.7,   20.3,   26.7,  53.9,  69.1,   87.5
2023, 06, 10, 09,   18.2,  96.63,     79,   24.6,   31.3,   39.9,  82.6, 102.5,  125.8
2023, 06, 10, 10,   20.6,  96.47,     73,   10.1,   12.9,   16.7,  33.1,  41.7,   52.2
2023, 06, 10, 11,   25.7,  96.47,     58,    2.6,    2.8,    3.1,   8.6,   9.7,   10.8
2023, 06, 10, 12,   29.5,  96.58,     47,    1.5,    1.5,    1.2,   5.1,   5.7,    5.8
2023, 06, 10, 13,   32.5,  96.62,     39,    0.9,    0.9,    0.5,   3.2,   3.6,    3.3
2023, 06, 10, 14,   36.9,  96.61,     30,    0.6,    0.5,   -0.2,   2.4,   2.7,    1.8
2023, 06, 10, 15,   39.7,  96.62,     25,    0.2,    0.1,   -0.8,   1.2,   1.4,   -0.0
2023, 06, 10, 16,   39.9,  96.56,     25,    0.3,    0.3,   -0.7,   1.9,   2.5,    1.3
2023, 06, 10, 17,   39.2,  96.48,     25,    0.6,    0.7,   -0.2,   3.3,   4.7,    4.4
2023, 06, 10, 18,   37.4,  96.39,     29,    1.2,    1.4,    0.8,   5.4,   7.8,    8.7
2023, 06, 10, 19,   35.8,  96.37,     30,    1.4,    1.5,    0.9,   5.8,   8.2,    9.3
2023, 06, 10, 20,   32.5,  96.38,     38,    1.6,    1.7,    1.5,   6.9,   9.5,   11.5
2023, 06, 10, 21,   29.1,  96.42,     48,    3.2,    3.6,    3.8,  14.9,  19.9,   24.9
2023, 06, 10, 22,   26.6,  96.45,     56,    3.3,    3.7,    4.1,  15.6,  20.8,   26.3
2023, 06, 10, 23,   24.8,  96.50,     65,    3.2,    3.4,    3.7,  13.1,  16.9,   21.0
2023, 06, 11, 00,   23.2,  96.53,     71,    4.4,    5.1,    6.0,  17.3,  22.5,   28.2
2023, 06, 11, 01,   22.2,  96.51,     73,    6.6,    7.9,    9.7,  25.7,  33.0,   41.5
2023, 06, 11, 02,   21.7,  96.51,     74,    9.2,   11.4,   14.4,  37.9,  48.8,   61.8
2023, 06, 11, 03,   21.2,  96.53,     76,   11.3,   14.2,   18.5,  41.3,  53.9,   69.0
2023, 06, 11, 04,   20.9,  96.56,     77,   14.9,   19.0,   24.6,  54.1,  70.4,   89.8
2023, 06, 11, 05,   20.6,  96.59,     78,   19.4,   24.8,   31.6,  69.6,  89.8,  112.5
2023, 06, 11, 06,   20.6,  96.65,     78,   23.6,   29.8,   37.8,  87.2, 110.9,  137.9
2023, 06, 11, 07,   23.7,  96.72,     71,   14.0,   17.2,   21.6,  52.2,  66.7,   83.4
2023, 06, 11, 08,   31.8,  96.76,     48,    3.5,    3.9,    4.2,  15.4,  20.1,   24.8
2023, 06, 11, 09,   37.0,  96.78,     36,    2.3,    2.5,    2.2,  10.4,  13.8,   16.7
2023, 06, 11, 10,   39.4,  96.76,     30,    1.6,    1.7,    1.0,   6.9,   9.4,   10.5
2023, 06, 11, 11,   39.1,  96.77,     29,    1.5,    1.7,    1.0,   6.2,   8.5,    9.4
2023, 06, 11, 12,   34.6,  96.82,     32,    1.4,    1.4,    0.8,   5.2,   7.1,    8.0
2023, 06, 11, 13,   34.1,  96.82,     30,    0.7,    0.7,    0.2,   2.2,   3.0,    2.8
2023, 06, 11, 14,   35.6,  96.79,     28,    0.7,    0.7,   -0.0,   1.8,   2.5,    1.8
2023, 06, 11, 15,   35.7,  96.79,     25,   -0.1,   -0.1,   -0.9,  -0.9,  -1.3,   -1.8
2023, 06, 11, 16,   35.5,  96.78,     26,    0.2,   -0.1,   -0.0,   0.1,  -0.4,   -1.0
2023, 06, 11, 17,   34.4,  96.79,     30,    0.5,    0.4,   -0.2,   1.2,   1.7,    0.7
2023, 06, 11, 18,   32.0,  96.78,     35,    0.9,    0.9,    0.4,   3.6,   5.1,    5.6
2023, 06, 11, 19,   29.8,  96.80,     40,    1.2,    1.2,    0.8,   4.5,   6.2,    7.1
2023, 06, 11, 20,   27.3,  96.83,     46,    1.5,    1.5,    1.2,   7.6,   9.9,   11.3
2023, 06, 11, 21,   25.2,  96.89,     50,    2.0,    2.2,    2.2,  11.8,  15.1,   17.8
2023, 06, 11, 22,   23.7,  97.01,     54,    2.7,    2.8,    2.9,  15.8,  20.0,   24.1
2023, 06, 11, 23,   22.2,  97.03,     58,    2.9,    3.1,    3.3,  16.5,  20.7,   24.5
2023, 06, 12, 00,   21.0,  97.09,     62,    3.1,    3.3,    3.6,  16.8,  20.8,   25.1
2023, 06, 12, 01,   19.9,  97.05,     66,    3.6,    3.8,    4.4,  18.3,  23.1,   28.2
2023, 06, 12, 02,   19.0,  97.07,     69,    4.4,    4.8,    5.9,  22.2,  28.2,   35.1
2023, 06, 12, 03,   18.2,  97.07,     72,    6.3,    7.4,    9.4,  30.8,  39.6,   50.1
2023, 06, 12, 04,   17.9,  97.05,     73,    8.1,    9.8,   12.5,  42.1,  54.5,   68.4
2023, 06, 12, 05,   16.6,  97.04,     77,   17.5,   21.8,   28.1,  79.7, 101.5,  127.0
2023, 06, 12, 06,   16.2,  97.08,     80,   27.5,   34.3,   43.7, 130.4, 162.9,  200.2
2023, 06, 12, 07,   16.0,  97.17,     81,   34.2,   41.7,   52.0, 163.6, 199.5,  240.3
2023, 06, 12, 08,   15.8,  97.26,     80,   31.5,   38.6,   48.8, 159.9, 196.3,  238.4
2023, 06, 12, 09,   15.9,  97.54,     79,   32.6,   39.7,   49.9, 165.6, 203.2,  245.4
2023, 06, 12, 10,   15.7,  97.11,     81,   41.7,   49.3,   60.0, 208.1, 247.4,  292.0
2023, 06, 12, 11,   16.1,  97.03,     80,   35.3,   42.6,   52.7, 170.9, 208.1,  249.8
2023, 06, 12, 12,   16.9,  97.23,     78,   27.9,   34.0,   42.7, 142.4, 175.5,  213.0
2023, 06, 12, 13,   18.0,  97.18,     73,   18.5,   22.6,   28.1, 101.4, 126.4,  154.4
2023, 06, 12, 14,   20.0,  97.12,     68,   10.0,   11.7,   14.3,  63.3,  79.7,   97.8
2023, 06, 12, 15,   18.7,  97.17,     68,    8.6,    9.6,   11.6,  57.1,  71.6,   87.2
2023, 06, 12, 16,   17.0,  97.11,     77,   19.6,   24.1,   30.8, 107.7, 135.6,  167.0
2023, 06, 12, 17,   18.8,  97.06,     75,   20.7,   25.5,   32.2, 100.5, 125.6,  154.3
2023, 06, 12, 18,   20.0,  97.02,     67,    7.7,    8.7,   10.5,  48.8,  61.3,   74.7
2023, 06, 12, 19,   18.8,  97.01,     70,    8.3,    9.6,   11.7,  52.1,  65.4,   79.9
2023, 06, 12, 20,   18.2,  97.03,     73,   11.6,   13.8,   17.3,  65.9,  83.5,  103.1
2023, 06, 12, 21,   17.5,  97.03,     76,   16.7,   20.4,   26.0,  87.7, 110.9,  136.9
2023, 06, 12, 22,   17.0,  97.06,     78,   22.9,   28.4,   36.2, 113.8, 142.8,  176.1
2023, 06, 12, 23,   16.3,  97.03,     80,   37.7,   45.0,   55.6, 176.1, 212.2,  253.5
2023, 06, 13, 00,   16.3,  97.04,     82,   55.0,   60.9,   70.6, 244.3, 273.5,  310.7
2023, 06, 13, 01,   16.8,  97.04,     80,   37.7,   44.2,   53.8, 172.5, 204.6,  241.9
2023, 06, 13, 02,   16.5,  97.00,     78,   29.3,   35.5,   44.1, 141.2, 172.7,  208.7
2023, 06, 13, 03,   16.8,  97.00,     77,   23.7,   28.5,   35.7, 116.0, 142.6,  173.4
2023, 06, 13, 04,   17.0,  96.97,     73,   14.6,   17.1,   21.2,  78.3,  96.7,  118.5
2023, 06, 13, 05,   17.0,  96.97,     74,   16.3,   19.4,   24.0,  86.1, 106.5,  130.2
2023, 06, 13, 06,   17.1,  97.02,     74,   17.0,   20.3,   25.5,  90.7, 112.5,  137.3
2023, 06, 13, 07,   17.6,  96.98,     75,   20.6,   24.5,   30.8, 105.8, 130.0,  158.8
2023, 06, 13, 08,   19.1,  97.02,     71,   15.3,   17.8,   21.8,  88.9, 109.7,  132.9
2023, 06, 13, 09,   23.2,  97.02,     59,    8.7,    9.6,   11.4,  59.2,  74.4,   90.5
2023, 06, 13, 10,   29.0,  96.99,     46,    5.9,    6.4,    7.3,  42.8,  54.7,   66.4
2023, 06, 13, 11,   31.3,  96.99,     38,    4.8,    5.2,    5.5,  35.8,  45.8,   54.9
2023, 06, 13, 12,   31.8,  96.99,     38,    4.4,    4.7,    5.0,  32.7,  41.8,   50.2
2023, 06, 13, 13,   32.4,  96.93,     37,    3.7,    3.9,    4.0,  26.8,  34.5,   41.3
2023, 06, 13, 14,   34.4,  96.86,     34,    2.8,    2.8,    2.7,  19.8,  25.4,   29.8
2023, 06, 13, 15,   36.0,  96.79,     32,    1.9,    1.9,    1.5,  14.3,  18.3,   21.0
2023, 06, 13, 16,   33.4,  96.70,     36,    1.9,    1.9,    1.5,  13.2,  16.8,   19.0
2023, 06, 13, 17,   32.5,  96.63,     39,    2.0,    2.2,    1.8,  14.7,  19.0,   21.9
2023, 06, 13, 18,   30.2,  96.54,     45,    2.6,    2.8,    2.6,  18.1,  23.3,   27.5
2023, 06, 13, 19,   27.8,  96.52,     53,    3.4,    3.6,    3.8,  24.0,  30.7,   36.8
2023, 06, 13, 20,   26.2,  96.57,     59,    4.4,    4.7,    5.1,  30.6,  39.1,   47.1
2023, 06, 13, 21,   25.1,  96.66,     65,    5.5,    6.0,    6.9,  37.7,  47.7,   57.8
2023, 06, 13, 22,   23.5,  96.59,     71,    7.9,    9.2,   10.9,  50.1,  63.5,   77.5
2023, 06, 13, 23,   23.1,  96.63,     73,   10.4,   12.4,   15.4,  60.4,  76.6,   95.0
2023, 06, 14, 00,   22.4,  96.60,     76,   15.3,   18.8,   23.8,  81.9, 103.7,  128.3
2023, 06, 14, 01,   21.7,  96.44,     77,   19.7,   24.4,   30.8, 103.5, 129.9,  159.1
2023, 06, 14, 02,   20.6,  96.39,     80,   35.3,   42.7,   52.8, 175.8, 212.9,  254.5
2023, 06, 14, 03,   20.0,  96.43,     82,   54.8,   61.6,   71.8, 255.3, 287.6,  327.1
2023, 06, 14, 04,   19.8,  96.44,     83,   67.4,   70.7,   78.9, 317.8, 338.1,  371.8
2023, 06, 14, 05,   20.2,  96.48,     83,   69.7,   72.1,   80.2, 323.0, 337.1,  366.8
2023, 06, 14, 06,   20.1,  96.51,     81,   54.8,   61.8,   72.8, 261.3, 293.5,  333.3
2023, 06, 14, 07,   21.1,  96.55,     80,   48.2,   53.3,   62.0, 212.9, 234.5,  264.5
2023, 06, 14, 08,   26.9,  96.60,     58,    7.8,    8.8,   10.3,  47.8,  58.5,   69.9
2023, 06, 14, 09,   32.6,  96.64,     40,    5.1,    5.6,    5.9,  34.4,  42.7,   50.4
2023, 06, 14, 10,   34.9,  96.63,     33,    4.3,    4.6,    4.6,  29.2,  36.4,   42.6
2023, 06, 14, 11,   35.9,  96.63,     29,    3.2,    3.2,    3.1,  22.5,  28.2,   32.8
2023, 06, 14, 12,   34.7,  96.58,     28,    3.1,    3.3,    3.1,  20.1,  25.4,   29.5
2023, 06, 14, 13,   33.8,  96.54,     28,    2.7,    2.8,    2.6,  16.8,  21.2,   24.5
2023, 06, 14, 14,   34.8,  96.49,     28,    2.6,    2.7,    2.4,  16.3,  20.9,   24.0
2023, 06, 14, 15,   37.4,  96.47,     24,    1.8,    1.8,    1.2,  11.6,  14.8,   16.1
2023, 06, 14, 16,   37.9,  96.44,     21,    1.2,    1.1,    0.3,   7.0,   8.7,    8.6
2023, 06, 14, 17,   36.6,  96.40,     23,    1.0,    0.9,    0.2,   5.1,   6.4,    5.9
2023, 06, 14, 18,   34.9,  96.36,     24,    1.2,    1.1,    0.5,   4.4,   5.2,    4.7
2023, 06, 14, 19,   33.3,  96.39,     28,    1.5,    1.6,    1.1,   5.3,   6.3,    6.3
2023, 06, 14, 20,   30.7,  96.40,     34,    1.7,    1.8,    1.6,   6.2,   7.5,    7.9
2023, 06, 14, 21,   28.0,  96.44,     40,    1.9,    2.0,    1.9,   6.9,   8.3,    9.3
2023, 06, 14, 22,   25.6,  96.48,     48,    2.9,    3.2,    3.4,  11.8,  14.4,   16.8
2023, 06, 14, 23,   24.2,  96.49,     53,    3.2,    3.5,    3.9,  12.7,  15.4,   18.5
2023, 06, 15, 00,   23.0,  96.48,     57,    4.2,    4.7,    5.5,  17.7,  21.7,   26.4
2023, 06, 15, 01,   21.8,  96.47,     63,    5.6,    6.4,    7.6,  25.9,  32.2,   40.1
2023, 06, 15, 02,   21.1,  96.45,     66,    5.6,    6.4,    7.8,  24.7,  30.9,   38.4
2023, 06, 15, 03,   20.4,  96.42,     68,    6.7,    7.8,    9.5,  29.4,  36.7,   45.7
2023, 06, 15, 04,   19.9,  96.45,     73,   10.1,   12.4,   15.7,  41.1,  52.2,   65.6
2023, 06, 15, 05,   20.3,  96.47,     71,    9.1,   10.9,   13.5,  42.2,  53.0,   65.4
2023, 06, 15, 06,   20.0,  96.52,     69,    7.0,    8.1,    9.8,  32.7,  40.9,   50.4
2023, 06, 15, 07,   22.5,  96.60,     66,    7.2,    8.4,   10.0,  31.2,  39.0,   47.8
2023, 06, 15, 08,   30.9,  96.72,     43,    3.1,    3.3,    3.4,  14.5,  18.2,   21.7
2023, 06, 15, 09,   37.9,  96.77,     28,    1.8,    1.8,    1.5,   9.2,  11.6,   12.9
2023, 06, 15, 10,   40.7,  96.75,     24,    1.8,    1.9,    1.3,  11.2,  14.4,   15.9
2023, 06, 15, 11,   40.6,  96.74,     24,    2.0,    2.1,    1.4,  12.8,  16.5,   18.4
2023, 06, 15, 12,   38.1,  96.68,     26,    2.2,    2.3,    1.8,  13.7,  17.5,   19.9
2023, 06, 15, 13,   37.2,  96.67,     27,    2.1,    2.3,    1.9,  13.0,  16.6,   19.1
2023, 06, 15, 14,   39.0,  96.63,     25,    1.8,    1.9,    1.3,  11.3,  14.9,   16.5
2023, 06, 15, 15,   40.0,  96.53,     24,    1.7,    1.7,    1.0,  10.6,  14.0,   15.2
2023, 06, 15, 16,   33.3,  96.48,     34,    2.1,    2.1,    1.8,  12.2,  15.7,   17.9
2023, 06, 15, 17,   30.0,  96.25,     40,    2.8,    2.8,    2.8,  15.5,  19.2,   22.1
2023, 06, 15, 18,   29.2,  96.16,     44,    3.1,    3.2,    3.4,  18.0,  22.4,   26.5
2023, 06, 15, 19,   28.7,  96.17,     47,    3.1,    3.3,    3.4,  19.7,  24.4,   28.6
2023, 06, 15, 20,   26.7,  96.32,     52,    3.2,    3.4,    3.6,  21.7,  26.5,   30.9
2023, 06, 15, 21,   22.6,  96.67,     65,    4.3,    4.5,    5.0,  28.1,  32.5,   37.7
2023, 06, 15, 22,   20.1,  96.66,     80,   16.4,   20.5,   26.3,  75.4,  91.4,  111.0
2023, 06, 15, 23,   19.6,  96.59,     79,   17.5,   22.0,   28.3,  68.5,  83.3,  101.9
2023, 06, 16, 00,   18.5,  96.56,     78,   14.3,   18.0,   23.2,  50.9,  62.4,   76.2
2023, 06, 16, 01,   18.4,  96.55,     77,   14.5,   18.5,   23.7,  52.4,  64.5,   79.0
2023, 06, 16, 02,   18.6,  96.45,     76,   13.6,   17.1,   21.8,  52.6,  64.2,   78.1
2023, 06, 16, 03,   18.8,  96.42,     76,   15.1,   18.7,   23.9,  59.7,  72.6,   88.2
2023, 06, 16, 04,   18.8,  96.49,     76,   14.7,   18.2,   23.0,  59.8,  72.2,   87.5
2023, 06, 16, 05,   18.9,  96.60,     77,   17.9,   22.4,   28.5,  72.3,  87.7,  106.2
2023, 06, 16, 06,   19.6,  96.77,     72,    9.2,   11.1,   13.8,  36.8,  43.9,   52.4
2023, 06, 16, 07,   19.0,  96.85,     71,    7.6,    8.9,   11.0,  29.1,  34.1,   40.3
2023, 06, 16, 08,   19.7,  96.92,     70,    7.0,    8.3,   10.0,  25.9,  30.3,   35.7
2023, 06, 16, 09,   22.1,  96.95,     64,    4.1,    4.6,    5.4,  15.9,  17.7,   20.4
2023, 06, 16, 10,   27.1,  96.96,     51,    2.3,    2.4,    2.5,   9.8,  10.7,   11.8
2023, 06, 16, 11,   31.8,  96.98,     38,    1.4,    1.4,    1.2,   7.4,   8.4,    8.7
2023, 06, 16, 12,   34.8,  96.97,     31,    1.5,    1.6,    1.1,   8.8,  10.4,   10.7
2023, 06, 16, 13,   32.9,  96.93,     34,    1.8,    1.8,    1.5,  10.5,  12.6,   13.7
2023, 06, 16, 14,   34.3,  96.93,     31,    1.6,    1.7,    1.3,   9.4,  11.4,   12.3
2023, 06, 16, 15,   34.9,  96.92,     29,    1.0,    1.0,    0.4,   5.5,   6.7,    6.4
2023, 06, 16, 16,   35.2,  96.90,     28,    0.7,    0.6,   -0.1,   3.5,   4.1,    3.4
2023, 06, 16, 17,   35.6,  96.90,     29,    0.7,    0.7,    0.0,   3.2,   4.0,    3.2
2023, 06, 16, 18,   35.4,  96.88,     28,    0.5,    0.4,   -0.3,   2.3,   2.6,    1.7
2023, 06, 16, 19,   33.6,  96.85,     31,    0.5,    0.4,   -0.1,   2.2,   2.4,    1.5
2023, 06, 16, 20,   31.4,  96.87,     36,    0.8,    0.8,    0.4,   3.4,   4.0,    3.7
2023, 06, 16, 21,   28.1,  96.91,     45,    1.4,    1.6,    1.4,   5.8,   7.2,    7.8
2023, 06, 16, 22,   26.0,  96.99,     53,    2.5,    2.7,    2.9,  10.7,  13.4,   15.9
2023, 06, 16, 23,   24.5,  97.05,     59,    2.9,    3.2,    3.5,  12.4,  15.4,   18.6
2023, 06, 17, 00,   23.4,  97.05,     64,    4.1,    4.6,    5.2,  19.5,  24.1,   29.2
2023, 06, 17, 01,   22.4,  97.05,     69,    5.4,    6.1,    7.3,  25.7,  31.3,   38.5
