Updated 17-Aug-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 14, 00,   11.7,  99.89,     84,  171.3,  206.6,  247.9,1799.8,2306.7, 1627.7
2019, 11, 14, 01,   10.9,  99.88,     85,  155.7,  187.2,  224.7,1746.4,2132.0, 1601.9
2019, 11, 14, 02,   10.4,  99.93,     86,  146.4,  176.5,  212.2,1700.4,2033.8, 1587.9
2019, 11, 14, 03,   10.0,  99.98,     87,  156.5,  188.2,  226.1,1760.6,2183.1, 1600.8
2019, 11, 14, 04,   11.8, 100.06,     84,  172.3,  207.8,  249.5,1799.0,2306.4, 1630.0
2019, 11, 14, 05,   17.4, 100.19,     71,  152.6,  185.4,  222.1,1572.7,1891.7, 1621.8
2019, 11, 14, 06,   24.4, 100.30,     53,  110.6,  134.4,  160.5,1073.4,1297.9, 1463.2
2019, 11, 14, 07,   28.5, 100.30,     40,   78.1,   95.1,  113.3, 712.4, 869.1, 1061.3
2019, 11, 14, 08,   30.5, 100.24,     36,   68.2,   82.7,   98.4, 607.9, 746.7,  914.6
2019, 11, 14, 09,   31.1, 100.14,     36,   56.8,   68.7,   81.4, 496.4, 613.7,  755.0
2019, 11, 14, 10,   31.2, 100.05,     37,   51.8,   62.5,   74.1, 446.9, 555.0,  685.7
2019, 11, 14, 11,   30.4,  99.97,     38,   49.8,   60.0,   71.3, 425.6, 528.3,  653.6
2019, 11, 14, 12,   29.6,  99.92,     41,   47.6,   57.3,   68.1, 399.4, 495.3,  612.9
2019, 11, 14, 13,   27.1,  99.88,     46,   59.4,   71.6,   84.9, 498.9, 614.8,  758.8
2019, 11, 14, 14,   23.5,  99.87,     52,   80.0,   96.9,  115.7, 655.6, 803.8,  993.6
2019, 11, 14, 15,   21.2,  99.89,     57,   96.5,  117.9,  142.1, 810.0, 998.1, 1239.8
2019, 11, 14, 16,   19.8,  99.92,     61,  104.4,  128.0,  154.0, 900.1,1105.6, 1365.5
2019, 11, 14, 17,   18.8,  99.96,     65,  115.0,  140.4,  168.6,1044.0,1272.0, 1493.3
2019, 11, 14, 18,   17.9,  99.97,     68,  134.9,  164.8,  197.7,1269.8,1543.7, 1593.3
2019, 11, 14, 19,   17.2,  99.96,     70,  148.6,  181.0,  217.0,1435.7,1743.1, 1613.9
2019, 11, 14, 20,   16.7,  99.92,     70,  153.1,  185.8,  222.6,1500.8,1819.0, 1617.8
2019, 11, 14, 21,   15.8,  99.87,     71,  154.9,  188.0,  224.9,1529.8,1853.7, 1617.3
2019, 11, 14, 22,   15.0,  99.82,     72,  150.6,  182.3,  218.0,1508.2,1824.1, 1607.2
2019, 11, 14, 23,   14.0,  99.78,     74,  138.5,  167.4,  200.4,1433.4,1722.1, 1586.2
2019, 11, 15, 00,   13.5,  99.76,     74,  110.6,  133.7,  160.2,1171.9,1401.1, 1529.0
2019, 11, 15, 01,   12.9,  99.74,     74,   93.2,  112.2,  134.6,1006.4,1198.7, 1427.6
2019, 11, 15, 02,   12.1,  99.77,     76,   88.0,  105.9,  126.9, 960.4,1140.8, 1374.6
2019, 11, 15, 03,   11.3,  99.82,     78,   85.3,  102.3,  123.0, 940.7,1114.2, 1345.7
2019, 11, 15, 04,   11.5,  99.88,     78,   89.8,  107.9,  129.7, 947.0,1126.6, 1364.5
2019, 11, 15, 05,   18.2, 100.03,     67,   83.1,  100.9,  121.5, 795.4, 963.0, 1188.5
2019, 11, 15, 06,   24.4, 100.13,     56,   60.6,   73.5,   88.0, 543.6, 665.4,  823.9
2019, 11, 15, 07,   26.5, 100.13,     49,   49.8,   60.3,   72.0, 422.2, 519.3,  643.9
2019, 11, 15, 08,   28.9, 100.07,     46,   43.8,   53.0,   63.1, 359.7, 444.3,  552.6
2019, 11, 15, 09,   31.0,  99.99,     42,   34.5,   41.9,   49.8, 275.4, 343.6,  428.8
2019, 11, 15, 10,   32.7,  99.91,     35,   19.7,   23.7,   27.9, 146.0, 183.3,  230.0
2019, 11, 15, 11,   34.1,  99.87,     32,   16.1,   19.1,   22.4, 117.5, 146.8,  183.6
2019, 11, 15, 12,   34.7,  99.84,     32,   16.2,   19.1,   22.4, 115.0, 143.3,  179.6
2019, 11, 15, 13,   32.1,  99.83,     36,   24.5,   29.5,   34.6, 165.1, 208.6,  263.2
2019, 11, 15, 14,   26.0,  99.80,     46,   39.4,   47.5,   56.2, 288.3, 352.4,  438.0
2019, 11, 15, 15,   22.9,  99.83,     52,   64.0,   78.2,   93.8, 444.7, 556.9,  706.8
2019, 11, 15, 16,   21.1,  99.90,     57,   76.6,   94.7,  114.2, 527.2, 668.0,  853.2
2019, 11, 15, 17,   19.8,  99.93,     61,   88.7,  109.6,  132.7, 648.9, 828.3, 1064.0
2019, 11, 15, 18,   18.4,  99.97,     66,  137.1,  168.1,  202.1,1045.1,1336.9, 1571.9
2019, 11, 15, 19,   17.5,  99.96,     69,  162.0,  197.1,  236.6,1298.0,1660.1, 1633.8
2019, 11, 15, 20,   16.8,  99.92,     70,  167.7,  203.7,  244.6,1382.7,1773.6, 1639.4
2019, 11, 15, 21,   16.3,  99.87,     69,  158.3,  192.2,  230.7,1306.8,1677.7, 1623.8
2019, 11, 15, 22,   15.5,  99.85,     70,  142.3,  172.0,  207.1,1195.3,1532.7, 1595.9
2019, 11, 15, 23,   14.8,  99.81,     71,  117.7,  141.9,  170.8, 999.9,1278.9, 1528.7
2019, 11, 16, 00,   14.4,  99.80,     72,  105.6,  127.4,  153.0, 905.1,1154.6, 1447.6
2019, 11, 16, 01,   13.8,  99.81,     73,   89.8,  108.1,  130.1, 784.9, 997.8, 1275.2
2019, 11, 16, 02,   13.2,  99.86,     75,   91.4,  110.0,  132.4, 816.2,1032.3, 1313.8
2019, 11, 16, 03,   13.0,  99.93,     76,   94.9,  114.4,  138.1, 861.8,1084.5, 1368.5
2019, 11, 16, 04,   13.3, 100.00,     75,   91.3,  110.2,  133.1, 825.5,1037.1, 1316.1
2019, 11, 16, 05,   15.5, 100.10,     71,   87.3,  105.6,  127.7, 767.5, 966.4, 1231.7
2019, 11, 16, 06,   21.7, 100.20,     57,   67.8,   81.9,   98.5, 546.8, 697.5,  893.5
2019, 11, 16, 07,   25.4, 100.25,     51,   58.5,   70.6,   84.0, 448.6, 573.0,  732.2
2019, 11, 16, 08,   26.8, 100.24,     49,   66.0,   79.3,   94.2, 507.1, 643.2,  815.4
2019, 11, 16, 09,   25.5, 100.12,     52,   60.5,   72.6,   86.5, 472.1, 599.7,  762.3
2019, 11, 16, 10,   28.9, 100.06,     47,   43.1,   51.4,   60.8, 315.1, 400.9,  510.9
2019, 11, 16, 11,   33.8, 100.06,     43,   41.5,   49.4,   58.0, 294.1, 372.1,  470.6
2019, 11, 16, 12,   33.3, 100.01,     42,   47.4,   55.6,   64.3, 320.1, 397.2,  496.7
2019, 11, 16, 18,   15.4, 100.04,     80,  101.1,  122.7,  148.3, 839.1,1060.6, 1352.5
2019, 11, 16, 19,   16.0, 100.04,     79,  100.3,  121.2,  146.1, 848.2,1064.0, 1344.9
2019, 11, 16, 20,   15.4, 100.02,     81,  104.1,  125.1,  150.1, 965.3,1200.6, 1468.4
2019, 11, 16, 21,   14.1,  99.99,     83,  107.3,  128.6,  154.3,1041.0,1290.0, 1512.1
2019, 11, 16, 22,   12.9,  99.98,     87,  115.1,  138.0,  165.9,1152.4,1421.7, 1546.2
2019, 11, 16, 23,   12.0,  99.94,     92,  127.4,  153.3,  185.7,1353.9,1656.4, 1568.5
2019, 11, 17, 00,   11.6,  99.92,     93,  137.6,  165.8,  201.0,1481.5,1806.2, 1583.1
2019, 11, 17, 01,   11.1,  99.90,     95,  144.7,  175.2,  214.2,1592.0,1945.4, 1594.9
2019, 11, 17, 02,   10.5,  99.92,     95,  170.2,  206.5,  252.1,1778.9,2204.9, 1630.8
2019, 11, 17, 03,    9.4,  99.99,     93,  120.7,  148.4,  184.2,1237.7,1591.0, 1558.3
2019, 11, 17, 04,   11.1, 100.07,    100,  331.7,  403.8,  496.0,1982.4,2408.3, 1876.4
2019, 11, 17, 05,   18.5, 100.21,     89,  275.5,  320.2,  379.9,1849.4,1987.1, 1787.0
2019, 11, 17, 06,   26.9, 100.32,     65,  141.2,  169.3,  201.4,1394.0,1684.3, 1637.0
2019, 11, 17, 07,   33.3, 100.34,     51,  148.5,  178.4,  210.5,1436.6,1704.8, 1664.1
2019, 11, 17, 08,   34.6, 100.26,     49,  181.1,  216.9,  255.2,1748.9,2089.0, 1716.6
2019, 11, 17, 09,   34.3, 100.14,     48,  109.1,  130.6,  153.6,1082.7,1289.0, 1439.2
2019, 11, 17, 10,   35.7, 100.03,     40,   50.8,   60.2,   70.4, 491.3, 589.5,  710.0
2019, 11, 17, 11,   38.5,  99.98,     34,   41.0,   48.7,   57.0, 406.2, 488.8,  587.5
2019, 11, 17, 12,   36.8,  99.92,     36,   36.7,   43.6,   51.0, 351.9, 427.1,  518.3
2019, 11, 17, 13,   34.3,  99.86,     41,   40.6,   48.1,   56.0, 377.3, 457.3,  554.3
2019, 11, 17, 14,   27.5,  99.79,     51,   54.8,   64.9,   76.2, 510.3, 610.7,  737.8
2019, 11, 17, 15,   22.9,  99.77,     58,   66.3,   79.5,   93.7, 622.7, 740.7,  894.7
2019, 11, 17, 16,   20.6,  99.81,     65,   84.7,  102.2,  121.8, 799.1, 949.8, 1149.5
2019, 11, 17, 17,   19.0,  99.84,     71,  103.6,  125.3,  149.7,1008.3,1196.2, 1410.6
2019, 11, 17, 18,   18.4,  99.87,     66,   84.6,  101.6,  121.0, 808.7, 957.7, 1158.6
2019, 11, 17, 19,   17.6,  99.85,     64,   96.2,  115.6,  137.6, 880.3,1053.3, 1284.5
2019, 11, 17, 20,   15.6,  99.83,     73,  117.9,  141.3,  168.0,1131.7,1345.0, 1526.4
2019, 11, 17, 21,   14.1,  99.81,     84,  129.7,  155.5,  185.1,1327.9,1564.4, 1571.9
2019, 11, 17, 22,   12.6,  99.79,     88,  134.8,  161.4,  192.4,1457.8,1705.5, 1577.0
2019, 11, 17, 23,   12.0,  99.78,     89,  149.1,  178.5,  213.3,1652.6,1945.3, 1596.7
2019, 11, 18, 00,   12.5,  99.81,     86,  163.1,  193.8,  229.7,1793.0,2193.7, 1614.2
2019, 11, 18, 01,   12.9,  99.84,     84,  153.0,  181.9,  215.6,1739.5,2052.7, 1601.6
2019, 11, 18, 02,   11.1,  99.85,     89,  170.7,  203.2,  242.0,1800.1,2189.4, 1621.9
2019, 11, 18, 03,   10.7,  99.91,     91,  190.5,  227.4,  271.9,1839.2,2481.5, 1650.8
2019, 11, 18, 04,   12.2, 100.01,     90,  207.6,  248.3,  296.9,1862.0,   NaN, 1681.0
2019, 11, 18, 05,   18.4, 100.14,     79,  166.6,  198.2,  234.1,1805.5,2200.5, 1639.4
2019, 11, 18, 06,   24.7, 100.27,     68,  155.9,  186.7,  221.0,1684.7,1946.1, 1648.6
2019, 11, 18, 07,   28.7, 100.27,     60,  142.6,  170.6,  200.3,1555.8,1774.2, 1641.5
2019, 11, 18, 08,   31.8, 100.22,     53,  118.9,  142.0,  166.6,1277.1,1456.7, 1570.6
2019, 11, 18, 09,   33.5, 100.13,     50,  114.7,  137.4,  160.8,1207.8,1382.6, 1545.2
2019, 11, 18, 10,   33.9, 100.04,     48,   95.0,  113.5,  133.2, 986.8,1135.8, 1317.1
2019, 11, 18, 11,   34.3,  99.97,     47,   88.0,  105.3,  123.1, 901.8,1042.3, 1215.0
2019, 11, 18, 12,   33.0,  99.92,     51,  104.3,  124.8,  146.3,1065.2,1223.4, 1411.8
2019, 11, 18, 13,   29.5,  99.88,     56,   98.4,  117.7,  137.7,1024.3,1173.7, 1360.3
2019, 11, 18, 14,   25.1,  99.86,     64,  107.2,  128.3,  151.3,1113.0,1272.9, 1462.0
2019, 11, 18, 15,   22.1,  99.88,     67,  106.8,  128.1,  151.7,1101.7,1266.2, 1447.6
2019, 11, 18, 16,   20.5,  99.90,     72,  138.0,  166.2,  196.9,1426.1,1642.2, 1603.1
2019, 11, 18, 17,   19.2,  99.95,     76,  137.3,  165.2,  196.1,1499.3,1708.4, 1602.8
2019, 11, 18, 18,   18.0,  99.96,     80,  149.8,  179.3,  212.6,1681.2,1926.3, 1616.0
2019, 11, 18, 19,   17.1,  99.96,     83,  160.2,  191.2,  226.2,1773.0,2082.8, 1627.4
2019, 11, 18, 20,   16.3,  99.94,     86,  174.8,  208.3,  246.6,1834.2,2318.0, 1645.7
2019, 11, 18, 21,   15.3,  99.90,     88,  185.6,  221.4,  262.4,1851.4,2463.6, 1659.1
2019, 11, 18, 22,   14.6,  99.89,     90,  187.7,  223.9,  266.3,1852.0,2473.5, 1661.0
2019, 11, 18, 23,   13.8,  99.86,     91,  194.1,  231.2,  275.8,1856.1,   NaN, 1667.9
2019, 11, 19, 00,   13.4,  99.85,     92,  202.5,  242.0,  289.5,1863.3,   NaN, 1680.3
2019, 11, 19, 01,   13.0,  99.85,     93,  217.1,  260.2,  311.8,1876.6,   NaN, 1701.2
2019, 11, 19, 02,   13.3,  99.89,     92,  196.4,  235.4,  282.0,1856.6,   NaN, 1672.2
2019, 11, 19, 03,   13.6,  99.96,     88,  161.8,  193.5,  231.1,1818.0,2277.9, 1622.2
2019, 11, 19, 04,   13.7, 100.03,     89,  174.3,  208.7,  249.7,1833.8,2412.5, 1640.6
2019, 11, 19, 05,   17.6, 100.14,     84,  158.5,  189.6,  225.8,1788.8,2133.2, 1630.3
2019, 11, 19, 06,   23.9, 100.27,     69,  117.8,  140.1,  165.0,1345.5,1506.1, 1541.4
2019, 11, 19, 07,   28.7, 100.29,     58,   94.4,  112.0,  131.1,1020.0,1150.7, 1326.8
2019, 11, 19, 08,   31.6, 100.24,     54,   83.2,   99.0,  115.7, 876.7, 998.6, 1159.8
2019, 11, 19, 09,   35.1, 100.18,     47,   64.2,   76.4,   89.2, 635.9, 735.9,  862.3
2019, 11, 19, 10,   37.9, 100.09,     43,   51.1,   60.5,   70.5, 480.2, 564.9,  669.4
2019, 11, 19, 11,   38.2,  99.98,     42,   43.6,   51.8,   60.3, 413.0, 489.3,  582.9
2019, 11, 19, 12,   36.9,  99.94,     43,   40.0,   47.5,   55.2, 359.3, 430.4,  517.0
2019, 11, 19, 13,   32.4,  99.89,     50,   41.6,   49.3,   57.5, 364.5, 436.4,  526.6
2019, 11, 19, 14,   27.2,  99.87,     60,   53.8,   64.2,   75.6, 493.5, 584.8,  703.4
2019, 11, 19, 15,   23.5,  99.87,     69,   71.9,   85.9,  101.8, 721.9, 839.4, 1000.2
2019, 11, 19, 16,   21.8,  99.91,     72,   88.6,  106.6,  126.7, 906.3,1049.3, 1246.6
2019, 11, 19, 17,   20.3,  99.97,     76,  101.8,  121.7,  144.5,1110.0,1264.1, 1451.1
2019, 11, 19, 18,   19.2, 100.02,     79,  109.1,  129.4,  153.0,1281.9,1425.0, 1528.7
2019, 11, 19, 19,   17.1, 100.07,     73,   39.4,   46.5,   54.7, 421.7, 488.1,  581.7
2019, 11, 19, 20,   15.0,  99.99,     74,   23.2,   27.4,   32.6, 224.1, 268.0,  329.3
2019, 11, 19, 21,   14.0,  99.94,     75,   15.2,   17.4,   20.7, 136.7, 163.0,  201.5
2019, 11, 19, 22,   13.7,  99.96,     76,   13.6,   15.7,   18.6, 122.9, 146.1,  180.7
2019, 11, 19, 23,   13.8,  99.97,     77,    8.7,    9.6,   10.9,  65.8,  77.0,   94.6
2019, 11, 20, 00,   13.8,  99.88,     77,    7.9,    8.8,   10.3,  62.0,  72.9,   89.8
2019, 11, 20, 01,   13.8,  99.87,     78,    8.7,    9.8,   11.6,  71.7,  84.6,  104.1
2019, 11, 20, 02,   13.3,  99.91,     81,   11.0,   12.8,   15.3,  94.3, 111.2,  136.3
2019, 11, 20, 03,   14.1, 100.04,     80,   14.6,   17.0,   20.4, 135.3, 159.9,  197.4
2019, 11, 20, 04,   14.3, 100.14,     82,   18.5,   21.8,   26.3, 190.5, 225.8,  276.5
2019, 11, 20, 05,   13.0, 100.14,     89,   27.6,   33.9,   42.3, 275.2, 324.0,  397.6
2019, 11, 20, 06,   12.6, 100.28,     88,   24.0,   29.4,   36.5, 239.7, 279.9,  340.9
2019, 11, 20, 07,   12.0, 100.26,     95,   47.5,   62.4,   82.1, 366.2, 440.1,  551.5
2019, 11, 20, 08,   13.3, 100.17,     95,   54.1,   71.9,   95.0, 380.9, 472.5,  604.1
2019, 11, 20, 09,   16.0, 100.07,     92,   47.8,   62.8,   82.1, 373.1, 461.7,  588.2
2019, 11, 20, 10,   16.6,  99.94,     87,   32.5,   41.2,   52.2, 297.1, 361.2,  452.7
2019, 11, 20, 11,   19.4,  99.89,     85,   31.0,   39.1,   49.2, 277.4, 335.5,  418.8
2019, 11, 20, 12,   23.4,  99.93,     70,   23.3,   27.9,   33.4, 216.4, 257.9,  315.3
2019, 11, 20, 13,   20.8,  99.92,     77,   24.8,   30.0,   36.3, 240.2, 285.8,  349.9
2019, 11, 20, 14,   17.7,  99.90,     83,   30.9,   37.8,   45.8, 299.4, 353.3,  431.5
2019, 11, 20, 15,   15.0,  99.91,     89,   47.6,   58.9,   72.7, 449.8, 528.9,  648.9
2019, 11, 20, 16,   14.2,  99.98,     91,   63.6,   80.8,  101.8, 531.0, 642.9,  808.3
2019, 11, 20, 17,   14.0, 100.00,     92,   69.6,   88.4,  112.2, 591.0, 712.3,  894.4
2019, 11, 20, 18,   13.4, 100.00,     93,   95.7,  121.9,  154.0, 763.6, 943.0, 1203.3
2019, 11, 20, 19,   12.8, 100.00,     95,  130.9,  166.1,  209.1,1023.6,1250.6, 1530.2
2019, 11, 20, 20,   12.5,  99.98,     96,  141.7,  180.1,  227.2,1121.1,1350.2, 1586.0
2019, 11, 20, 21,   12.3,  99.96,     97,  119.2,  155.5,  200.5, 831.9,1044.3, 1315.3
2019, 11, 20, 22,   11.2,  99.93,     97,  101.8,  135.7,  178.2, 614.8, 820.6, 1089.7
2019, 11, 20, 23,   10.9,  99.90,     97,  102.7,  137.1,  180.3, 574.9, 779.2, 1042.8
2019, 11, 21, 00,   10.4,  99.87,     96,  100.6,  133.7,  175.4, 596.2, 782.9, 1030.3
2019, 11, 21, 01,   10.2,  99.87,     97,  110.6,  146.1,  190.1, 671.8, 865.3, 1120.5
2019, 11, 21, 02,    9.2,  99.93,     96,   99.9,  133.0,  175.3, 608.0, 805.8, 1067.5
2019, 11, 21, 03,    8.7, 100.00,     97,  107.4,  143.2,  188.6, 622.2, 833.9, 1109.6
2019, 11, 21, 04,    9.1, 100.06,     98,  194.0,  245.5,  306.5, 985.4,1253.6, 1549.9
2019, 11, 21, 05,   13.6, 100.19,    100,  426.3,  477.6,  550.4,1848.7,2108.7, 1940.0
2019, 11, 21, 06,   17.8, 100.30,     89,   88.8,  110.9,  138.2, 714.0, 853.2, 1056.8
2019, 11, 21, 07,   22.5, 100.32,     70,   36.2,   43.8,   53.0, 350.8, 420.7,  520.8
2019, 11, 21, 08,   25.9, 100.28,     60,   27.0,   32.4,   38.8, 238.8, 289.9,  360.1
2019, 11, 21, 09,   27.2, 100.18,     58,   26.2,   31.3,   37.2, 231.4, 279.4,  345.3
2019, 11, 21, 10,   28.4, 100.10,     57,   24.5,   29.3,   34.6, 220.5, 266.3,  327.6
2019, 11, 21, 11,   28.8, 100.04,     55,   23.9,   28.5,   33.5, 220.7, 264.5,  323.3
2019, 11, 21, 12,   27.9,  99.99,     55,   23.6,   28.0,   33.0, 217.3, 260.8,  319.2
2019, 11, 21, 13,   25.7,  99.95,     58,   22.6,   26.8,   31.5, 199.2, 240.6,  296.2
2019, 11, 21, 14,   21.9,  99.91,     68,   27.5,   32.5,   38.4, 238.6, 288.2,  357.1
2019, 11, 21, 15,   18.8,  99.91,     75,   48.3,   58.4,   69.9, 414.7, 506.5,  632.5
2019, 11, 21, 16,   17.1,  99.94,     79,   76.8,   93.3,  113.0, 642.7, 785.8,  987.2
2019, 11, 21, 17,   16.2,  99.97,     82,   70.6,   86.2,  105.0, 612.5, 753.9,  952.8
2019, 11, 21, 18,   14.9,  99.95,     84,   69.8,   85.1,  103.5, 631.6, 774.8,  977.2
2019, 11, 21, 19,   13.9,  99.96,     84,   65.0,   78.6,   95.4, 609.2, 738.2,  923.3
2019, 11, 21, 20,   13.4,  99.94,     85,   67.0,   80.9,   98.5, 652.4, 783.7,  975.4
2019, 11, 21, 21,   12.8,  99.92,     86,   74.1,   89.5,  109.0, 733.9, 878.9, 1092.5
2019, 11, 21, 22,   11.9,  99.91,     89,   84.4,  102.5,  125.4, 830.2, 997.4, 1240.4
2019, 11, 21, 23,   11.3,  99.89,     91,  100.1,  122.5,  150.9, 982.0,1175.8, 1433.9
2019, 11, 22, 00,   10.6,  99.88,     93,  118.4,  145.8,  180.5,1146.4,1371.0, 1543.6
2019, 11, 22, 01,   10.2,  99.87,     93,  121.9,  151.2,  188.5,1180.9,1404.3, 1557.5
2019, 11, 22, 02,    9.8,  99.91,     94,  126.4,  156.8,  195.9,1240.5,1473.5, 1567.0
2019, 11, 22, 03,    9.1,  99.99,     94,  127.8,  159.9,  201.3,1235.8,1459.0, 1569.7
2019, 11, 22, 04,   10.1, 100.07,     94,  139.2,  174.7,  220.0,1283.8,1519.9, 1588.3
2019, 11, 22, 05,   14.8, 100.21,     80,   83.1,  101.1,  123.9, 809.4, 976.3, 1216.5
2019, 11, 22, 06,   19.3, 100.32,     67,   56.0,   67.0,   80.6, 548.6, 651.1,  799.1
2019, 11, 22, 07,   22.7, 100.30,     59,   48.5,   57.8,   69.1, 477.1, 561.6,  682.2
2019, 11, 22, 08,   23.8, 100.24,     59,   47.6,   56.4,   66.8, 480.3, 558.4,  669.8
2019, 11, 22, 09,   25.7, 100.16,     56,   45.2,   53.6,   63.4, 456.2, 528.5,  631.3
2019, 11, 22, 10,   26.7, 100.08,     54,   41.9,   49.5,   58.4, 426.0, 491.8,  585.1
2019, 11, 22, 11,   27.9, 100.04,     53,   42.8,   50.9,   60.0, 432.2, 500.3,  595.7
2019, 11, 22, 12,   26.4, 100.00,     54,   40.8,   48.3,   57.0, 408.3, 471.2,  559.7
2019, 11, 22, 13,   23.2,  99.95,     61,   45.5,   53.7,   63.4, 457.2, 524.2,  622.3
2019, 11, 22, 14,   19.3,  99.95,     69,   51.5,   60.6,   71.5, 541.9, 616.1,  729.9
2019, 11, 22, 15,   16.7,  99.96,     76,   56.6,   67.0,   79.5, 621.0, 701.3,  829.3
2019, 11, 22, 16,   15.3, 100.00,     80,   83.2,   99.9,  120.1, 848.7, 974.2, 1169.6
2019, 11, 22, 17,   14.6, 100.02,     82,   93.5,  112.5,  135.4, 952.9,1095.4, 1315.4
2019, 11, 22, 18,   13.7, 100.02,     84,   97.7,  117.5,  141.4,1012.5,1163.8, 1388.4
2019, 11, 22, 19,   13.0, 100.03,     86,   98.3,  118.3,  142.8,1050.6,1197.3, 1414.4
2019, 11, 22, 20,   12.6, 100.01,     87,  100.1,  120.7,  145.9,1075.0,1220.3, 1431.8
2019, 11, 22, 21,   12.5, 100.01,     86,   94.1,  112.9,  136.3,1044.1,1176.1, 1385.2
2019, 11, 22, 22,   12.3, 100.00,     86,   96.1,  115.1,  139.1,1060.7,1197.6, 1404.4
2019, 11, 22, 23,   11.4,  99.97,     89,  102.9,  124.1,  151.0,1145.4,1293.2, 1480.2
2019, 11, 23, 00,   10.8,  99.97,     90,  105.3,  127.7,  156.1,1167.9,1326.2, 1501.6
2019, 11, 23, 01,   10.0,  99.98,     91,  118.8,  143.9,  176.0,1315.1,1480.0, 1545.2
2019, 11, 23, 02,    9.8, 100.02,     90,  121.7,  146.7,  179.0,1363.9,1532.7, 1551.2
2019, 11, 23, 03,    9.5, 100.08,     88,  113.1,  136.1,  164.8,1255.6,1422.1, 1528.4
2019, 11, 23, 04,    9.4, 100.16,     86,  107.2,  129.1,  156.8,1163.3,1335.2, 1504.1
2019, 11, 23, 05,   12.5, 100.24,     78,   93.6,  112.2,  135.7, 965.8,1127.0, 1358.3
2019, 11, 23, 06,   17.4, 100.32,     65,   67.1,   80.0,   95.9, 667.8, 781.4,  951.2
2019, 11, 23, 07,   19.8, 100.34,     56,   49.5,   58.8,   69.9, 499.9, 581.4,  700.3
2019, 11, 23, 08,   21.9, 100.29,     53,   49.6,   58.7,   69.7, 486.1, 568.3,  686.3
2019, 11, 23, 09,   22.5, 100.21,     51,   48.3,   57.0,   67.6, 467.7, 547.1,  660.2
2019, 11, 23, 10,   22.6, 100.12,     49,   43.1,   50.9,   60.4, 412.5, 483.0,  582.7
2019, 11, 23, 11,   23.1, 100.07,     48,   41.2,   49.0,   58.3, 374.6, 447.6,  547.3
2019, 11, 23, 12,   22.4, 100.04,     46,   37.9,   45.0,   53.8, 324.3, 394.6,  489.5
2019, 11, 23, 13,   20.4, 100.02,     52,   39.1,   46.4,   55.2, 339.4, 411.1,  509.0
2019, 11, 23, 14,   16.5,  99.97,     61,   51.0,   60.9,   73.1, 454.0, 549.0,  681.7
2019, 11, 23, 15,   13.4, 100.02,     69,   90.0,  109.9,  134.0, 786.7, 969.1, 1221.7
2019, 11, 23, 16,   11.9, 100.04,     72,  109.1,  133.3,  163.1,1031.3,1265.3, 1428.5
2019, 11, 23, 17,   11.2, 100.05,     73,  141.5,  171.5,  206.2,1252.7,1521.6, 1574.8
2019, 11, 23, 18,   10.5, 100.06,     75,  121.4,  147.6,  179.5,1130.2,1381.2, 1542.1
2019, 11, 23, 19,    9.4, 100.07,     78,  128.7,  155.9,  188.5,1250.8,1504.6, 1554.6
2019, 11, 23, 20,    8.5, 100.03,     81,  144.3,  174.3,  210.4,1435.2,1727.4, 1575.2
2019, 11, 23, 21,    7.6, 100.00,     83,  151.8,  183.3,  221.2,1536.0,1845.8, 1583.5
2019, 11, 23, 22,    6.8,  99.97,     85,  142.1,  171.2,  207.1,1473.9,1766.4, 1567.1
2019, 11, 23, 23,    6.0,  99.93,     86,  138.6,  166.8,  202.0,1451.4,1741.7, 1559.3
2019, 11, 24, 00,    5.4,  99.92,     86,  137.4,  165.7,  200.9,1451.7,1741.9, 1556.4
2019, 11, 24, 01,    5.0,  99.92,     87,  154.4,  186.3,  226.1,1603.4,1947.5, 1579.9
2019, 11, 24, 02,    3.9,  99.94,     90,  161.5,  195.4,  238.5,1687.5,2072.5, 1589.4
2019, 11, 24, 03,    3.3,  99.99,     91,  165.4,  201.3,  247.3,1707.3,2118.7, 1595.9
2019, 11, 24, 04,    3.7, 100.07,     92,  185.9,  227.8,  281.8,1773.2,2299.8, 1631.5
2019, 11, 24, 05,    8.8, 100.18,     80,  130.6,  159.9,  196.2,1284.1,1579.5, 1559.1
2019, 11, 24, 06,   13.7, 100.28,     67,   91.2,  110.1,  133.7, 880.5,1079.2, 1341.0
2019, 11, 24, 07,   17.3, 100.30,     60,   77.9,   93.5,  112.6, 743.6, 903.8, 1124.0
2019, 11, 24, 08,   20.2, 100.28,     51,   59.7,   71.1,   85.2, 561.4, 678.3,  838.5
2019, 11, 24, 09,   21.5, 100.21,     46,   48.0,   57.1,   68.1, 441.7, 533.2,  657.8
2019, 11, 24, 10,   22.6, 100.10,     46,   45.7,   54.1,   64.3, 422.7, 509.4,  627.5
2019, 11, 24, 11,   24.0, 100.03,     45,   45.9,   54.3,   64.6, 419.6, 506.1,  623.8
2019, 11, 24, 12,   24.4, 100.00,     43,   42.2,   49.8,   59.0, 374.2, 453.6,  559.9
2019, 11, 24, 13,   21.1,  99.96,     48,   45.0,   53.5,   63.7, 393.2, 478.1,  592.6
