Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 09, 03, 10,   31.4,  98.10,     77,   29.1,   39.7,   57.7, 117.9, 171.5,  241.3
2022, 09, 03, 11,   27.3,  98.06,     93,   41.5,   57.2,   81.9, 164.9, 242.9,  339.7
2022, 09, 03, 12,   25.5,  98.13,    133,   84.1,  113.5,  155.4, 330.5, 474.1,  638.7
2022, 09, 03, 13,   25.6,  98.08,    146,  117.1,  150.8,  196.4, 460.0, 630.6,  811.9
2022, 09, 03, 16,   26.0,  98.10,    118,   71.0,   95.3,  132.1, 283.8, 400.7,  541.6
2022, 09, 03, 17,   25.6,  98.18,    139,   99.8,  132.9,  179.6, 388.3, 550.5,  733.6
2022, 09, 03, 18,   25.8,  98.20,    146,  118.9,  153.4,  201.0, 473.8, 651.7,  841.8
2022, 09, 03, 19,   25.7,  98.20,    146,  118.6,  153.0,  200.4, 471.0, 649.3,  839.7
2022, 09, 03, 20,   25.8,  98.27,    146,  116.3,  150.3,  197.3, 454.3, 628.8,  816.1
2022, 09, 03, 21,   25.7,  98.33,    146,  119.2,  154.0,  201.4, 476.2, 655.5,  847.9
2022, 09, 03, 23,   25.9,  98.22,    146,  110.6,  144.3,  191.5, 439.3, 611.4,  800.0
2022, 09, 04, 00,   25.8,  98.17,    146,  117.5,  151.6,  199.7, 474.8, 652.9,  844.6
2022, 09, 04, 01,   25.8,  98.13,    146,  163.8,  204.1,  264.4, 946.4,1197.7, 1434.3
2022, 09, 04, 02,   26.1,  98.11,    146,  120.5,  154.9,  203.5, 506.9, 690.9,  886.6
2022, 09, 04, 03,   26.1,  98.06,    145,  108.4,  141.7,  188.7, 434.2, 606.0,  795.0
2022, 09, 04, 04,   26.0,  98.11,    145,  112.0,  145.7,  192.8, 447.2, 621.1,  809.0
2022, 09, 04, 05,   26.1,  98.16,    146,  117.2,  151.1,  198.3, 465.9, 642.0,  830.0
2022, 09, 04, 06,   26.3,  98.17,    146,  129.9,  164.4,  212.6, 535.9, 724.3,  920.9
2022, 09, 04, 08,   32.4,  98.28,    145,  195.8,  242.2,  306.4, 786.7,1034.7, 1282.0
2022, 09, 04, 09,   33.2,  98.25,     78,   29.9,   38.8,   55.2, 117.8, 161.5,  222.2
2022, 09, 04, 10,   32.4,  98.23,     77,   27.7,   36.3,   52.2, 109.6, 152.3,  211.4
2022, 09, 04, 11,   34.5,  98.18,     66,   20.9,   27.1,   39.2,  85.7, 118.0,  163.5
2022, 09, 04, 12,   34.7,  98.13,     65,   20.1,   26.1,   37.8,  83.8, 115.8,  160.6
2022, 09, 04, 13,   35.6,  98.05,     62,   18.9,   24.4,   35.5,  78.8, 108.9,  151.1
2022, 09, 04, 14,   35.4,  98.06,     60,   17.9,   23.1,   33.6,  75.1, 103.6,  143.3
2022, 09, 04, 15,   34.4,  98.07,     64,   19.7,   25.5,   37.1,  82.6, 114.6,  159.3
2022, 09, 04, 16,   32.3,  98.10,     70,   23.2,   30.5,   44.1,  98.9, 138.0,  191.2
2022, 09, 04, 17,   28.4,  98.14,     94,   42.0,   57.1,   81.6, 171.6, 247.0,  343.2
2022, 09, 04, 18,   27.8,  98.20,     97,   49.8,   67.9,   96.4, 198.9, 287.3,  398.0
2022, 09, 04, 19,   27.6,  98.28,    100,   58.1,   78.8,  110.8, 231.6, 333.3,  457.9
2022, 09, 04, 20,   27.6,  98.33,    105,   67.9,   91.2,  126.9, 277.0, 395.3,  537.4
2022, 09, 04, 21,   27.5,  98.38,    107,   69.4,   93.0,  129.3, 286.0, 406.7,  551.3
2022, 09, 04, 22,   27.5,  98.41,    115,   78.6,  104.5,  143.8, 321.7, 453.4,  609.2
2022, 09, 04, 23,   27.8,  98.38,    124,   82.4,  109.3,  149.7, 330.2, 464.3,  622.1
2022, 09, 05, 00,   27.9,  98.32,    116,   66.6,   89.6,  124.5, 260.1, 370.6,  504.9
2022, 09, 05, 01,   27.8,  98.25,    107,   59.6,   80.8,  113.2, 231.8, 332.0,  455.5
2022, 09, 05, 02,   27.7,  98.22,    107,   61.5,   83.0,  116.2, 242.8, 346.7,  474.5
2022, 09, 05, 03,   27.6,  98.20,    112,   70.4,   94.4,  130.9, 286.4, 406.1,  549.6
2022, 09, 05, 04,   27.3,  98.20,    114,   73.8,   98.5,  136.3, 300.7, 425.6,  575.4
2022, 09, 05, 05,   27.0,  98.19,    120,   80.3,  106.7,  146.8, 325.0, 456.9,  614.6
2022, 09, 05, 06,   28.1,  98.27,    118,   80.6,  107.1,  146.8, 324.4, 456.2,  612.4
2022, 09, 05, 07,   31.8,  98.32,     84,   38.1,   50.6,   72.5, 160.1, 225.6,  312.1
2022, 09, 05, 08,   34.3,  98.39,     68,   25.1,   32.7,   47.1, 107.3, 149.7,  207.2
2022, 09, 05, 09,   35.8,  98.39,     57,   18.7,   24.1,   34.9,  79.7, 109.7,  151.0
2022, 09, 05, 10,   38.3,  98.34,     49,   15.9,   20.4,   29.5,  68.2,  94.0,  129.2
2022, 09, 05, 11,   37.6,  98.29,     50,   15.3,   19.7,   28.4,  65.1,  90.5,  124.8
2022, 09, 05, 12,   33.9,  98.23,     67,   20.0,   26.4,   38.4,  84.3, 119.2,  166.8
2022, 09, 05, 13,   34.2,  98.17,     64,   18.6,   24.5,   35.9,  77.3, 108.7,  152.9
2022, 09, 05, 14,   35.9,  98.11,     57,   16.5,   21.6,   31.7,  69.3,  96.9,  135.3
2022, 09, 05, 15,   35.2,  98.15,     60,   17.1,   22.2,   32.5,  71.9,  99.9,  138.9
2022, 09, 05, 16,   33.0,  98.22,     63,   18.1,   23.8,   34.9,  75.3, 105.6,  148.1
2022, 09, 05, 17,   31.1,  98.25,     70,   21.1,   28.0,   41.2,  88.8, 125.4,  176.7
2022, 09, 05, 18,   30.2,  98.33,     76,   24.6,   33.3,   48.7, 102.8, 147.4,  208.2
2022, 09, 05, 19,   29.8,  98.39,     82,   29.5,   40.1,   58.6, 123.3, 177.7,  250.6
2022, 09, 05, 20,   29.6,  98.43,     82,   28.8,   39.2,   57.3, 119.0, 171.7,  242.7
2022, 09, 05, 21,   29.3,  98.47,     84,   32.5,   44.2,   64.2, 138.4, 198.2,  277.0
2022, 09, 05, 22,   28.9,  98.44,     88,   40.6,   54.9,   78.8, 176.8, 253.0,  350.3
2022, 09, 05, 23,   28.5,  98.41,     92,   46.4,   62.9,   89.6, 204.4, 292.0,  401.0
2022, 09, 06, 00,   28.2,  98.35,     93,   46.4,   63.2,   90.4, 195.5, 281.3,  389.3
2022, 09, 06, 01,   27.8,  98.31,     95,   49.2,   67.1,   95.7, 203.1, 292.9,  405.3
2022, 09, 06, 02,   27.3,  98.30,     98,   54.5,   74.1,  105.2, 225.4, 323.3,  444.8
2022, 09, 06, 03,   26.9,  98.27,    101,   60.8,   82.4,  116.1, 246.3, 352.9,  484.2
2022, 09, 06, 04,   26.6,  98.32,    106,   67.0,   90.3,  126.2, 271.0, 385.9,  526.5
2022, 09, 06, 05,   26.7,  98.31,    112,   71.5,   96.2,  134.0, 285.9, 408.4,  557.1
2022, 09, 06, 06,   27.8,  98.36,    103,   56.3,   76.6,  108.4, 222.7, 321.3,  444.4
2022, 09, 06, 07,   31.4,  98.44,     80,   34.6,   46.3,   66.9, 146.4, 206.2,  286.1
2022, 09, 06, 08,   36.1,  98.50,     60,   21.0,   27.4,   39.6,  93.4, 130.5,  179.8
2022, 09, 06, 09,   36.7,  98.49,     56,   20.3,   26.0,   37.2,  93.5, 130.6,  178.5
2022, 09, 06, 10,   37.5,  98.45,     52,   20.7,   26.4,   37.8,  98.9, 140.7,  192.2
2022, 09, 06, 11,   38.1,  98.39,     49,   17.4,   22.4,   32.4,  77.6, 110.5,  152.7
2022, 09, 06, 12,   38.6,  98.30,     48,   15.8,   20.5,   29.6,  68.6,  97.8,  135.9
2022, 09, 06, 13,   38.0,  98.23,     51,   15.8,   20.5,   29.8,  68.0,  97.3,  135.9
2022, 09, 06, 14,   38.5,  98.22,     51,   16.4,   21.2,   30.9,  70.9, 100.6,  139.6
2022, 09, 06, 15,   31.8,  98.30,     73,   26.1,   34.8,   50.5, 118.4, 171.5,  238.9
2022, 09, 06, 16,   27.7,  98.38,     98,   47.0,   64.9,   92.8, 200.9, 297.1,  414.5
2022, 09, 06, 17,   27.8,  98.42,    109,   59.8,   82.1,  115.9, 251.1, 367.6,  507.4
2022, 09, 06, 18,   27.4,  98.46,    107,   60.9,   83.1,  117.5, 265.3, 384.5,  527.2
2022, 09, 06, 19,   27.4,  98.54,    110,   67.8,   91.9,  129.0, 295.4, 426.0,  581.0
2022, 09, 06, 20,   27.5,  98.61,    113,   75.1,  101.0,  140.8, 339.2, 486.5,  658.9
2022, 09, 06, 21,   27.4,  98.68,    119,   81.2,  108.6,  150.6, 375.3, 533.7,  716.9
2022, 09, 06, 22,   27.3,  98.67,    117,   92.8,  121.8,  167.4, 512.2, 700.3,  908.7
2022, 09, 06, 23,   27.2,  98.62,    118,   90.4,  119.5,  164.4, 477.0, 659.0,  862.4
2022, 09, 07, 00,   27.0,  98.59,    121,   86.2,  114.6,  158.0, 418.1, 584.7,  775.5
2022, 09, 07, 01,   26.9,  98.54,    122,   87.1,  115.5,  159.1, 416.7, 583.6,  775.0
2022, 09, 07, 02,   26.8,  98.51,    124,   91.9,  121.5,  166.6, 439.9, 615.6,  814.2
2022, 09, 07, 03,   26.7,  98.52,    126,   91.7,  121.4,  166.0, 417.5, 586.5,  778.6
2022, 09, 07, 04,   26.7,  98.53,    131,   94.9,  125.4,  171.1, 428.4, 601.6,  797.3
2022, 09, 07, 05,   26.6,  98.54,    130,   94.8,  124.8,  170.2, 429.0, 600.5,  794.5
2022, 09, 07, 06,   27.5,  98.55,    127,   95.0,  125.0,  169.8, 427.7, 597.4,  788.9
2022, 09, 07, 07,   31.1,  98.60,     93,   55.2,   74.1,  104.3, 244.2, 350.8,  479.0
2022, 09, 07, 08,   37.3,  98.66,     61,   21.5,   28.1,   40.6,  94.4, 134.2,  186.3
2022, 09, 07, 09,   40.0,  98.65,     45,   16.2,   20.7,   29.5,  73.3, 103.6,  141.3
2022, 09, 07, 10,   39.9,  98.61,     45,   17.7,   22.5,   31.7,  81.8, 115.1,  155.4
2022, 09, 07, 11,   37.9,  98.54,     52,   25.1,   32.2,   45.1, 122.4, 173.9,  233.9
2022, 09, 07, 12,   39.0,  98.46,     49,   24.2,   30.9,   43.4, 119.0, 170.3,  229.8
2022, 09, 07, 13,   39.3,  98.40,     49,   23.1,   29.5,   41.4, 116.7, 168.1,  227.3
2022, 09, 07, 14,   40.1,  98.35,     48,   23.6,   30.1,   42.3, 121.2, 175.5,  236.9
2022, 09, 07, 15,   40.9,  98.32,     44,   19.5,   24.8,   34.9,  95.4, 136.5,  183.7
2022, 09, 07, 16,   37.9,  98.32,     51,   19.4,   25.1,   36.2,  91.0, 130.1,  178.0
2022, 09, 07, 17,   36.0,  98.38,     57,   21.4,   27.8,   39.8, 101.8, 144.3,  196.9
2022, 09, 07, 18,   33.5,  98.43,     64,   24.5,   32.2,   46.3, 116.0, 163.7,  223.5
2022, 09, 07, 19,   32.0,  98.53,     72,   30.8,   40.6,   58.3, 147.9, 211.0,  289.3
2022, 09, 07, 20,   30.9,  98.62,     76,   32.1,   42.4,   61.2, 153.0, 216.0,  295.1
2022, 09, 07, 21,   30.2,  98.70,     78,   34.3,   45.7,   65.7, 167.0, 234.3,  318.2
2022, 09, 07, 22,   29.9,  98.70,     76,   30.3,   40.5,   58.6, 137.4, 194.1,  267.4
2022, 09, 07, 23,   29.2,  98.67,     81,   35.3,   47.4,   68.3, 161.7, 229.2,  315.1
2022, 09, 08, 00,   28.6,  98.66,     85,   39.1,   52.4,   75.3, 176.0, 249.0,  341.3
2022, 09, 08, 01,   28.0,  98.61,     88,   42.2,   57.0,   81.7, 185.7, 262.5,  360.4
2022, 09, 08, 02,   27.4,  98.54,     90,   41.9,   57.0,   82.1, 177.0, 253.3,  350.9
2022, 09, 08, 03,   27.0,  98.50,     91,   41.6,   57.0,   82.2, 170.1, 246.5,  344.2
2022, 09, 08, 04,   26.6,  98.51,     93,   45.5,   62.4,   89.7, 185.0, 268.4,  374.3
2022, 09, 08, 05,   26.5,  98.55,     95,   88.0,  110.1,  147.6, 510.7, 608.2,  731.5
2022, 09, 08, 06,   29.8,  98.60,     83,  144.3,  172.1,  222.3, 981.9,1108.8, 1264.3
2022, 09, 08, 07,   35.6,  98.68,     59,   33.3,   42.2,   58.5, 181.0, 228.8,  288.7
2022, 09, 08, 08,   39.3,  98.68,     46,   22.3,   28.0,   38.8, 114.7, 148.0,  188.6
2022, 09, 08, 09,   41.2,  98.66,     39,   14.4,   18.3,   25.9,  65.2,  88.8,  118.1
2022, 09, 08, 10,   40.7,  98.61,     40,   15.8,   20.1,   28.2,  71.6,  97.8,  129.5
2022, 09, 08, 11,   39.9,  98.55,     44,   22.7,   28.2,   38.9, 109.9, 148.3,  193.0
2022, 09, 08, 12,   41.5,  98.45,     40,   20.6,   26.0,   36.1,  95.2, 133.1,  177.1
2022, 09, 08, 13,   40.9,  98.34,     41,   24.1,   30.3,   41.4, 113.5, 157.7,  207.7
2022, 09, 08, 14,   40.2,  98.26,     44,   19.9,   25.6,   36.1,  90.8, 128.6,  173.9
2022, 09, 08, 15,   39.4,  98.23,     46,   19.3,   24.8,   35.1,  85.8, 121.2,  164.7
2022, 09, 08, 16,   30.8,  98.22,     73,   25.2,   33.3,   48.2, 111.2, 162.0,  227.2
2022, 09, 08, 17,   29.7,  98.32,     76,   24.9,   33.8,   49.6, 104.2, 153.3,  218.1
2022, 09, 08, 18,   28.8,  98.35,     80,   39.0,   51.3,   72.8, 189.8, 260.2,  348.7
2022, 09, 08, 19,   29.1,  98.45,     83,   40.3,   53.6,   76.6, 194.4, 273.2,  371.6
2022, 09, 08, 20,   29.5,  98.52,     80,   47.0,   60.9,   85.6, 240.8, 329.4,  436.8
2022, 09, 08, 21,   29.4,  98.59,     82,   48.4,   63.3,   89.2, 249.2, 345.3,  461.3
2022, 09, 08, 22,   29.2,  98.59,     84,   40.5,   54.2,   77.6, 195.4, 278.8,  381.7
2022, 09, 08, 23,   28.2,  98.58,     95,   49.8,   67.9,   96.8, 235.9, 342.8,  469.4
2022, 09, 09, 00,   27.7,  98.52,    102,   61.7,   83.4,  117.6, 290.5, 416.0,  562.2
2022, 09, 09, 01,   27.7,  98.48,    108,   67.9,   91.7,  128.5, 318.1, 453.8,  611.2
2022, 09, 09, 02,   27.6,  98.39,    108,   68.4,   92.3,  129.1, 323.5, 459.3,  617.0
2022, 09, 09, 03,   27.7,  98.36,    108,   68.2,   92.0,  128.8, 322.9, 457.3,  613.4
2022, 09, 09, 04,   27.8,  98.38,    109,   70.9,   95.6,  133.4, 335.3, 473.6,  633.5
2022, 09, 09, 05,   27.9,  98.37,    107,   67.9,   91.3,  127.5, 325.9, 455.5,  606.5
2022, 09, 09, 06,   28.3,  98.44,    100,   58.0,   78.7,  111.3, 269.6, 388.2,  528.4
2022, 09, 09, 07,   30.2,  98.50,     89,   49.6,   65.5,   92.7, 251.5, 349.4,  468.7
2022, 09, 09, 08,   33.9,  98.52,     68,   32.9,   42.2,   59.7, 165.7, 227.1,  303.8
2022, 09, 09, 09,   36.6,  98.51,     59,   26.2,   33.8,   48.0, 129.4, 183.1,  248.2
2022, 09, 09, 10,   36.9,  98.48,     57,   23.1,   29.6,   42.1, 115.3, 163.9,  222.1
2022, 09, 09, 11,   38.1,  98.40,     53,   22.0,   28.3,   40.3, 112.2, 160.4,  217.4
2022, 09, 09, 12,   37.0,  98.28,     55,   23.4,   30.2,   43.0, 121.0, 174.1,  236.2
2022, 09, 09, 13,   37.4,  98.19,     54,   23.6,   30.5,   43.3, 122.6, 177.0,  240.5
2022, 09, 09, 14,   36.9,  98.14,     57,   23.3,   30.0,   42.7, 117.4, 168.8,  230.2
2022, 09, 09, 15,   38.2,  98.14,     54,   19.1,   24.6,   35.5,  89.7, 126.9,  173.5
2022, 09, 09, 16,   34.5,  98.15,     66,   20.0,   26.3,   38.3,  89.1, 126.9,  176.4
2022, 09, 09, 17,   32.1,  98.23,     75,   26.0,   34.9,   50.6, 121.0, 174.0,  241.4
2022, 09, 09, 18,   29.1,  98.33,     88,   40.1,   54.2,   77.7, 202.4, 292.1,  398.5
2022, 09, 09, 19,   27.4,  98.33,    114,   68.3,   92.7,  129.7, 335.0, 476.0,  636.5
2022, 09, 09, 20,   27.1,  98.36,    124,   79.5,  107.1,  148.3, 380.0, 536.4,  711.9
2022, 09, 09, 21,   27.4,  98.44,    125,   84.3,  113.1,  155.8, 400.7, 565.4,  749.4
2022, 09, 09, 22,   27.7,  98.45,    124,   80.4,  107.9,  149.2, 379.8, 536.5,  713.4
2022, 09, 09, 23,   27.6,  98.42,    120,   74.4,   99.7,  138.7, 348.9, 499.5,  672.9
2022, 09, 10, 00,   26.4,  98.42,    116,   59.2,   80.7,  113.8, 248.6, 360.1,  493.9
2022, 09, 10, 01,   26.2,  98.33,    135,   90.6,  120.5,  164.0, 375.1, 529.2,  703.8
2022, 09, 10, 02,   26.6,  98.32,    136,  104.3,  136.5,  183.4, 473.9, 654.2,  849.8
2022, 09, 10, 03,   26.6,  98.33,    137,  102.7,  134.7,  181.4, 471.1, 651.3,  846.5
2022, 09, 10, 06,   27.4,  98.35,    135,  107.4,  137.7,  181.4, 455.9, 619.3,  796.4
2022, 09, 10, 07,   29.8,  98.43,     93,   49.3,   66.5,   94.4, 215.3, 307.4,  419.7
2022, 09, 10, 08,   31.7,  98.46,     79,   32.2,   42.7,   61.7, 153.6, 217.5,  297.8
2022, 09, 10, 09,   30.2,  98.43,     87,   40.9,   55.0,   78.4, 198.2, 281.9,  382.6
2022, 09, 10, 10,   29.0,  98.43,     93,   43.9,   59.7,   85.5, 195.8, 282.2,  387.8
2022, 09, 10, 11,   26.4,  98.49,    126,   76.8,  102.7,  141.7, 325.1, 461.7,  620.3
2022, 09, 10, 13,   26.0,  98.40,    131,   80.9,  107.8,  148.2, 318.7, 448.4,  603.4
2022, 09, 10, 16,   27.6,  98.28,    129,   81.2,  107.9,  148.1, 329.8, 463.9,  620.6
2022, 09, 10, 17,   27.7,  98.25,    127,   77.6,  103.5,  142.9, 322.9, 456.2,  612.6
2022, 09, 10, 18,   27.7,  98.26,    127,   80.7,  107.6,  148.3, 341.4, 482.8,  646.9
2022, 09, 10, 19,   27.9,  98.29,    129,   84.9,  112.9,  154.9, 360.7, 509.4,  680.2
2022, 09, 10, 20,   27.9,  98.29,    126,   79.6,  106.2,  146.8, 345.6, 488.9,  655.1
2022, 09, 10, 21,   27.8,  98.31,    126,   84.1,  111.8,  154.1, 381.5, 536.1,  712.9
2022, 09, 10, 22,   27.8,  98.36,    129,   92.4,  122.2,  167.1, 417.4, 584.1,  771.6
2022, 09, 10, 23,   27.7,  98.36,    127,   87.9,  116.5,  160.0, 402.0, 562.4,  743.7
2022, 09, 11, 00,   27.6,  98.31,    130,   94.4,  124.5,  170.1, 431.7, 601.6,  792.5
2022, 09, 11, 01,   27.4,  98.27,    130,   94.2,  124.0,  169.5, 422.1, 589.1,  777.8
2022, 09, 11, 02,   27.4,  98.21,    128,   89.5,  118.3,  162.0, 392.4, 550.6,  731.4
2022, 09, 11, 03,   27.4,  98.18,    128,   87.2,  115.6,  158.4, 373.2, 525.2,  699.5
2022, 09, 11, 04,   27.3,  98.21,    126,   81.3,  108.2,  149.0, 338.9, 478.8,  642.7
2022, 09, 11, 05,   27.0,  98.29,    119,   69.5,   93.0,  129.3, 278.4, 395.5,  536.2
2022, 09, 11, 06,   27.2,  98.37,    129,   88.6,  117.2,  159.7, 356.1, 499.3,  665.2
2022, 09, 11, 07,   29.5,  98.44,    102,   58.8,   78.8,  110.3, 240.5, 342.0,  465.3
2022, 09, 11, 08,   33.8,  98.45,     71,   26.4,   34.7,   50.0, 112.4, 157.4,  217.9
2022, 09, 11, 09,   34.9,  98.42,     61,   20.5,   26.5,   38.3,  91.1, 126.6,  174.1
2022, 09, 11, 10,   35.3,  98.41,     56,   17.7,   22.9,   33.4,  77.5, 107.6,  148.8
2022, 09, 11, 11,   36.6,  98.37,     51,   16.1,   20.8,   30.3,  69.3,  96.9,  134.0
2022, 09, 11, 12,   37.2,  98.29,     52,   16.7,   21.6,   31.2,  73.5, 102.7,  141.7
2022, 09, 11, 13,   36.6,  98.20,     55,   17.8,   23.1,   33.5,  80.3, 113.4,  156.5
2022, 09, 11, 14,   37.1,  98.17,     56,   17.3,   22.3,   32.3,  77.4, 107.7,  148.4
2022, 09, 11, 15,   36.4,  98.17,     56,   17.1,   22.1,   32.1,  75.5, 105.1,  145.2
2022, 09, 11, 16,   35.2,  98.19,     59,   18.1,   23.6,   34.2,  80.3, 111.5,  153.9
2022, 09, 11, 17,   32.8,  98.23,     67,   21.1,   27.6,   40.3,  93.2, 130.6,  181.6
2022, 09, 11, 18,   30.6,  98.27,     77,   26.4,   35.3,   51.3, 117.0, 166.3,  231.4
2022, 09, 11, 19,   30.1,  98.31,     81,   29.3,   39.6,   57.5, 127.9, 183.4,  256.2
2022, 09, 11, 20,   30.0,  98.35,     80,   29.2,   39.0,   56.5, 129.2, 181.7,  252.1
2022, 09, 11, 21,   29.9,  98.38,     83,   31.2,   42.1,   61.0, 137.2, 195.7,  271.9
2022, 09, 11, 22,   29.7,  98.36,     83,   30.5,   41.3,   60.1, 132.8, 189.9,  265.1
2022, 09, 11, 23,   29.5,  98.35,     84,   31.7,   43.4,   63.5, 134.0, 194.0,  273.4
2022, 09, 12, 00,   29.3,  98.32,     86,   33.2,   45.4,   65.9, 140.6, 203.5,  285.6
2022, 09, 12, 01,   28.7,  98.27,     88,   35.5,   48.7,   70.4, 146.9, 213.1,  298.8
2022, 09, 12, 02,   28.5,  98.25,     88,   35.7,   49.0,   71.0, 146.4, 212.6,  298.6
2022, 09, 12, 03,   28.3,  98.24,     89,   37.1,   51.1,   73.9, 151.7, 221.5,  310.9
2022, 09, 12, 04,   28.1,  98.24,     91,   39.2,   53.7,   77.5, 159.9, 232.0,  324.4
2022, 09, 12, 05,   28.1,  98.26,     89,   36.5,   50.1,   72.6, 148.6, 215.5,  302.8
2022, 09, 12, 06,   28.6,  98.31,     89,   36.9,   50.6,   73.3, 150.3, 218.3,  306.4
2022, 09, 12, 07,   29.8,  98.33,     85,   32.5,   44.2,   64.2, 135.1, 193.6,  271.2
2022, 09, 12, 08,   32.3,  98.33,     73,   25.1,   33.6,   49.1, 107.3, 151.6,  212.0
2022, 09, 12, 09,   34.7,  98.34,     61,   18.5,   24.3,   35.7,  78.8, 110.7,  154.5
2022, 09, 12, 10,   35.6,  98.32,     56,   16.7,   21.6,   31.6,  72.2, 100.7,  139.7
2022, 09, 12, 11,   36.7,  98.29,     52,   16.1,   21.1,   31.0,  68.7,  96.5,  134.3
2022, 09, 12, 12,   36.9,  98.22,     52,   15.2,   19.8,   29.0,  65.6,  92.0,  127.7
2022, 09, 12, 13,   36.6,  98.16,     55,   15.6,   20.1,   29.3,  67.5,  94.1,  130.1
2022, 09, 12, 14,   36.2,  98.11,     56,   16.5,   21.4,   31.3,  71.9, 100.0,  138.3
2022, 09, 12, 15,   36.3,  98.09,     54,   15.3,   19.9,   29.2,  65.2,  91.5,  127.4
2022, 09, 12, 16,   35.5,  98.05,     56,   15.7,   20.4,   30.0,  66.7,  93.8,  131.0
2022, 09, 12, 17,   32.4,  98.13,     65,   19.2,   25.3,   37.2,  83.8, 118.2,  165.3
2022, 09, 12, 18,   30.8,  98.18,     73,   22.9,   30.8,   45.1,  99.5, 142.3,  200.1
2022, 09, 12, 19,   30.4,  98.23,     77,   25.5,   34.5,   50.5, 110.7, 158.6,  222.9
2022, 09, 12, 20,   30.3,  98.29,     77,   25.4,   34.3,   50.2, 111.1, 159.1,  223.4
2022, 09, 12, 21,   30.2,  98.33,     78,   26.1,   35.0,   51.2, 116.0, 166.0,  232.2
2022, 09, 12, 22,   30.0,  98.30,     79,   26.8,   36.2,   52.9, 118.4, 170.1,  238.3
2022, 09, 12, 23,   29.6,  98.28,     82,   29.4,   39.7,   58.0, 131.4, 189.0,  263.9
2022, 09, 13, 00,   29.3,  98.27,     84,   31.3,   42.6,   62.2, 138.5, 200.3,  279.8
2022, 09, 13, 01,   28.8,  98.23,     92,   46.1,   62.2,   88.4, 213.1, 302.0,  410.1
2022, 09, 13, 02,   28.5,  98.19,     96,   53.4,   71.7,  100.9, 248.4, 349.5,  470.2
2022, 09, 13, 03,   28.0,  98.22,    100,   58.0,   78.3,  110.1, 264.9, 374.4,  504.8
2022, 09, 13, 04,   27.9,  98.25,    101,   58.4,   79.2,  111.4, 259.2, 369.9,  501.0
2022, 09, 13, 05,   27.8,  98.26,    101,   58.4,   79.2,  111.5, 260.3, 371.1,  503.0
2022, 09, 13, 06,   28.9,  98.32,     98,   56.0,   75.9,  107.1, 255.1, 363.1,  491.6
2022, 09, 13, 07,   32.1,  98.38,     76,   34.1,   44.8,   64.3, 166.8, 232.3,  314.0
2022, 09, 13, 08,   35.9,  98.41,     56,   24.0,   30.8,   43.9, 120.6, 165.5,  220.7
2022, 09, 13, 09,   38.6,  98.41,     46,   19.6,   24.8,   35.0, 100.1, 136.6,  179.9
2022, 09, 13, 10,   38.5,  98.37,     42,   15.9,   20.0,   28.4,  79.0, 108.0,  143.1
2022, 09, 13, 11,   38.7,  98.32,     43,   16.0,   20.1,   28.8,  79.4, 109.2,  145.3
2022, 09, 13, 12,   38.4,  98.26,     46,   16.0,   20.3,   29.1,  78.6, 108.8,  145.7
2022, 09, 13, 13,   36.7,  98.22,     53,   17.7,   22.7,   32.6,  85.5, 118.9,  160.5
2022, 09, 13, 14,   35.6,  98.17,     58,   19.6,   25.3,   36.5,  95.4, 132.3,  178.7
2022, 09, 13, 15,   35.3,  98.15,     59,   19.7,   25.5,   36.9,  95.1, 132.2,  179.2
2022, 09, 13, 16,   34.7,  98.18,     62,   20.8,   27.0,   38.9, 100.5, 139.6,  189.2
2022, 09, 13, 17,   32.9,  98.22,     67,   22.3,   29.2,   42.2, 107.7, 150.6,  204.8
2022, 09, 13, 18,   31.0,  98.27,     71,   24.2,   32.0,   46.4, 116.9, 164.3,  224.8
2022, 09, 13, 19,   30.4,  98.32,     75,   26.6,   35.3,   51.4, 128.5, 181.6,  249.0
2022, 09, 13, 20,   30.1,  98.36,     79,   29.4,   39.4,   57.3, 143.5, 203.5,  278.7
2022, 09, 13, 21,   29.9,  98.40,     80,   29.9,   40.2,   58.4, 145.3, 206.2,  282.7
2022, 09, 13, 22,   30.0,  98.42,     80,   30.4,   40.9,   59.2, 147.3, 209.2,  286.6
2022, 09, 13, 23,   30.0,  98.41,     81,   30.3,   40.8,   59.3, 144.5, 206.1,  283.4
2022, 09, 14, 00,   29.6,  98.35,     83,   31.7,   42.9,   62.3, 149.4, 213.9,  294.5
2022, 09, 14, 01,   29.2,  98.31,     86,   34.5,   46.8,   67.8, 160.5, 230.3,  317.1
2022, 09, 14, 02,   28.6,  98.28,     92,   44.3,   60.2,   86.1, 204.4, 292.4,  398.3
2022, 09, 14, 03,   28.2,  98.28,     95,   54.7,   73.8,  104.3, 265.5, 372.6,  498.0
2022, 09, 14, 04,   27.8,  98.28,     97,   58.7,   78.9,  111.2, 281.6, 394.4,  526.3
2022, 09, 14, 05,   27.5,  98.31,    101,   68.6,   91.8,  128.0, 328.0, 457.1,  605.7
2022, 09, 14, 06,   28.6,  98.37,     94,   52.8,   71.2,  100.9, 250.9, 353.5,  475.2
