Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 05, 31, 22,   20.9,  77.59,     53,    7.6,    9.0,   10.7,  64.8,  83.5,  105.3
2023, 05, 31, 23,   20.3,  77.61,     54,    7.3,    8.7,   10.2,  59.2,  76.8,   97.4
2023, 06, 01, 00,   19.1,  77.56,     53,    6.0,    6.6,    8.0,  46.9,  61.1,   77.9
2023, 06, 01, 01,   18.4,  77.49,     56,    6.5,    7.2,    8.6,  50.9,  65.1,   83.0
2023, 06, 01, 02,   17.2,  77.41,     62,    7.1,    7.6,    9.1,  58.4,  73.1,   92.8
2023, 06, 01, 03,   16.5,  77.40,     64,    6.3,    7.5,    8.5,  58.5,  73.8,   93.7
2023, 06, 01, 04,   16.5,  77.42,     64,    6.3,    7.5,    8.6,  57.8,  73.4,   93.1
2023, 06, 01, 05,   15.9,  77.45,     68,    7.0,    8.3,    9.5,  65.8,  82.2,  104.3
2023, 06, 01, 06,   16.6,  77.53,     69,    6.9,    8.0,    9.2,  65.9,  82.8,  103.6
2023, 06, 01, 07,   26.5,  77.74,     39,    5.9,    8.1,    8.6,  54.7,  76.5,   94.4
2023, 06, 01, 08,   29.3,  77.79,     31,    4.6,    6.7,    7.0,  46.1,  67.3,   81.3
2023, 06, 01, 09,   31.6,  77.84,     23,    5.9,    7.3,    8.1,  43.6,  60.8,   75.7
2023, 06, 01, 10,   32.4,  77.83,     21,    5.5,    6.8,    7.7,  40.2,  56.2,   70.4
2023, 06, 01, 11,   32.8,  77.81,     19,    5.5,    6.9,    7.5,  39.6,  56.1,   69.9
2023, 06, 01, 12,   31.4,  77.71,     16,    3.8,    5.0,    6.0,  27.6,  39.6,   50.5
2023, 06, 01, 13,   32.0,  77.69,     16,    5.3,    6.8,    8.2,  37.3,  53.1,   67.1
2023, 06, 01, 14,   33.4,  77.66,     14,    6.7,    8.6,   10.0,  46.5,  66.0,   81.9
2023, 06, 01, 15,   33.3,  77.58,     14,    7.6,    9.8,   11.2,  52.5,  73.4,   91.0
2023, 06, 01, 16,   30.9,  77.51,     22,    7.2,    9.0,   10.3,  49.4,  68.3,   85.8
2023, 06, 01, 17,   27.0,  77.48,     34,    7.1,    8.7,   10.5,  49.1,  66.2,   84.7
2023, 06, 01, 18,   26.5,  77.54,     32,    5.2,    6.8,    8.1,  38.2,  52.7,   68.4
2023, 06, 01, 19,   23.6,  77.56,     36,    4.8,    6.1,    7.6,  36.7,  48.4,   63.7
2023, 06, 01, 20,   22.7,  77.59,     41,    6.0,    7.6,    9.2,  44.3,  57.3,   75.3
2023, 06, 01, 21,   21.6,  77.67,     47,    6.5,    7.6,    9.5,  52.0,  68.4,   88.2
2023, 06, 01, 22,   20.9,  77.69,     46,    5.9,    6.8,    8.5,  43.8,  57.8,   74.1
2023, 06, 01, 23,   20.1,  77.68,     47,    5.7,    6.4,    8.1,  41.2,  53.9,   70.0
2023, 06, 02, 00,   18.7,  77.61,     52,    5.7,    6.7,    7.6,  41.9,  55.8,   71.0
2023, 06, 02, 01,   18.3,  77.56,     52,    5.5,    6.4,    7.2,  40.4,  54.1,   69.2
2023, 06, 02, 02,   17.8,  77.53,     59,    6.6,    7.7,    8.7,  51.8,  68.1,   86.5
2023, 06, 02, 03,   16.7,  77.51,     68,    8.4,    9.8,   11.2,  74.5,  95.0,  120.8
2023, 06, 02, 04,   16.5,  77.52,     69,    9.2,   10.4,   12.1,  81.1, 102.2,  129.8
2023, 06, 02, 05,   16.2,  77.53,     67,    7.3,    8.0,    9.5,  61.2,  78.3,   99.5
2023, 06, 02, 06,   17.8,  77.63,     61,    6.2,    7.6,    8.6,  50.8,  66.7,   85.8
2023, 06, 02, 07,   21.7,  77.73,     48,    6.8,    9.0,   10.0,  53.2,  72.6,   91.6
2023, 06, 02, 08,   28.1,  77.85,     33,    6.3,    8.8,    9.5,  52.0,  74.5,   93.1
2023, 06, 02, 09,   32.8,  77.92,     22,    7.6,    9.4,   10.7,  56.0,  78.1,   98.0
2023, 06, 02, 10,   33.4,  77.88,     19,    7.1,    9.0,   10.2,  52.1,  73.9,   92.4
2023, 06, 02, 11,   33.1,  77.83,     18,    6.2,    7.9,    8.9,  45.7,  64.7,   80.5
2023, 06, 02, 12,   32.4,  77.74,     12,    6.8,    8.7,    9.6,  47.1,  64.9,   80.7
2023, 06, 02, 13,   32.5,  77.68,     12,    7.4,    9.1,   10.2,  50.0,  68.9,   86.1
2023, 06, 02, 14,   33.1,  77.63,     11,    7.0,    8.7,    9.5,  45.8,  63.6,   79.4
2023, 06, 02, 15,   35.0,  77.57,      7,    4.6,    6.4,    7.1,  27.5,  41.3,   52.7
2023, 06, 02, 16,   35.0,  77.54,      7,    4.3,    5.8,    6.6,  25.6,  37.9,   48.8
2023, 06, 02, 17,   34.6,  77.50,      5,    2.0,    2.7,    3.0,  15.2,  22.5,   28.6
2023, 06, 02, 18,   28.1,  77.38,     27,    7.4,    8.7,   10.5,  46.7,  63.4,   82.2
2023, 06, 02, 19,   26.1,  77.41,     37,    9.3,   10.8,   12.8,  59.9,  79.7,  101.9
2023, 06, 02, 20,   24.5,  77.47,     42,    9.7,   11.3,   13.5,  63.7,  83.8,  107.4
2023, 06, 02, 21,   23.4,  77.51,     47,    8.0,    9.9,   11.3,  61.2,  82.1,  104.0
2023, 06, 02, 22,   22.9,  77.62,     43,    5.4,    6.8,    7.9,  41.1,  55.1,   70.7
2023, 06, 02, 23,   21.9,  77.63,     48,    6.1,    7.4,    8.7,  46.3,  61.2,   78.6
2023, 06, 03, 01,   19.7,  77.49,     49,    4.3,    4.9,    6.0,  32.1,  41.9,   55.1
2023, 06, 03, 02,   19.1,  77.47,     49,    4.1,    4.9,    5.9,  30.1,  39.1,   51.1
2023, 06, 03, 03,   18.0,  77.39,     47,    2.6,    3.2,    3.9,  19.7,  26.9,   34.5
2023, 06, 03, 04,   17.4,  77.39,     50,    2.8,    3.5,    4.1,  21.4,  28.6,   36.7
2023, 06, 03, 05,   16.7,  77.41,     54,    3.3,    4.0,    4.7,  24.2,  31.9,   41.0
2023, 06, 03, 06,   18.5,  77.50,     53,    3.3,    4.0,    4.5,  25.1,  34.0,   43.5
2023, 06, 03, 07,   25.5,  77.63,     36,    3.3,    4.7,    5.0,  28.0,  41.2,   51.1
2023, 06, 03, 08,   30.6,  77.74,     26,    3.6,    5.3,    5.5,  34.5,  51.8,   63.2
2023, 06, 03, 09,   33.4,  77.77,     18,    5.6,    6.2,    7.7,  39.4,  54.8,   69.8
2023, 06, 03, 10,   33.8,  77.73,     14,    5.3,    6.0,    7.5,  37.1,  52.4,   67.1
2023, 06, 03, 11,   34.2,  77.70,     11,    5.2,    5.9,    7.2,  35.0,  50.0,   64.5
2023, 06, 03, 12,   32.6,  77.58,     10,    4.7,    6.1,    7.0,  30.3,  43.2,   55.5
2023, 06, 03, 13,   33.6,  77.55,      9,    4.6,    6.1,    7.0,  29.8,  43.1,   55.5
2023, 06, 03, 14,   34.9,  77.52,      7,    1.2,    1.4,    1.6,  17.3,  25.3,   34.4
2023, 06, 03, 15,   33.2,  77.42,      9,    0.4,    0.2,    0.5,   8.7,  11.0,   20.4
2023, 06, 03, 16,   33.6,  77.38,     10,    0.3,    0.5,    0.5,   7.6,  10.2,   16.9
2023, 06, 03, 17,   30.6,  77.33,     12,   10.0,   13.4,   15.6,  38.1,  52.7,   66.6
2023, 06, 03, 18,   26.9,  77.30,     23,    4.8,    5.3,    6.8,  27.8,  37.8,   49.5
2023, 06, 03, 20,   23.4,  77.51,     40,    7.4,    8.4,    9.4,  46.0,  56.9,   70.9
2023, 06, 03, 21,   21.4,  77.54,     47,    6.6,    7.5,    8.8,  45.7,  58.7,   75.1
2023, 06, 03, 22,   20.5,  77.55,     52,    7.3,    8.3,    9.9,  52.4,  66.8,   85.5
2023, 06, 03, 23,   20.8,  77.55,     40,    4.7,    5.4,    6.7,  31.2,  41.9,   55.6
2023, 06, 04, 01,   19.7,  77.44,     43,    4.5,    5.5,    6.3,  30.0,  41.5,   54.7
2023, 06, 04, 02,   19.0,  77.40,     45,    4.7,    5.8,    6.6,  31.2,  42.6,   56.2
2023, 06, 04, 03,   18.0,  77.36,     44,    4.2,    4.8,    5.8,  27.7,  36.8,   50.1
2023, 06, 04, 04,   17.3,  77.39,     51,    5.6,    6.5,    7.9,  38.0,  50.5,   67.8
2023, 06, 04, 05,   16.4,  77.41,     56,    5.6,    6.4,    7.6,  38.7,  50.5,   68.2
2023, 06, 04, 06,   18.5,  77.46,     52,    4.8,    5.9,    6.8,  32.7,  45.1,   59.9
2023, 06, 04, 07,   25.5,  77.59,     33,    3.6,    5.1,    5.4,  26.1,  39.8,   51.5
2023, 06, 04, 08,   30.3,  77.69,     21,    2.1,    3.3,    3.3,  18.2,  31.0,   39.1
2023, 06, 04, 09,   32.1,  77.72,     13,    3.5,    4.1,    4.8,  21.3,  30.7,   39.8
2023, 06, 04, 10,   32.6,  77.70,     10,    2.8,    3.3,    4.0,  18.3,  26.7,   35.1
2023, 06, 04, 11,   31.1,  77.63,      8,    2.5,    2.9,    3.6,  15.5,  22.0,   29.4
2023, 06, 04, 15,   34.7,  77.46,      4,    2.7,    3.6,    4.0,  14.2,  21.7,   28.5
2023, 06, 04, 16,   34.0,  77.42,      6,    2.9,    3.9,    4.2,  15.5,  23.4,   30.4
2023, 06, 04, 17,   31.8,  77.37,     13,    3.8,    4.7,    5.4,  21.3,  30.8,   40.1
2023, 06, 04, 21,   22.9,  77.42,     26,    4.1,    5.2,    6.3,  25.4,  36.1,   48.1
2023, 06, 04, 22,   22.3,  77.49,     28,    4.6,    5.8,    6.9,  28.5,  39.4,   52.8
2023, 06, 04, 23,   21.6,  77.51,     34,    4.6,    5.6,    6.8,  28.5,  38.6,   51.5
2023, 06, 05, 00,   19.7,  77.48,     36,    5.0,    5.8,    7.0,  29.5,  41.1,   55.1
2023, 06, 05, 01,   19.0,  77.44,     52,    4.9,    5.8,    7.1,  33.9,  45.2,   58.5
2023, 06, 05, 02,   18.3,  77.43,     54,    5.4,    6.0,    7.3,  36.1,  47.9,   62.0
2023, 06, 05, 03,   17.0,  77.44,     45,    5.3,    6.2,    7.1,  32.4,  44.6,   59.4
2023, 06, 05, 04,   16.6,  77.43,     48,    5.4,    6.3,    7.3,  33.1,  44.9,   59.9
2023, 06, 05, 05,   15.9,  77.46,     52,    4.3,    4.8,    5.6,  26.7,  35.4,   47.0
2023, 06, 05, 06,   18.5,  77.55,     49,    5.3,    6.9,    7.8,  36.2,  48.8,   63.4
2023, 06, 05, 07,   24.1,  77.64,     42,    6.1,    8.5,    9.4,  46.4,  65.3,   82.8
2023, 06, 05, 08,   29.3,  77.76,     31,    5.1,    7.7,    8.1,  43.6,  64.9,   80.5
2023, 06, 05, 09,   29.6,  77.74,     28,    9.6,   12.1,   14.5,  66.9,  92.5,  117.0
2023, 06, 05, 10,   30.5,  77.73,     23,    8.3,   10.7,   12.5,  60.5,  84.2,  105.8
2023, 06, 05, 11,   30.8,  77.68,     19,    7.8,   10.0,   11.6,  54.5,  76.4,   95.9
2023, 06, 05, 13,   30.6,  77.56,     16,    9.2,   11.4,   12.9,  61.8,  84.1,  106.1
2023, 06, 05, 14,   31.3,  77.50,     13,    6.4,    7.8,    8.8,  41.4,  56.7,   71.8
2023, 06, 05, 15,   31.3,  77.41,     11,    5.9,    7.2,    8.5,  37.0,  51.3,   65.3
2023, 06, 05, 16,   28.4,  77.34,     30,    7.4,    8.6,   10.1,  44.2,  60.3,   78.1
2023, 06, 05, 17,   28.0,  77.35,     28,    6.5,    7.7,    9.2,  39.7,  54.1,   70.6
2023, 06, 05, 19,   19.3,  77.34,     63,   10.1,   11.6,   13.3,  67.4,  87.6,  114.4
2023, 06, 05, 21,   15.2,  77.61,     88,    4.2,    6.9,    9.6, 113.5, 143.4,  182.5
2023, 06, 06, 12,   29.6,  77.72,     20,    4.2,    4.8,    6.0,  30.5,  41.7,   53.3
2023, 06, 06, 13,   29.6,  77.68,     18,    3.4,    4.0,    4.9,  24.2,  33.4,   42.8
2023, 06, 06, 14,   30.4,  77.60,     16,    3.3,    3.9,    4.8,  24.7,  34.1,   43.7
2023, 06, 06, 15,   30.5,  77.54,     17,    4.4,    5.7,    6.0,  29.0,  40.6,   51.2
2023, 06, 06, 16,   32.8,  77.52,     15,    4.1,    5.5,    5.6,  25.8,  37.9,   47.4
2023, 06, 06, 17,   30.6,  77.49,     17,    4.0,    5.1,    5.0,  21.1,  28.4,   35.1
2023, 06, 06, 21,   19.9,  77.62,     53,    4.2,    4.9,    5.6,  30.8,  40.6,   52.5
2023, 06, 06, 23,   18.3,  77.68,     60,    3.9,    4.2,    5.1,  29.4,  37.1,   47.8
2023, 06, 07, 00,   17.8,  77.61,     61,    4.1,    5.0,    5.9,  36.1,  46.8,   61.1
2023, 06, 07, 01,   17.4,  77.59,     65,    4.8,    5.7,    6.5,  40.1,  51.6,   67.1
2023, 06, 07, 02,   16.8,  77.54,     67,    4.8,    5.6,    6.5,  40.6,  52.5,   68.0
2023, 06, 07, 03,   16.3,  77.54,     69,    5.2,    5.9,    7.1,  46.5,  60.0,   77.3
2023, 06, 07, 04,   15.9,  77.54,     69,    5.0,    5.6,    6.7,  43.7,  55.9,   72.7
2023, 06, 07, 05,   15.5,  77.58,     70,    4.9,    5.5,    6.5,  43.0,  54.7,   70.7
2023, 06, 07, 06,   17.0,  77.66,     68,    5.0,    6.2,    6.8,  43.6,  55.9,   71.7
2023, 06, 07, 07,   22.5,  77.75,     49,    3.8,    5.5,    5.8,  35.6,  49.7,   62.7
2023, 06, 07, 08,   29.7,  77.89,     29,    2.1,    3.7,    3.4,  23.5,  37.1,   44.7
2023, 06, 07, 09,   31.1,  77.89,     25,    5.1,    6.1,    7.4,  39.2,  53.9,   67.2
2023, 06, 07, 10,   32.2,  77.88,     22,    4.3,    5.4,    6.5,  33.5,  47.0,   58.9
2023, 06, 07, 11,   32.1,  77.84,     21,    4.4,    5.6,    6.6,  33.3,  47.0,   59.0
2023, 06, 07, 14,   23.0,  77.50,     52,    9.8,   11.4,   13.6,  71.6,  90.2,  113.3
2023, 06, 07, 15,   21.1,  77.41,     60,    5.2,    6.3,    7.2,  41.6,  55.5,   71.2
2023, 06, 07, 16,   19.8,  77.36,     65,    7.9,    9.3,   10.6,  62.1,  80.2,  101.8
2023, 06, 07, 17,   18.4,  77.44,     74,   11.8,   13.8,   16.0,  96.1, 121.3,  154.0
2023, 06, 07, 18,   16.3,  77.42,     89,   -0.5,    9.8,   19.3,  31.8, 172.8,  253.5
2023, 06, 07, 19,   15.7,  77.56,     92,   -4.6,    5.2,   13.5,-119.0,  26.0,  129.8
2023, 06, 07, 20,   15.8,  77.69,     92,   -6.4,    3.1,   10.8,-134.7,   8.9,  109.8
2023, 06, 07, 21,   15.9,  77.68,     92,   32.0,   37.4,   43.1, 592.8, 647.6,  622.6
2023, 06, 07, 22,   15.1,  77.70,     87,    0.6,    0.9,   -0.2,  94.7, 112.7,  134.5
2023, 06, 07, 23,   14.9,  77.72,     88,   -0.6,   -0.4,   -1.6, 100.4, 120.4,  145.8
2023, 06, 08, 00,   15.2,  77.71,     89,    8.8,   10.3,   11.8, 135.8, 158.5,  191.4
2023, 06, 08, 01,   15.1,  77.68,     88,    3.5,    4.2,    4.8,  65.6,  78.1,   97.2
2023, 06, 08, 02,   14.4,  77.61,     89,    6.1,    6.9,    8.0,  84.9, 100.4,  123.5
2023, 06, 08, 03,   14.0,  77.59,     91,   15.7,   19.2,   21.9, 224.6, 257.8,  302.0
2023, 06, 08, 04,   13.9,  77.59,     89,   12.3,   15.6,   16.5, 156.4, 182.3,  216.1
2023, 06, 08, 05,   13.4,  77.61,     90,   10.4,   12.6,   14.6, 116.2, 137.7,  166.1
2023, 06, 08, 06,   13.9,  77.67,     95,   59.1,   60.6,   66.9, 601.0, 723.5,  564.1
2023, 06, 08, 09,   28.9,  77.98,     33,    4.4,    5.5,    5.6,  35.4,  48.8,   61.2
2023, 06, 08, 11,   31.2,  77.94,     19,    2.8,    3.3,    2.6,  16.9,  26.1,   33.5
2023, 06, 08, 12,   31.8,  77.89,     19,    4.3,    5.3,    5.9,  28.3,  40.4,   51.7
2023, 06, 08, 13,   31.6,  77.82,     17,    3.5,    4.3,    4.8,  22.2,  32.3,   41.3
2023, 06, 08, 14,   32.7,  77.78,     15,    3.5,    4.3,    4.7,  22.1,  32.5,   41.5
2023, 06, 08, 15,   31.9,  77.70,     18,    3.5,    4.2,    4.9,  24.3,  35.3,   45.6
2023, 06, 08, 16,   32.6,  77.67,     17,    3.6,    4.5,    5.2,  25.2,  36.7,   47.2
2023, 06, 08, 17,   32.6,  77.66,     20,    3.9,    4.8,    5.6,  28.3,  41.6,   53.5
2023, 06, 08, 18,   26.8,  77.61,     28,    3.8,    4.9,    5.6,  27.0,  36.9,   47.7
2023, 06, 08, 19,   25.8,  77.63,     31,    4.4,    5.4,    6.3,  28.8,  38.2,   50.1
2023, 06, 08, 20,   24.4,  77.67,     41,    6.2,    7.8,    8.8,  43.9,  57.8,   74.9
2023, 06, 08, 21,   22.3,  77.73,     47,    5.1,    6.5,    7.4,  40.2,  53.5,   69.1
2023, 06, 08, 22,   20.7,  77.76,     52,    5.8,    7.1,    8.2,  46.0,  60.4,   77.4
2023, 06, 08, 23,   20.2,  77.76,     48,    5.0,    5.9,    7.0,  36.4,  47.0,   61.1
2023, 06, 09, 00,   18.0,  77.72,     58,    5.0,    6.1,    7.0,  39.7,  52.4,   66.0
2023, 06, 09, 01,   17.2,  77.67,     60,    5.1,    5.9,    6.9,  39.6,  51.5,   65.1
2023, 06, 09, 03,   16.0,  77.62,     59,    5.2,    6.4,    7.4,  33.7,  43.0,   55.4
2023, 06, 09, 04,   15.6,  77.65,     59,    4.6,    5.6,    6.3,  30.7,  39.4,   50.5
2023, 06, 09, 05,   15.3,  77.67,     62,    1.1,    1.1,    1.0,  19.1,  24.5,   33.0
2023, 06, 09, 06,   14.6,  77.70,     67,    4.4,    5.4,    6.3,  36.1,  45.0,   57.9
2023, 06, 09, 07,   24.5,  77.90,     41,    2.6,    4.3,    4.3,  27.0,  39.6,   49.9
2023, 06, 09, 08,   29.3,  77.98,     31,    4.2,    6.5,    6.9,  37.5,  55.8,   68.8
2023, 06, 09, 09,   31.4,  78.00,     23,    7.3,    9.4,   10.8,  44.9,  62.1,   77.4
2023, 06, 09, 10,   32.2,  78.01,     17,    6.7,    8.6,    9.9,  38.7,  54.6,   67.9
2023, 06, 09, 11,   32.1,  77.94,     14,    6.1,    8.2,    8.8,  36.7,  52.6,   65.2
2023, 06, 09, 12,   31.2,  77.90,     12,    4.3,    6.0,    6.7,  29.9,  43.3,   53.9
2023, 06, 09, 13,   30.9,  77.84,     11,    3.9,    5.2,    6.0,  26.6,  37.7,   47.3
2023, 06, 09, 14,   31.5,  77.81,     10,    3.7,    5.1,    5.9,  25.5,  36.9,   46.4
2023, 06, 09, 15,   33.1,  77.76,      4,    2.4,    3.2,    2.9,  12.1,  17.9,   21.7
2023, 06, 09, 16,   33.6,  77.74,      3,    1.6,    2.2,    1.9,   8.9,  13.4,   15.8
2023, 06, 09, 17,   33.1,  77.71,      4,    2.0,    2.5,    2.4,  11.4,  16.5,   19.8
2023, 06, 09, 18,   31.0,  77.67,      7,    2.5,    2.8,    3.4,  14.3,  19.0,   23.6
2023, 06, 09, 19,   27.1,  77.63,     14,    3.4,    3.7,    4.8,  19.9,  25.0,   31.5
2023, 06, 09, 20,   25.4,  77.67,     24,    4.5,    4.9,    6.5,  28.7,  35.5,   45.0
2023, 06, 09, 21,   23.7,  77.76,     27,    3.4,    3.8,    4.5,  25.1,  30.6,   38.3
2023, 06, 09, 22,   22.6,  77.79,     33,    4.0,    4.6,    5.6,  30.0,  36.7,   46.3
2023, 06, 10, 00,   19.5,  77.72,     43,    4.7,    5.5,    6.2,  32.4,  39.5,   49.0
2023, 06, 10, 01,   18.6,  77.66,     45,    4.1,    4.9,    5.6,  30.6,  37.9,   47.4
2023, 06, 10, 02,   17.2,  77.59,     46,    4.6,    5.5,    6.3,  31.0,  38.1,   47.6
2023, 06, 10, 03,   16.5,  77.56,     46,    2.8,    3.3,    4.0,  22.4,  28.4,   35.7
2023, 06, 10, 04,   15.8,  77.56,     49,    3.0,    3.3,    3.9,  22.4,  27.9,   34.9
2023, 06, 10, 05,   15.3,  77.60,     52,    3.3,    3.5,    4.3,  23.8,  29.4,   36.8
2023, 06, 10, 06,   16.0,  77.67,     54,    1.5,    1.8,    1.8,  17.3,  21.5,   27.7
2023, 06, 10, 07,   24.8,  77.85,     33,    3.1,    4.7,    5.1,  24.0,  34.1,   42.1
2023, 06, 10, 08,   29.5,  77.94,     24,    1.8,    3.3,    2.9,  21.6,  33.0,   40.2
2023, 06, 10, 09,   32.7,  77.97,     19,    5.0,    6.3,    7.1,  38.0,  52.4,   64.9
2023, 06, 10, 10,   33.6,  77.95,     18,    4.8,    6.1,    6.7,  37.2,  52.0,   64.4
2023, 06, 10, 11,   33.1,  77.92,     18,    5.6,    7.0,    7.7,  40.7,  56.4,   69.6
2023, 06, 10, 12,   32.3,  77.84,     14,    4.6,    6.3,    7.0,  34.1,  47.6,   57.8
2023, 06, 10, 13,   32.5,  77.82,     13,    4.5,    6.2,    6.9,  32.8,  45.4,   55.4
2023, 06, 10, 14,   33.1,  77.76,     12,    5.0,    7.2,    8.0,  37.0,  52.1,   63.8
2023, 06, 10, 15,   35.0,  77.72,      8,    3.7,    4.7,    5.6,  24.3,  34.6,   42.6
2023, 06, 10, 16,   34.6,  77.65,      8,    4.2,    4.9,    6.1,  25.6,  35.9,   45.4
2023, 06, 10, 17,   32.0,  77.58,     12,    5.0,    5.9,    7.3,  30.2,  41.6,   53.3
2023, 06, 10, 18,   29.1,  77.57,     26,    6.7,    7.7,    9.2,  43.4,  57.5,   73.8
2023, 06, 10, 19,   26.3,  77.60,     40,    8.0,    9.1,   11.0,  56.1,  73.6,   93.8
2023, 06, 10, 20,   24.6,  77.63,     46,    9.2,   10.6,   13.0,  67.6,  86.8,  111.5
2023, 06, 10, 21,   23.7,  77.70,     49,    7.6,    9.5,   10.9,  61.3,  81.4,  102.7
2023, 06, 10, 22,   22.7,  77.72,     56,    8.5,   10.6,   12.2,  69.9,  92.4,  116.7
2023, 06, 10, 23,   21.9,  77.73,     57,    8.2,   10.3,   11.9,  67.6,  88.3,  111.6
2023, 06, 11, 00,   20.6,  77.67,     59,    7.1,    8.5,   10.2,  58.5,  76.1,   98.4
2023, 06, 11, 01,   19.9,  77.61,     56,    6.1,    7.3,    8.7,  49.6,  64.2,   82.4
2023, 06, 11, 02,   19.2,  77.56,     59,    6.4,    7.4,    8.8,  52.4,  67.4,   86.2
2023, 06, 11, 03,   18.3,  77.56,     62,    6.3,    7.2,    8.7,  54.0,  69.1,   88.4
2023, 06, 11, 04,   17.9,  77.56,     65,    6.6,    7.5,    9.3,  57.8,  73.5,   94.1
2023, 06, 11, 05,   17.3,  77.57,     72,    8.5,    9.7,   11.7,  79.4,  99.7,  126.1
2023, 06, 11, 06,   18.4,  77.69,     73,    7.7,    9.7,   10.7,  75.9,  97.0,  121.9
2023, 06, 11, 07,   24.2,  77.82,     52,    5.5,    7.9,    8.3,  50.4,  70.0,   88.7
2023, 06, 11, 08,   29.3,  77.93,     35,    3.4,    5.7,    5.4,  32.9,  50.1,   62.5
2023, 06, 11, 09,   33.8,  77.99,     24,    6.6,    8.1,    9.0,  48.6,  69.0,   85.3
2023, 06, 11, 10,   34.8,  77.98,     20,    6.2,    7.6,    8.4,  43.3,  62.5,   77.2
2023, 06, 11, 11,   34.3,  77.92,     19,    5.6,    6.9,    7.6,  42.0,  60.0,   74.7
2023, 06, 11, 12,   32.9,  77.86,     14,    5.4,    6.7,    7.4,  33.8,  48.0,   59.5
2023, 06, 11, 13,   33.3,  77.79,     13,    5.8,    7.1,    8.0,  37.0,  52.7,   65.8
2023, 06, 11, 14,   34.4,  77.76,     11,    5.9,    7.2,    8.1,  35.5,  51.8,   64.6
2023, 06, 11, 15,   35.5,  77.69,      8,    5.1,    6.0,    7.1,  30.9,  43.8,   56.1
2023, 06, 11, 16,   28.3,  77.66,     27,    5.8,    6.6,    7.9,  31.8,  40.0,   51.7
2023, 06, 11, 17,   20.1,  77.56,     58,    8.6,    9.1,   11.0,  54.4,  65.3,   84.9
2023, 06, 11, 18,   20.4,  77.61,     64,    7.5,    9.2,   10.5,  55.7,  74.2,   94.5
2023, 06, 11, 19,   21.5,  77.68,     52,    4.3,    5.4,    6.1,  30.2,  42.2,   54.4
2023, 06, 11, 20,   21.5,  77.71,     46,    3.3,    4.2,    4.8,  23.3,  32.6,   42.2
2023, 06, 11, 21,   20.1,  77.77,     55,    4.4,    5.6,    6.0,  33.3,  44.9,   56.5
2023, 06, 11, 22,   19.3,  77.78,     54,    4.3,    5.3,    5.7,  31.9,  43.0,   54.2
2023, 06, 11, 23,   18.7,  77.78,     55,    4.4,    5.2,    5.8,  32.6,  43.5,   54.7
2023, 06, 12, 00,   17.8,  77.72,     61,    4.1,    4.9,    5.8,  34.7,  45.4,   59.2
2023, 06, 12, 01,   17.2,  77.68,     65,    4.6,    5.4,    6.3,  39.5,  50.9,   66.3
2023, 06, 12, 02,   16.8,  77.67,     68,    4.8,    5.6,    6.5,  41.4,  53.5,   69.3
2023, 06, 12, 03,   16.1,  77.63,     67,    4.8,    5.6,    6.1,  39.0,  49.7,   64.1
2023, 06, 12, 04,   15.8,  77.69,     68,    4.6,    5.4,    6.2,  40.2,  51.2,   64.7
2023, 06, 12, 05,   15.5,  77.72,     73,    5.2,    6.1,    6.9,  47.4,  59.3,   75.0
2023, 06, 12, 06,   16.3,  77.77,     66,    3.8,    4.7,    5.4,  35.0,  44.6,   55.8
2023, 06, 12, 07,   24.7,  77.95,     40,    3.0,    4.7,    5.0,  26.5,  38.7,   47.6
2023, 06, 12, 08,   30.3,  78.04,     27,    2.6,    4.5,    4.4,  25.7,  40.7,   49.6
2023, 06, 12, 09,   33.2,  78.05,     22,    6.2,    8.0,    8.9,  44.7,  62.5,   77.6
2023, 06, 12, 10,   33.3,  78.03,     20,    6.2,    8.1,    8.8,  44.4,  62.4,   77.2
2023, 06, 12, 11,   34.0,  78.00,     14,    3.7,    5.0,    5.4,  29.0,  41.4,   50.9
2023, 06, 12, 12,   31.9,  77.89,     13,    4.8,    5.8,    7.0,  33.5,  45.1,   56.6
2023, 06, 12, 13,   31.6,  77.78,     12,    3.3,    4.3,    4.7,  21.3,  29.2,   36.7
2023, 06, 12, 14,   32.8,  77.74,      8,    2.3,    2.9,    3.0,  13.5,  18.4,   22.4
2023, 06, 12, 15,   33.2,  77.71,      5,    1.5,    1.9,    1.9,   8.4,  11.7,   13.9
2023, 06, 12, 16,   32.8,  77.69,      5,    1.4,    2.1,    2.1,   9.1,  11.4,   14.2
2023, 06, 12, 17,   31.8,  77.69,      6,    2.3,    3.3,    3.6,  13.3,  17.8,   23.2
2023, 06, 12, 18,   29.7,  77.71,      6,    1.7,    2.5,    2.9,  11.3,  13.6,   18.2
2023, 06, 12, 19,   25.5,  77.74,     10,    1.2,    1.6,    1.7,   8.2,   9.4,   12.9
2023, 06, 12, 20,   24.3,  77.77,     14,    1.7,    2.2,    2.3,  11.1,  13.1,   17.4
2023, 06, 12, 21,   23.2,  77.79,     17,    1.9,    2.4,    2.7,  12.8,  14.6,   19.5
2023, 06, 12, 22,   19.9,  77.84,     30,    2.2,    2.4,    3.2,  15.8,  19.2,   23.6
