File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Beijing, China" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48917, Antimony PM10, 7.03, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48921, Rubidium PM10, 3.92, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48922, Strontium PM10, 9.64, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48916, Cadmium PM10, 4.09, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48914, Selenium PM10, 2.94, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0593, 2019,11,20,12,2020,1,11,10,24,48926, Tin PM10, 32.52, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48101, PM10 mass, 38.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48301, Sulfate Ion PM10, 4.54, Micrograms per cubic meter (ug/m3), NaN,7.42909,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48402, Nitrate Ion PM10, 2.21, Micrograms per cubic meter (ug/m3), NaN,1.42207,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48802, Ammonium Ion PM10, 1.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48202, BC PM10, 3.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48801, Sodium Ion PM10, 0.34, Micrograms per cubic meter (ug/m3), NaN,6.44617,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.707047,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48803, Potassium Ion PM10, 0.26, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48804, Magnesium Ion PM10, 165.4, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48805, Calcium Ion PM10, 1.72, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48902, Aluminum PM10, 1680.13, Nanograms per cubic meter (ng/m3), 67.82,67.82,101.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48923, Silicon PM10, 4292.09, Nanograms per cubic meter (ng/m3), 53.28,96.75,219.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48924, Sulfur PM10, 1806.46, Nanograms per cubic meter (ng/m3), 7.52,22.55,79.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48925, Chlorine PM10, 107.37, Nanograms per cubic meter (ng/m3), 132.87,132.87,81.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48803, Potassium PM10, 668.23, Nanograms per cubic meter (ng/m3), 151.82,186.47,117.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48805, Calcium PM10, 1947.81, Nanograms per cubic meter (ng/m3), 30.23,57.85,130.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48904, Titanium PM10, 109.66, Nanograms per cubic meter (ng/m3), 5.23,5.23,6.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48905, Vanadium PM10, 2.61, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48908, Iron PM10, 1512.62, Nanograms per cubic meter (ng/m3), 29.09,29.25,90.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48912, Zinc PM10, 85.8, Nanograms per cubic meter (ng/m3), 7.52,14.54,9.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48919, Cerium PM10, 11.11, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48920, Lead PM10, 12.26, Nanograms per cubic meter (ng/m3), 9.15,14.87,9.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48913, Arsenic PM10, 3.6, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48909, Cobalt PM10, 1.63, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48906, Chromium PM10, 2.94, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48911, Copper PM10, 7.19, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48804, Magnesium PM10, 506.61, Nanograms per cubic meter (ng/m3), 302.99,302.99,189.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48907, Manganese PM10, 46.25, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48910, Nickel PM10, 1.14, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48917, Antimony PM10, 9.81, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48921, Rubidium PM10, 3.43, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48922, Strontium PM10, 7.35, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48916, Cadmium PM10, 14.54, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48914, Selenium PM10, 2.61, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0601, 2020,3,24,12,2020,5,16,10,24,48926, Tin PM10, -26.64, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48101, PM10 mass, 39.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48301, Sulfate Ion PM10, 8.14, Micrograms per cubic meter (ug/m3), NaN,7.40051,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48402, Nitrate Ion PM10, 0.72, Micrograms per cubic meter (ug/m3), NaN,1.41251,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48802, Ammonium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48202, BC PM10, 3.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48801, Sodium Ion PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,6.29374,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.725591,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0157455,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48803, Potassium Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48804, Magnesium Ion PM10, 70.9, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48805, Calcium Ion PM10, 1.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48902, Aluminum PM10, 1316.68, Nanograms per cubic meter (ng/m3), 67.82,67.82,83.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48923, Silicon PM10, 3260.25, Nanograms per cubic meter (ng/m3), 53.28,96.75,170.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48924, Sulfur PM10, 2825.88, Nanograms per cubic meter (ng/m3), 7.52,22.55,122.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48925, Chlorine PM10, 66.35, Nanograms per cubic meter (ng/m3), 132.87,132.87,80.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48803, Potassium PM10, 519.68, Nanograms per cubic meter (ng/m3), 151.82,186.47,116.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48805, Calcium PM10, 1825.74, Nanograms per cubic meter (ng/m3), 30.23,57.85,123.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48904, Titanium PM10, 90.04, Nanograms per cubic meter (ng/m3), 5.23,5.23,5.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48905, Vanadium PM10, 4.9, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48908, Iron PM10, 1418.17, Nanograms per cubic meter (ng/m3), 29.09,29.25,85.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48912, Zinc PM10, 84.82, Nanograms per cubic meter (ng/m3), 7.52,14.54,9.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48919, Cerium PM10, 9.97, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48920, Lead PM10, 23.04, Nanograms per cubic meter (ng/m3), 9.15,14.87,9.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48913, Arsenic PM10, 1.8, Nanograms per cubic meter (ng/m3), 1.63,1.63,0.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48909, Cobalt PM10, 2.78, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48906, Chromium PM10, 10.79, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48911, Copper PM10, -35.14, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48804, Magnesium PM10, 804.68, Nanograms per cubic meter (ng/m3), 302.99,302.99,197.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48907, Manganese PM10, 45.43, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48910, Nickel PM10, -13.56, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48917, Antimony PM10, 112.11, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48921, Rubidium PM10, 14.22, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48922, Strontium PM10, 27.13, Nanograms per cubic meter (ng/m3), 11.28,11.28,7.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48916, Cadmium PM10, 42, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48914, Selenium PM10, 4.58, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0609, 2020,6,1,12,2020,7,24,10,24,48926, Tin PM10, 69.78, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
