Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 05, 23, 22,   32.0, 100.90,     25,    4.9,    7.0,    8.8,  61.3,  83.3,  120.8
2022, 05, 24, 24,   28.1, 101.03,     23,    4.0,    5.7,    6.4,  38.5,  50.6,   69.3
2022, 05, 25, 16,   25.3, 101.16,     17,    1.9,    3.0,    3.3,  20.3,  25.7,   34.5
2022, 05, 26, 07,   30.6, 100.32,     13,    2.9,    4.9,    5.9,  34.5,  40.8,   55.5
2022, 05, 27, 09,   34.8,  99.93,     10,    1.5,    3.0,    3.3,  18.3,  23.1,   33.7
2022, 05, 28, 20,   36.8,  99.52,     22,    2.2,    3.9,    5.3,  42.1,  57.0,   84.3
2022, 05, 29, 23,   23.6, 100.28,     20,    3.7,    3.6,    5.7,  29.9,  34.8,   49.9
2022, 05, 30, 09,   29.1, 100.25,     14,    1.0,    1.6,    2.8,  27.6,  32.9,   47.5
2022, 05, 31, 16,   29.4, 100.24,     26,    1.7,    3.2,    4.9,  33.7,  44.0,   65.3
2022, 06, 01, 07,   32.7, 100.41,     14,    1.9,    3.4,    4.6,  21.7,  28.8,   44.3
2022, 06, 02, 17,   35.7, 100.43,     18,    2.3,    3.3,    4.7,  32.2,  43.9,   68.3
2022, 06, 03, 24,   34.6, 100.36,     28,    4.2,    6.1,    7.3,  52.9,  71.5,  102.2
2022, 06, 04, 24,   31.5, 100.33,     36,    7.5,    9.6,   10.9,  94.2, 114.0,  148.9
2022, 06, 05, 07,   31.7, 100.25,     13,    2.6,    3.9,    1.1,   8.2,   6.1,    3.8
2022, 06, 06, 08,   27.3, 100.78,     21,    1.4,    1.1,    2.9,  32.6,  40.4,   57.2
2022, 06, 07, 07,   26.8, 100.79,     25,    3.6,    5.3,    7.9,  45.8,  59.5,   88.3
2022, 06, 08, 23,   25.9, 100.96,     33,    5.3,    7.6,   10.2,  91.4, 115.0,  161.0
2022, 06, 09, 13,   23.8, 100.93,     40,    8.2,   10.9,   13.4, 120.4, 145.6,  199.7
2022, 06, 10, 05,   20.0, 101.09,     58,   21.7,   26.7,   30.4, 261.5, 303.0,  392.8
2022, 06, 11, 06,   25.8,  97.16,     59,   23.7,   24.8,   27.4, 203.2, 190.6,  254.5
2022, 06, 12, 03,   23.9, 100.49,     61,   10.6,   16.6,   19.8, 111.0, 129.9,  174.6
